information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.526,0.0,22.74,0.0,0.01,,86.21,85.67,,,Visualizer
moment,69.704,0.0,22.74,0.0,0.01,,86.18,85.7,,,Visualizer
moment,69.93,0.0,22.74,0.0,0.01,,86.34,85.73,,,Visualizer
moment,70.156,0.0,22.74,0.0,0.01,,86.24,85.69,,,Visualizer
moment,70.334,0.0,22.74,0.0,0.0,,86.18,85.67,,,Visualizer
moment,70.559,0.0,22.75,0.0,0.01,,86.21,85.69,,,Visualizer
moment,70.784,0.0,22.75,0.0,0.01,,86.24,85.67,,,Visualizer
moment,70.965,0.0,22.74,0.0,0.0,,86.24,85.68,,,Visualizer
moment,71.19,0.0,22.74,0.0,0.0,,86.31,85.74,,,Visualizer
moment,71.369,0.0,22.74,0.0,0.0,,86.31,85.68,,,Visualizer
moment,71.596,0.0,22.74,0.0,-0.01,,86.34,85.66,,,Visualizer
moment,71.82,0.0,22.74,0.0,-0.01,,86.31,85.67,,,Visualizer
moment,71.999,0.0,22.74,0.0,0.0,,86.37,85.75,,,Visualizer
moment,72.224,0.0,22.74,0.0,0.0,,86.31,85.71,,,Visualizer
moment,72.494,0.0,22.74,0.0,0.0,,86.34,85.65,,,Visualizer
moment,72.629,0.0,22.72,0.0,-0.02,,86.18,85.68,,,Visualizer
moment,72.854,0.0,22.72,0.0,-0.02,,86.34,85.71,,,Visualizer
moment,73.035,0.0,22.72,0.0,-0.02,,86.27,85.72,,,Visualizer
moment,73.262,0.0,22.69,0.0,-0.05,,86.31,85.69,,,Visualizer
moment,73.485,0.0,22.71,0.0,-0.01,,86.37,85.67,,,Visualizer
moment,73.664,0.0,22.71,0.0,-0.01,,86.34,85.7,,,Visualizer
moment,73.889,0.0,22.71,0.0,-0.01,,86.44,85.72,,,Visualizer
moment,74.159,0.0,22.76,0.0,-0.02,,86.27,85.68,,,Visualizer
moment,74.294,0.0,22.69,0.0,0.0,,86.37,85.71,,,Visualizer
moment,74.52,0.0,22.71,0.0,0.0,,86.41,85.75,,,Visualizer
moment,74.699,0.0,22.7,0.0,-0.01,,86.44,85.69,,,Visualizer
moment,74.925,0.0,22.71,0.0,-0.09,,86.41,85.66,,,Visualizer
moment,75.15,0.0,22.71,0.0,-0.05,,86.41,85.69,,,Visualizer
moment,75.329,0.0,22.72,0.0,0.03,,86.24,85.71,,,Visualizer
moment,75.555,0.0,22.72,0.0,0.01,,86.34,85.74,,,Visualizer
moment,75.825,0.0,22.72,0.0,0.02,,86.37,85.65,,,Visualizer
moment,75.959,0.0,22.72,0.0,0.01,,86.37,85.64,,,Visualizer
moment,76.184,0.0,22.72,0.0,0.01,,86.34,85.66,,,Visualizer
moment,76.409,0.0,22.72,0.0,0.0,,86.27,85.58,,,Visualizer
moment,76.634,0.0,22.71,0.0,-0.01,,86.27,85.58,,,Visualizer
moment,76.82,0.0,22.72,0.0,0.0,,86.37,85.59,,,Visualizer
moment,76.994,0.0,22.72,0.0,0.0,,86.37,85.63,,,Visualizer
moment,77.219,0.0,22.72,0.0,0.0,,86.31,85.6,,,Visualizer
moment,77.445,0.0,22.72,0.0,0.0,,86.31,85.55,,,Visualizer
moment,77.624,0.0,22.72,0.0,0.01,,86.31,85.59,,,Visualizer
moment,77.895,0.0,22.72,0.0,0.0,,86.37,85.63,,,Visualizer
moment,78.074,0.0,22.72,0.0,0.0,,86.31,85.61,,,Visualizer
moment,78.254,0.0,22.72,0.0,0.0,,86.31,85.54,,,Visualizer
moment,78.481,0.0,22.72,0.0,0.0,,86.34,85.54,,,Visualizer
moment,78.659,0.0,22.72,0.0,0.0,,86.44,85.63,,,Visualizer
moment,78.885,0.0,22.72,0.0,0.0,,86.27,85.64,,,Visualizer
moment,79.199,0.0,22.72,0.0,0.0,,86.27,85.58,,,Visualizer
moment,79.315,0.0,22.72,0.0,0.0,,86.31,85.65,,,Visualizer
moment,79.514,0.0,22.72,0.0,0.0,,86.27,85.66,,,Visualizer
moment,79.739,0.0,22.73,0.0,0.01,,86.37,85.59,,,Visualizer
moment,79.919,0.0,22.74,0.0,0.02,,86.37,85.56,,,Visualizer
moment,80.145,0.0,22.74,0.0,0.02,,86.41,85.57,,,Visualizer
moment,80.369,0.0,22.74,0.0,0.02,,86.41,85.64,,,Visualizer
moment,80.55,0.0,22.76,0.0,0.03,,86.31,85.67,,,Visualizer
moment,80.774,0.0,22.75,0.0,0.02,,86.24,85.65,,,Visualizer
moment,80.954,0.0,22.75,0.0,0.01,,86.31,85.59,,,Visualizer
moment,81.179,0.0,22.74,0.0,0.0,,86.31,85.58,,,Visualizer
moment,81.404,0.0,22.74,0.0,-0.02,,86.37,85.59,,,Visualizer
moment,81.586,0.0,22.74,0.0,-0.02,,86.34,85.64,,,Visualizer
moment,81.809,0.0,22.74,0.0,-0.01,,86.34,85.6,,,Visualizer
moment,82.037,0.0,22.74,0.0,-0.01,,86.31,85.55,,,Visualizer
moment,82.214,0.0,22.74,0.0,0.0,,86.24,85.61,,,Visualizer
moment,82.439,0.0,22.74,0.0,0.0,,86.24,85.58,,,Visualizer
moment,82.619,0.0,22.74,0.0,0.0,,86.34,85.59,,,Visualizer
moment,82.846,0.0,22.75,0.0,0.01,,86.31,85.58,,,Visualizer
moment,83.069,0.0,22.75,0.0,0.01,,86.37,85.6,,,Visualizer
moment,83.249,0.0,22.84,0.0,0.1,,86.31,85.62,,,Visualizer
moment,83.477,0.0,22.71,0.0,-0.03,,86.24,85.58,,,Visualizer
moment,83.7,0.0,22.69,0.0,-0.05,,86.24,85.55,,,Visualizer
moment,83.879,0.0,22.64,0.0,-0.11,,86.18,85.58,,,Visualizer
moment,84.109,0.0,22.67,0.0,-0.09,,86.18,85.62,,,Visualizer
moment,84.284,0.0,22.7,0.0,0.02,,86.18,85.56,,,Visualizer
moment,84.513,0.0,22.71,0.0,0.01,,86.37,85.51,,,Visualizer
moment,84.734,0.0,22.72,0.0,-0.04,,86.31,85.55,,,Visualizer
moment,84.914,0.0,22.73,0.0,0.06,,86.31,85.52,,,Visualizer
moment,85.139,0.0,22.74,0.0,0.07,,86.34,85.46,,,Visualizer
moment,85.367,0.0,22.74,0.0,0.03,,86.37,85.45,,,Visualizer
moment,85.635,0.0,22.75,0.0,0.03,,86.27,85.45,,,Visualizer
moment,85.77,0.0,22.75,0.0,0.03,,86.27,85.46,,,Visualizer
moment,85.994,0.0,22.75,0.0,0.02,,86.18,85.5,,,Visualizer
moment,86.179,0.0,22.75,0.0,0.01,,86.31,85.52,,,Visualizer
moment,86.494,0.0,22.75,0.0,0.01,,86.31,85.53,,,Visualizer
moment,86.594,0.0,22.75,0.0,0.0,,86.27,85.52,,,Visualizer
moment,86.85,0.0,22.75,0.0,0.0,,86.21,85.53,,,Visualizer
moment,87.029,0.0,22.74,0.0,-0.01,,86.24,85.59,,,Visualizer
moment,87.209,0.0,22.74,0.0,-0.01,,86.27,85.55,,,Visualizer
moment,87.437,0.0,22.74,0.0,-0.01,,86.31,85.51,,,Visualizer
moment,87.659,0.0,22.73,0.0,-0.02,,86.27,85.51,,,Visualizer
moment,87.84,0.0,22.66,0.0,-0.08,,86.21,85.57,,,Visualizer
moment,88.155,0.0,22.68,0.0,-0.06,,86.31,85.48,,,Visualizer
moment,88.261,0.0,22.64,0.0,-0.1,,86.34,85.51,,,Visualizer
moment,88.487,0.0,22.81,0.0,0.07,,86.34,85.58,,,Visualizer
moment,88.694,0.0,22.74,0.0,0.01,,86.34,85.5,,,Visualizer
moment,88.874,0.0,22.71,0.0,0.05,,86.18,85.52,,,Visualizer
moment,89.104,0.0,22.74,0.0,0.04,,86.27,85.49,,,Visualizer
moment,89.325,0.0,22.84,0.0,0.21,,86.21,85.51,,,Visualizer
moment,89.504,0.0,22.79,0.0,0.07,,86.21,85.52,,,Visualizer
moment,89.729,0.0,22.66,0.0,-0.11,,86.27,85.54,,,Visualizer
moment,89.909,0.0,22.84,0.0,0.1,,86.27,85.56,,,Visualizer
moment,90.136,0.0,22.76,0.0,0.02,,86.31,85.53,,,Visualizer
moment,90.359,0.0,22.76,0.0,-0.08,,86.27,85.51,,,Visualizer
moment,90.539,0.0,22.79,0.0,0.0,,86.37,85.5,,,Visualizer
moment,90.768,0.0,22.76,0.0,0.09,,86.31,85.5,,,Visualizer
moment,90.99,0.0,22.75,0.0,0.0,,86.21,85.56,,,Visualizer
moment,91.169,0.0,22.75,0.0,-0.01,,86.21,85.48,,,Visualizer
moment,91.401,0.0,22.75,0.0,0.0,,86.27,85.49,,,Visualizer
moment,91.62,0.0,22.74,0.0,-0.04,,86.27,85.53,,,Visualizer
moment,91.799,0.0,22.74,0.0,-0.01,,86.27,85.52,,,Visualizer
moment,92.024,0.0,22.73,0.0,-0.02,,86.27,85.55,,,Visualizer
moment,92.204,0.0,22.73,0.0,-0.02,,86.31,85.51,,,Visualizer
moment,92.429,0.0,22.72,0.0,-0.03,,86.14,85.53,,,Visualizer
moment,92.654,0.0,22.72,0.0,-0.02,,86.27,85.55,,,Visualizer
moment,92.835,0.0,22.72,0.0,-0.02,,86.27,85.54,,,Visualizer
moment,93.059,0.0,22.72,0.0,-0.01,,86.34,85.47,,,Visualizer
moment,93.33,0.0,22.72,0.0,-0.01,,86.24,85.52,,,Visualizer
moment,93.464,0.0,22.72,0.0,0.0,,86.31,85.53,,,Visualizer
moment,93.689,0.0,22.72,0.0,0.0,,86.21,85.45,,,Visualizer
moment,93.869,0.0,22.72,0.0,0.0,,86.24,85.47,,,Visualizer
moment,94.094,0.0,22.72,0.0,0.0,,86.24,85.53,,,Visualizer
moment,94.32,0.0,22.72,0.0,0.0,,86.18,85.45,,,Visualizer
moment,94.553,0.0,22.73,0.0,0.01,,86.18,85.52,,,Visualizer
moment,94.724,0.0,22.69,0.0,-0.03,,86.24,85.46,,,Visualizer
moment,94.949,0.0,22.72,0.0,0.0,,86.21,85.48,,,Visualizer
moment,95.128,0.0,22.71,0.0,-0.01,,86.31,85.51,,,Visualizer
moment,95.361,0.0,22.72,0.0,0.0,,86.21,85.5,,,Visualizer
moment,95.579,0.0,22.67,0.0,0.0,,86.27,85.5,,,Visualizer
moment,95.804,0.0,22.77,0.0,0.05,,86.27,85.5,,,Visualizer
moment,95.984,0.0,22.74,0.0,0.03,,86.18,85.52,,,Visualizer
moment,96.164,0.0,22.66,0.0,-0.05,,86.21,85.49,,,Visualizer
moment,96.404,0.0,22.69,0.0,-0.03,,86.34,85.5,,,Visualizer
moment,96.614,0.0,22.72,0.0,0.05,,86.21,85.51,,,Visualizer
moment,96.794,0.0,22.72,0.0,-0.05,,86.27,85.51,,,Visualizer
moment,97.109,0.0,22.72,0.0,-0.02,,86.24,85.54,,,Visualizer
moment,97.273,0.0,22.68,0.0,-0.02,,86.27,85.54,,,Visualizer
moment,97.424,0.0,22.78,0.0,0.07,,86.27,85.5,,,Visualizer
moment,97.649,0.0,22.78,0.0,0.06,,86.18,85.55,,,Visualizer
moment,97.829,0.0,22.84,0.0,0.12,,86.24,85.51,,,Visualizer
moment,98.056,0.0,22.81,0.0,0.09,,86.27,85.48,,,Visualizer
moment,98.279,0.0,22.7,0.0,0.02,,86.21,85.52,,,Visualizer
moment,98.459,0.0,22.69,0.0,-0.1,,86.31,85.5,,,Visualizer
moment,98.685,0.0,22.7,0.0,-0.07,,86.31,85.46,,,Visualizer
moment,98.909,0.0,22.7,0.0,-0.11,,86.18,85.56,,,Visualizer
moment,99.089,0.0,22.7,0.0,-0.02,,86.34,85.57,,,Visualizer
moment,99.314,0.0,22.71,0.0,0.03,,86.31,85.52,,,Visualizer
moment,99.494,0.0,22.72,0.0,0.03,,86.31,85.08,,,Visualizer
moment,99.719,0.0,22.72,0.0,0.02,,86.21,85.21,,,Visualizer
moment,99.946,0.0,22.73,0.39,0.03,,86.14,85.28,,,Visualizer
moment,100.124,0.0,22.74,0.67,0.04,,85.89,85.28,,,Visualizer
moment,100.349,0.0,22.75,1.04,0.04,,85.82,85.27,,,Visualizer
moment,100.574,0.0,22.75,1.37,0.03,,85.75,85.25,,,Visualizer
moment,100.8,0.0,22.75,1.67,0.03,,85.66,85.23,,,Visualizer
moment,100.979,0.0,22.74,1.89,0.01,,85.72,85.3,,,Visualizer
moment,101.204,0.0,22.74,2.04,0.0,,85.59,85.3,,,Visualizer
moment,101.432,0.0,22.74,2.15,-0.01,,85.59,85.25,,,Visualizer
moment,101.609,0.0,22.73,2.26,-0.02,,85.43,85.29,,,Visualizer
moment,101.789,0.0,22.73,2.35,-0.02,,85.17,85.34,,,Visualizer
moment,102.014,0.0,22.74,2.42,0.0,,84.85,85.31,,,Visualizer
moment,102.239,0.0,22.74,2.46,0.0,,84.49,85.34,,,Visualizer
moment,102.465,0.0,22.74,2.47,0.01,,84.49,85.32,,,Visualizer
moment,102.644,0.0,22.74,2.47,0.01,,84.66,85.37,,,Visualizer
moment,102.869,0.0,22.74,2.53,0.0,,84.85,85.4,,,Visualizer
moment,103.049,0.0,22.73,2.43,-0.01,,84.91,85.44,,,Visualizer
moment,103.276,0.0,22.73,2.51,-0.01,,84.82,85.5,,,Visualizer
moment,103.501,0.0,22.73,2.55,-0.01,,84.62,85.52,,,Visualizer
moment,103.679,0.0,22.73,2.46,-0.01,,84.69,85.56,,,Visualizer
moment,103.904,0.0,22.74,2.48,0.0,,84.62,85.56,,,Visualizer
moment,104.084,0.0,22.74,2.51,0.01,,84.88,85.59,,,Visualizer
moment,104.31,0.01,22.74,2.51,0.01,,85.01,85.61,,,Visualizer
moment,104.539,0.01,22.74,2.52,0.01,,85.17,85.67,,,Visualizer
moment,104.804,0.01,22.65,2.53,-0.08,,85.46,85.6,,,Visualizer
moment,104.954,0.01,22.68,2.51,-0.06,,85.56,85.59,,,Visualizer
moment,105.119,0.01,22.69,2.52,-0.05,,85.92,85.59,,,Visualizer
moment,105.346,0.02,22.62,2.5,-0.12,,86.05,85.58,,,Visualizer
moment,105.569,0.02,22.93,2.53,0.19,,86.21,85.6,,,Visualizer
moment,105.749,0.03,22.96,2.51,0.24,,86.47,85.64,,,Visualizer
moment,105.974,0.03,23.23,2.52,0.57,,86.57,85.71,,,Visualizer
moment,106.199,0.03,23.21,2.54,0.54,,86.66,85.7,,,Visualizer
moment,106.379,0.04,23.68,2.53,0.85,,86.86,85.63,,,Visualizer
moment,106.605,0.05,23.86,2.57,0.96,,87.02,85.66,,,Visualizer
moment,106.829,0.05,24.22,2.55,1.3,,87.09,85.71,,,Visualizer
moment,107.009,0.05,24.46,2.57,1.27,,87.29,85.8,,,Visualizer
moment,107.235,0.05,25.05,2.51,1.61,,87.38,85.89,,,Visualizer
moment,107.418,0.06,25.53,2.54,1.82,,87.32,85.9,,,Visualizer
moment,107.639,0.06,26.0,2.48,2.02,,87.45,85.88,,,Visualizer
moment,107.866,0.05,26.22,2.51,2.06,,87.32,85.94,,,Visualizer
moment,108.044,0.05,26.92,2.52,2.32,,87.51,85.94,,,Visualizer
moment,108.269,0.06,27.51,2.52,2.54,,87.41,86.07,,,Visualizer
moment,108.499,0.05,27.98,2.49,2.53,,87.41,86.12,,,Visualizer
moment,108.674,0.05,28.9,2.53,2.76,,87.51,86.17,,,Visualizer
moment,108.899,0.05,28.99,2.52,2.65,,87.55,86.24,,,Visualizer
moment,109.079,0.04,29.57,2.53,2.73,,87.48,86.25,,,Visualizer
moment,109.304,0.05,30.17,2.5,2.74,,87.45,86.23,,,Visualizer
moment,109.53,0.05,31.08,2.49,2.93,,87.61,86.28,,,Visualizer
moment,109.709,0.05,31.57,2.53,2.75,,87.51,86.33,,,Visualizer
moment,109.936,0.05,32.11,2.52,2.92,,87.64,86.29,,,Visualizer
moment,110.159,0.05,32.81,2.53,3.1,,87.55,86.36,,,Visualizer
moment,110.339,0.04,33.31,2.55,3.0,,87.58,86.36,,,Visualizer
moment,110.564,0.04,33.89,2.53,2.9,,87.61,86.24,,,Visualizer
moment,110.789,0.03,34.55,2.51,3.07,,87.55,86.35,,,Visualizer
moment,110.969,0.03,35.27,2.51,2.93,,87.32,86.36,,,Visualizer
moment,111.243,0.03,35.81,2.54,2.9,,87.29,86.37,,,Visualizer
moment,111.39,0.03,36.77,2.54,2.97,,87.25,86.34,,,Visualizer
moment,111.599,0.04,37.08,2.53,2.94,,87.05,86.35,,,Visualizer
moment,111.824,0.04,37.63,2.51,2.98,,87.09,86.37,,,Visualizer
moment,112.004,0.03,38.21,2.51,3.03,,87.09,86.36,,,Visualizer
moment,112.274,0.03,38.8,2.48,3.08,,87.05,86.37,,,Visualizer
moment,112.455,0.04,39.65,2.49,2.97,,87.02,86.4,,,Visualizer
moment,112.679,0.04,40.15,2.53,2.9,,86.99,86.36,,,Visualizer
moment,112.859,0.04,40.76,2.46,2.95,,87.02,86.43,,,Visualizer
moment,113.084,0.04,41.36,2.47,2.92,,86.93,86.41,,,Visualizer
moment,113.264,0.04,41.89,2.5,2.9,,86.96,86.38,,,Visualizer
moment,113.489,0.03,42.41,2.5,2.85,,86.86,86.41,,,Visualizer
moment,113.759,0.03,43.0,2.51,2.94,,86.83,86.44,,,Visualizer
moment,113.897,0.03,43.84,2.54,2.88,,86.89,86.42,,,Visualizer
moment,114.119,0.03,44.08,2.51,2.8,,86.86,86.42,,,Visualizer
moment,114.299,0.03,44.6,2.52,2.79,,86.76,86.37,,,Visualizer
moment,114.524,0.03,45.15,2.49,2.83,,86.89,86.37,,,Visualizer
moment,114.756,0.03,46.07,2.53,2.83,,86.89,86.44,,,Visualizer
moment,114.936,0.03,46.59,2.51,2.84,,86.76,86.5,,,Visualizer
moment,115.156,0.03,46.83,2.52,2.84,,86.96,86.45,,,Visualizer
moment,115.334,0.04,47.79,2.53,3.0,,86.89,86.46,,,Visualizer
moment,115.565,0.04,48.27,2.48,2.89,,86.96,86.52,,,Visualizer
