information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.977,6.74,-156.35,7.49,0.01,,96.84,95.38,,,Visualizer
moment,83.247,6.68,-156.35,7.48,0.01,,96.66,95.46,,,Visualizer
moment,83.562,6.66,-156.35,7.54,0.01,,96.42,95.57,,,Visualizer
moment,83.742,6.71,-156.35,7.51,0.01,,96.39,95.6,,,Visualizer
moment,84.012,6.69,-156.35,7.52,0.01,,96.59,95.53,,,Visualizer
moment,84.238,6.68,-156.35,7.58,0.01,,96.49,95.48,,,Visualizer
moment,84.552,6.68,-156.35,7.57,0.01,,96.59,95.45,,,Visualizer
moment,84.732,6.7,-156.35,7.57,0.01,,96.49,95.53,,,Visualizer
moment,85.002,6.63,-156.35,7.58,0.01,,96.46,95.48,,,Visualizer
moment,85.227,6.64,-156.35,7.57,0.01,,96.49,95.52,,,Visualizer
moment,85.497,6.62,-156.35,7.61,0.01,,96.32,95.47,,,Visualizer
moment,85.813,6.63,-156.35,7.58,0.01,,96.04,95.51,,,Visualizer
moment,85.992,6.59,-156.35,7.54,0.01,,96.07,95.49,,,Visualizer
moment,86.264,6.57,-156.35,7.56,0.01,,95.9,95.51,,,Visualizer
moment,86.487,6.6,-156.35,7.52,0.01,,96.0,95.49,,,Visualizer
moment,86.757,6.56,-156.35,7.55,0.01,,95.97,95.46,,,Visualizer
moment,86.981,6.6,-156.35,7.54,0.01,,95.79,95.49,,,Visualizer
moment,87.252,6.55,-156.35,7.48,0.01,,95.79,95.37,,,Visualizer
moment,87.477,6.47,-156.35,7.51,0.01,,95.62,95.43,,,Visualizer
moment,87.747,6.47,-156.35,7.46,0.01,,95.52,95.43,,,Visualizer
moment,88.062,6.51,-156.35,7.43,0.01,,95.59,95.29,,,Visualizer
moment,88.242,6.52,-156.35,7.46,0.01,,95.41,95.29,,,Visualizer
moment,88.512,6.45,-156.35,7.38,0.01,,95.45,95.34,,,Visualizer
moment,88.736,6.45,-156.35,7.38,0.01,,95.41,95.3,,,Visualizer
moment,89.008,6.46,-156.35,7.3,0.01,,95.21,95.25,,,Visualizer
moment,89.231,6.39,-156.35,6.88,0.01,,95.1,95.23,,,Visualizer
moment,89.502,6.3,-156.35,6.31,0.01,,95.1,95.18,,,Visualizer
moment,89.727,6.25,-156.35,5.4,0.01,,95.21,95.13,,,Visualizer
moment,89.997,5.8,-156.35,4.37,0.01,,95.1,95.11,,,Visualizer
moment,90.222,5.34,-156.35,3.42,0.01,,95.21,95.13,,,Visualizer
moment,90.492,5.03,-156.35,2.66,0.01,,95.07,95.06,,,Visualizer
moment,90.762,4.87,-156.35,2.07,0.01,,95.21,95.05,,,Visualizer
moment,90.987,4.77,-156.35,1.61,0.01,,95.31,95.03,,,Visualizer
moment,91.256,4.69,-156.35,1.25,0.01,,95.14,95.0,,,Visualizer
moment,91.482,4.64,-156.35,0.97,0.01,,95.31,95.0,,,Visualizer
moment,91.752,4.61,-156.35,0.76,0.01,,95.27,94.99,,,Visualizer
moment,92.066,4.57,-156.35,0.59,0.01,,95.31,94.94,,,Visualizer
moment,92.247,4.55,-156.35,0.46,0.01,,95.24,94.94,,,Visualizer
moment,92.472,4.52,-156.35,0.36,0.01,,95.21,95.07,,,Visualizer
moment,92.742,4.5,-156.35,0.28,0.01,,95.31,95.04,,,Visualizer
moment,93.012,4.48,-156.35,0.22,0.01,,95.34,94.98,,,Visualizer
moment,93.281,4.46,-156.35,0.17,0.01,,95.24,94.99,,,Visualizer
moment,93.506,4.45,-156.35,0.13,0.01,,95.24,94.95,,,Visualizer
moment,93.731,4.43,-156.35,0.1,0.01,,95.31,94.9,,,Visualizer
moment,94.001,4.41,-156.35,0.08,0.01,,95.38,94.9,,,Visualizer
moment,94.226,4.4,-156.35,0.06,0.01,,95.27,94.96,,,Visualizer
moment,94.499,4.39,-156.35,0.05,0.01,,95.27,94.86,,,Visualizer
moment,94.721,4.38,-156.35,0.04,0.01,,95.27,94.88,,,Visualizer
moment,94.991,4.36,-156.35,0.03,0.01,,95.34,94.78,,,Visualizer
moment,95.306,4.35,-156.35,0.02,0.01,,95.27,94.87,,,Visualizer
moment,95.486,4.35,-156.35,0.02,0.01,,95.24,94.91,,,Visualizer
moment,95.757,4.34,-156.35,0.01,0.01,,95.17,94.82,,,Visualizer
moment,95.981,4.33,-156.35,0.01,0.01,,95.24,94.82,,,Visualizer
moment,96.251,4.33,-156.35,0.01,0.01,,95.24,94.78,,,Visualizer
moment,96.476,4.33,-156.35,0.01,0.01,,95.24,94.81,,,Visualizer
moment,96.791,4.34,-156.35,0.0,0.01,,95.17,94.82,,,Visualizer
moment,96.972,4.34,-156.35,0.0,0.01,,95.34,94.81,,,Visualizer
moment,97.241,4.34,-156.35,0.0,0.01,,95.24,94.79,,,Visualizer
moment,97.511,4.35,-156.35,0.0,0.01,,95.24,94.84,,,Visualizer
moment,97.736,4.36,-156.35,0.0,0.01,,95.21,94.82,,,Visualizer
moment,98.006,4.37,-156.35,0.0,0.01,,95.1,94.75,,,Visualizer
moment,98.235,4.38,-156.35,0.0,0.01,,95.31,94.71,,,Visualizer
moment,98.501,4.39,-156.35,0.0,0.01,,95.31,94.71,,,Visualizer
moment,98.726,4.41,-156.35,0.0,0.01,,95.14,94.78,,,Visualizer
moment,98.996,4.42,-156.35,0.0,0.01,,95.17,94.78,,,Visualizer
moment,99.311,4.43,-156.35,0.0,0.01,,95.27,94.77,,,Visualizer
moment,99.491,4.45,-156.35,0.0,0.01,,95.17,94.74,,,Visualizer
moment,99.718,4.46,-156.35,0.0,0.01,,95.14,94.73,,,Visualizer
moment,100.031,4.47,-156.35,0.0,0.01,,95.27,94.7,,,Visualizer
moment,100.302,4.49,-156.35,0.0,0.01,,95.1,94.7,,,Visualizer
moment,100.572,4.5,-156.35,0.0,0.01,,95.14,94.66,,,Visualizer
moment,100.751,4.52,-156.35,0.0,0.01,,95.27,94.59,,,Visualizer
moment,101.021,4.53,-156.35,0.0,0.01,,95.21,94.65,,,Visualizer
moment,101.246,4.54,-156.35,0.0,0.01,,95.21,94.65,,,Visualizer
moment,101.472,4.55,-156.35,0.0,0.01,,95.1,94.7,,,Visualizer
moment,101.743,4.56,-156.35,0.0,0.01,,95.21,94.66,,,Visualizer
moment,101.966,4.58,-156.35,0.0,0.01,,95.1,94.68,,,Visualizer
moment,102.236,4.59,-156.35,0.0,0.01,,95.1,94.67,,,Visualizer
moment,102.506,4.59,-156.35,0.0,0.01,,95.0,94.62,,,Visualizer
moment,102.731,4.6,-156.35,0.0,0.01,,95.07,94.59,,,Visualizer
moment,103.051,4.61,-156.35,0.0,0.01,,95.07,94.54,,,Visualizer
moment,103.316,4.62,-156.35,0.0,0.01,,95.07,94.59,,,Visualizer
moment,103.496,4.63,-156.35,0.0,0.01,,95.07,94.65,,,Visualizer
moment,103.722,4.64,-156.35,0.0,0.01,,95.14,94.63,,,Visualizer
moment,104.037,4.64,-156.35,0.0,0.01,,95.07,94.57,,,Visualizer
moment,104.216,4.64,-156.35,0.0,0.01,,95.07,94.57,,,Visualizer
moment,104.486,4.65,-156.35,0.0,0.01,,95.14,94.57,,,Visualizer
moment,104.801,4.65,-156.35,0.0,0.01,,94.93,94.55,,,Visualizer
moment,104.981,4.65,-156.35,0.0,0.01,,95.07,94.54,,,Visualizer
moment,105.259,4.66,-156.35,0.0,0.01,,95.1,94.55,,,Visualizer
moment,105.477,4.66,-156.35,0.0,0.01,,95.0,94.47,,,Visualizer
moment,105.746,4.67,-156.35,0.0,0.01,,94.96,94.51,,,Visualizer
moment,106.063,4.67,-156.35,0.0,0.01,,95.04,94.56,,,Visualizer
moment,106.241,4.67,-156.35,0.0,0.01,,94.96,94.55,,,Visualizer
moment,106.466,4.68,-156.35,0.0,0.01,,95.04,94.53,,,Visualizer
moment,106.736,4.68,-156.35,0.0,0.01,,94.89,94.48,,,Visualizer
moment,107.006,4.68,-156.35,0.0,0.01,,94.86,94.54,,,Visualizer
moment,107.231,4.68,-156.35,0.0,0.01,,94.86,94.5,,,Visualizer
moment,107.501,4.69,-156.35,0.0,0.01,,94.89,94.47,,,Visualizer
moment,107.726,4.69,-156.35,0.0,0.01,,94.93,94.54,,,Visualizer
moment,107.997,4.68,-156.35,0.0,0.01,,95.07,94.56,,,Visualizer
moment,108.222,4.68,-156.35,0.0,0.01,,94.89,94.49,,,Visualizer
moment,108.494,4.68,-156.35,0.0,0.01,,94.86,94.42,,,Visualizer
moment,108.717,4.67,-156.35,0.0,0.01,,94.79,94.52,,,Visualizer
moment,108.986,4.66,-156.35,0.03,0.01,,94.93,94.5,,,Visualizer
moment,109.256,5.0,-156.35,0.88,0.01,,94.79,94.47,,,Visualizer
moment,109.483,6.32,-156.35,2.01,0.01,,94.21,94.5,,,Visualizer
moment,109.755,6.63,-156.35,2.94,0.01,,93.52,94.51,,,Visualizer
moment,110.021,6.68,-156.35,3.76,0.01,,93.05,94.49,,,Visualizer
moment,110.246,6.85,-156.35,4.58,0.01,,93.36,94.42,,,Visualizer
moment,110.471,7.15,-156.35,5.38,0.01,,94.93,94.47,,,Visualizer
moment,110.742,7.32,-156.35,5.85,0.01,,97.12,94.38,,,Visualizer
moment,110.967,7.24,-156.35,6.29,0.01,,98.71,94.28,,,Visualizer
moment,111.281,7.12,-156.35,6.81,0.01,,98.93,94.33,,,Visualizer
moment,111.506,6.99,-156.35,7.14,0.01,,98.53,94.46,,,Visualizer
moment,111.731,6.82,-156.35,7.39,0.01,,97.89,94.76,,,Visualizer
moment,112.001,6.76,-156.35,7.49,0.01,,97.47,95.04,,,Visualizer
moment,112.226,6.74,-156.35,7.54,0.01,,97.12,95.31,,,Visualizer
moment,112.496,6.71,-156.35,7.59,0.01,,97.02,95.41,,,Visualizer
moment,112.721,6.75,-156.35,7.59,0.01,,96.8,95.47,,,Visualizer
moment,113.036,6.67,-156.35,7.59,0.01,,96.63,95.57,,,Visualizer
moment,113.216,6.66,-156.35,7.6,0.01,,96.63,95.56,,,Visualizer
moment,113.486,6.7,-156.35,7.57,0.01,,96.73,95.53,,,Visualizer
moment,113.757,6.67,-156.35,7.64,0.01,,96.77,95.54,,,Visualizer
moment,114.071,6.69,-156.35,7.62,0.01,,96.59,95.56,,,Visualizer
moment,114.251,6.7,-156.35,7.63,0.01,,96.66,95.5,,,Visualizer
moment,114.477,6.66,-156.35,7.68,0.01,,96.56,95.53,,,Visualizer
moment,114.746,6.68,-156.35,7.65,0.01,,96.39,95.58,,,Visualizer
moment,114.97,6.66,-156.35,7.65,0.01,,96.32,95.54,,,Visualizer
moment,115.245,6.61,-156.35,7.66,0.01,,96.21,95.6,,,Visualizer
moment,115.466,6.62,-156.35,7.6,0.01,,96.04,95.62,,,Visualizer
moment,115.736,6.61,-156.35,7.63,0.01,,96.0,95.57,,,Visualizer
moment,116.005,6.62,-156.35,7.6,0.01,,95.9,95.58,,,Visualizer
moment,116.231,6.58,-156.35,7.57,0.01,,95.93,95.54,,,Visualizer
moment,116.5,6.59,-156.35,7.59,0.01,,95.79,95.57,,,Visualizer
moment,116.726,6.58,-156.35,7.56,0.01,,95.76,95.5,,,Visualizer
moment,116.996,6.55,-156.35,7.53,0.01,,95.45,95.45,,,Visualizer
moment,117.221,6.52,-156.35,7.52,0.01,,95.41,95.5,,,Visualizer
moment,117.49,6.52,-156.35,7.5,0.01,,95.34,95.47,,,Visualizer
moment,117.716,6.48,-156.35,7.53,0.01,,95.27,95.38,,,Visualizer
