information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.637,0.0,28.8,1.46,0.79,,88.88,92.39,,,Visualizer
moment,70.833,0.0,28.98,1.57,0.81,,88.84,92.33,,,Visualizer
moment,71.034,0.02,28.97,1.5,0.81,,88.78,92.21,,,Visualizer
moment,71.222,0.01,29.24,1.48,0.88,,88.71,92.1,,,Visualizer
moment,71.488,0.01,29.28,1.5,0.82,,88.78,92.12,,,Visualizer
moment,71.66,0.02,29.57,1.49,0.75,,88.75,92.14,,,Visualizer
moment,71.856,0.01,29.6,1.45,0.76,,88.81,92.04,,,Visualizer
moment,72.051,0.01,29.79,1.43,0.77,,88.71,91.97,,,Visualizer
moment,72.295,0.02,30.07,1.58,0.84,,88.88,91.89,,,Visualizer
moment,72.491,0.05,30.34,1.49,0.87,,88.91,91.93,,,Visualizer
moment,72.697,0.02,30.33,1.48,0.82,,88.88,91.84,,,Visualizer
moment,72.928,0.0,30.37,1.51,0.82,,88.98,91.74,,,Visualizer
moment,73.128,0.02,30.77,1.53,0.88,,88.98,91.68,,,Visualizer
moment,73.33,0.03,30.97,1.5,0.84,,88.98,91.53,,,Visualizer
moment,73.514,0.01,31.12,1.47,0.84,,89.11,91.54,,,Visualizer
moment,73.757,0.02,31.14,1.47,0.84,,89.34,91.46,,,Visualizer
moment,73.953,0.02,31.38,1.47,0.8,,89.44,91.37,,,Visualizer
moment,74.156,0.02,31.41,1.59,0.76,,89.64,91.41,,,Visualizer
moment,74.342,0.02,31.86,1.55,0.8,,89.83,91.36,,,Visualizer
moment,74.586,0.03,31.87,1.5,0.8,,90.06,91.29,,,Visualizer
moment,74.781,0.01,32.09,1.48,0.78,,90.16,91.24,,,Visualizer
moment,74.976,0.01,32.26,1.46,0.82,,90.26,91.21,,,Visualizer
moment,75.227,0.02,32.36,1.59,0.8,,90.26,91.24,,,Visualizer
moment,75.415,0.02,32.49,1.51,0.8,,90.33,91.19,,,Visualizer
moment,75.612,0.01,32.65,1.5,0.78,,90.33,91.25,,,Visualizer
moment,75.805,0.01,32.95,1.61,0.83,,90.33,91.25,,,Visualizer
moment,76.046,0.02,33.09,1.55,0.82,,90.2,91.26,,,Visualizer
moment,76.242,0.02,33.12,1.49,0.81,,90.06,91.32,,,Visualizer
moment,76.437,0.0,33.41,1.48,0.77,,90.0,91.35,,,Visualizer
moment,76.633,0.01,33.58,1.54,0.81,,89.87,91.33,,,Visualizer
moment,76.879,0.01,33.6,1.49,0.82,,89.93,91.41,,,Visualizer
moment,77.071,0.0,34.03,1.45,0.81,,89.9,91.37,,,Visualizer
moment,77.277,0.01,34.22,1.59,0.81,,89.93,91.37,,,Visualizer
moment,77.471,0.02,34.57,1.47,0.87,,89.87,91.36,,,Visualizer
moment,77.716,0.01,34.49,1.5,0.83,,89.73,91.35,,,Visualizer
moment,77.905,0.01,34.69,1.54,0.85,,89.77,91.35,,,Visualizer
moment,78.099,0.02,34.84,1.45,0.85,,89.6,91.34,,,Visualizer
moment,78.358,0.0,34.83,1.57,0.81,,89.5,91.36,,,Visualizer
moment,78.535,0.01,35.38,1.49,0.88,,89.57,91.34,,,Visualizer
moment,78.729,0.01,35.61,1.44,0.91,,89.24,91.3,,,Visualizer
moment,78.923,0.01,35.76,1.57,0.91,,89.11,91.25,,,Visualizer
moment,79.169,0.02,35.87,1.47,0.87,,89.07,91.21,,,Visualizer
moment,79.365,0.01,36.15,1.54,0.95,,89.14,91.18,,,Visualizer
moment,79.561,0.01,36.27,1.53,0.92,,89.01,91.22,,,Visualizer
moment,79.753,0.03,36.25,1.46,0.82,,89.21,91.15,,,Visualizer
moment,79.997,0.01,36.66,1.58,0.92,,89.27,91.12,,,Visualizer
moment,80.21,0.02,36.77,1.51,0.91,,89.4,91.09,,,Visualizer
moment,80.388,0.05,36.98,1.47,0.93,,89.54,91.03,,,Visualizer
moment,80.633,0.0,37.37,1.51,0.95,,89.7,90.92,,,Visualizer
moment,80.837,0.01,37.4,1.53,0.94,,89.83,90.88,,,Visualizer
moment,81.02,0.05,37.56,1.46,0.88,,89.93,90.86,,,Visualizer
moment,81.216,0.03,37.73,1.44,0.9,,90.3,90.8,,,Visualizer
moment,81.46,0.03,38.13,1.58,0.91,,90.53,90.76,,,Visualizer
moment,81.655,0.08,38.31,1.47,0.95,,90.56,90.71,,,Visualizer
moment,81.85,0.05,38.35,1.46,0.96,,90.59,90.82,,,Visualizer
moment,82.055,0.01,38.63,1.55,0.95,,90.69,90.78,,,Visualizer
moment,82.289,0.04,38.8,1.54,0.99,,90.86,90.78,,,Visualizer
moment,82.484,0.05,39.07,1.49,0.97,,91.06,90.85,,,Visualizer
moment,82.683,0.02,39.07,1.47,0.92,,91.09,90.91,,,Visualizer
moment,82.921,0.02,39.35,1.54,0.88,,91.19,90.88,,,Visualizer
moment,83.132,0.04,39.45,1.48,0.89,,91.29,90.87,,,Visualizer
moment,83.312,0.04,39.62,1.44,0.86,,91.39,90.9,,,Visualizer
moment,83.508,0.01,39.62,1.51,0.83,,91.46,90.94,,,Visualizer
moment,83.752,0.01,40.22,1.52,0.99,,91.56,91.03,,,Visualizer
moment,83.944,0.03,40.17,1.47,0.87,,91.69,91.02,,,Visualizer
moment,84.142,0.01,40.3,1.52,0.88,,91.73,91.04,,,Visualizer
moment,84.343,0.01,40.66,1.52,0.92,,91.59,91.09,,,Visualizer
moment,84.58,0.01,40.93,1.46,0.89,,91.62,91.13,,,Visualizer
moment,84.773,0.01,41.05,1.55,0.91,,91.52,91.13,,,Visualizer
moment,84.986,0.01,41.19,1.48,0.91,,91.52,91.17,,,Visualizer
moment,85.213,0.01,41.37,1.54,0.91,,91.36,91.16,,,Visualizer
moment,85.41,0.01,41.41,1.44,0.82,,91.19,91.17,,,Visualizer
moment,85.603,0.01,41.55,1.53,0.84,,91.02,91.23,,,Visualizer
moment,85.799,0.01,41.68,1.47,0.83,,90.96,91.18,,,Visualizer
moment,86.041,0.01,41.9,1.51,0.81,,90.79,91.2,,,Visualizer
moment,86.261,0.01,42.33,1.53,0.9,,90.62,91.24,,,Visualizer
moment,86.433,0.01,42.55,1.47,0.93,,90.43,91.24,,,Visualizer
moment,86.628,0.01,42.59,1.52,0.88,,90.0,91.27,,,Visualizer
moment,86.871,0.01,42.62,1.57,0.86,,89.93,91.28,,,Visualizer
moment,87.065,0.01,42.79,1.49,0.83,,89.7,91.32,,,Visualizer
moment,87.261,0.01,43.22,1.51,0.89,,89.54,91.22,,,Visualizer
moment,87.504,0.01,43.11,1.42,0.87,,89.64,91.13,,,Visualizer
moment,87.703,0.01,43.2,1.53,0.74,,89.54,91.12,,,Visualizer
moment,87.896,0.01,43.63,1.43,0.86,,89.73,91.05,,,Visualizer
moment,88.121,0.02,43.74,1.52,0.85,,89.73,91.01,,,Visualizer
moment,88.334,0.05,43.9,1.46,0.87,,90.0,91.03,,,Visualizer
moment,88.539,0.05,44.13,1.51,0.82,,90.26,90.97,,,Visualizer
moment,88.726,0.04,44.41,1.46,0.84,,90.43,90.91,,,Visualizer
moment,88.918,0.02,44.39,1.55,0.83,,90.56,90.75,,,Visualizer
moment,89.186,0.03,44.43,1.42,0.77,,90.86,90.73,,,Visualizer
moment,89.357,0.02,44.85,1.52,0.86,,91.16,90.68,,,Visualizer
moment,89.554,0.03,44.88,1.43,0.87,,91.49,90.72,,,Visualizer
moment,89.796,0.02,45.06,1.5,0.84,,91.66,90.66,,,Visualizer
moment,89.991,0.02,45.21,1.46,0.82,,91.96,90.65,,,Visualizer
moment,90.187,0.03,45.34,1.52,0.79,,92.26,90.78,,,Visualizer
moment,90.381,0.02,45.56,1.44,0.75,,92.46,90.74,,,Visualizer
moment,90.625,0.05,45.56,1.45,0.75,,92.59,90.81,,,Visualizer
moment,90.82,0.02,45.81,1.57,0.8,,92.83,90.92,,,Visualizer
moment,91.015,0.04,46.29,1.48,0.87,,92.9,91.03,,,Visualizer
moment,91.21,0.04,46.31,1.49,0.83,,93.0,91.16,,,Visualizer
moment,91.464,0.01,46.59,1.55,0.86,,92.96,91.24,,,Visualizer
moment,91.65,0.05,46.75,1.48,0.88,,93.03,91.34,,,Visualizer
moment,91.843,0.04,46.78,1.6,0.82,,93.07,91.47,,,Visualizer
moment,92.09,0.03,46.8,1.49,0.79,,93.13,91.62,,,Visualizer
moment,92.282,0.06,47.2,1.51,0.82,,93.17,91.58,,,Visualizer
moment,92.477,0.02,47.42,1.53,0.82,,93.1,91.69,,,Visualizer
moment,92.673,0.04,47.47,1.45,0.8,,93.13,91.74,,,Visualizer
moment,92.916,0.02,47.48,1.55,0.77,,93.03,91.76,,,Visualizer
moment,93.115,0.01,47.89,1.48,0.86,,93.1,91.83,,,Visualizer
moment,93.307,0.08,48.17,1.48,0.87,,92.96,91.87,,,Visualizer
moment,93.501,0.02,48.17,1.48,0.82,,92.93,91.92,,,Visualizer
moment,93.745,0.02,48.18,1.56,0.79,,92.96,91.96,,,Visualizer
moment,93.94,0.04,48.6,1.47,0.85,,93.1,91.97,,,Visualizer
moment,94.134,0.02,48.68,1.5,0.83,,93.3,92.0,,,Visualizer
moment,94.379,0.01,48.81,1.54,0.85,,93.37,92.05,,,Visualizer
moment,94.574,0.05,48.92,1.47,0.84,,93.44,92.11,,,Visualizer
moment,94.767,0.02,49.29,1.46,0.87,,93.3,92.04,,,Visualizer
moment,94.966,0.01,49.39,1.59,0.78,,93.23,92.03,,,Visualizer
moment,95.218,0.03,49.36,1.47,0.76,,93.23,92.08,,,Visualizer
moment,95.401,0.03,49.75,1.45,0.79,,93.27,92.13,,,Visualizer
moment,95.608,0.01,49.92,1.57,0.81,,93.3,92.21,,,Visualizer
moment,95.792,0.02,50.16,1.52,0.82,,93.13,92.25,,,Visualizer
moment,96.037,0.02,50.15,1.45,0.83,,93.13,92.24,,,Visualizer
moment,96.235,0.0,50.18,1.51,0.78,,93.03,92.34,,,Visualizer
moment,96.426,0.01,50.4,1.55,0.79,,93.07,92.26,,,Visualizer
moment,96.67,0.02,50.7,1.47,0.81,,93.03,92.24,,,Visualizer
moment,96.865,0.01,50.84,1.55,0.84,,92.93,92.26,,,Visualizer
moment,97.059,0.02,51.21,1.53,0.92,,93.1,92.24,,,Visualizer
moment,97.254,0.03,51.19,1.45,0.75,,92.96,92.23,,,Visualizer
moment,97.497,0.01,51.23,1.56,0.76,,92.9,92.22,,,Visualizer
moment,97.694,0.01,51.63,1.47,0.86,,92.86,92.2,,,Visualizer
moment,97.889,0.01,51.7,1.57,0.84,,92.7,92.16,,,Visualizer
moment,98.086,0.01,51.69,1.49,0.74,,92.63,92.15,,,Visualizer
moment,98.327,0.01,52.16,1.45,0.84,,92.39,92.11,,,Visualizer
moment,98.524,0.0,52.3,1.51,0.84,,92.16,92.13,,,Visualizer
moment,98.716,0.01,52.31,1.46,0.84,,91.99,92.07,,,Visualizer
moment,98.975,0.01,52.59,1.5,0.77,,91.89,92.08,,,Visualizer
moment,99.161,0.01,52.98,1.45,0.9,,91.76,92.07,,,Visualizer
moment,99.351,0.01,53.14,1.49,0.9,,91.56,91.96,,,Visualizer
moment,99.558,0.0,53.32,1.51,0.89,,91.49,91.91,,,Visualizer
moment,99.79,0.01,53.61,1.48,0.86,,91.39,91.9,,,Visualizer
moment,99.996,0.02,53.66,1.55,0.87,,91.26,91.9,,,Visualizer
moment,100.181,0.01,53.84,1.47,0.91,,91.29,91.78,,,Visualizer
moment,100.375,0.01,53.85,1.57,0.86,,91.19,91.71,,,Visualizer
moment,100.62,0.01,54.09,1.44,0.85,,91.12,91.68,,,Visualizer
moment,100.813,0.02,54.13,1.55,0.85,,90.89,91.56,,,Visualizer
moment,101.009,0.01,54.12,1.43,0.82,,90.86,91.54,,,Visualizer
moment,101.252,0.01,54.22,1.53,0.76,,90.79,91.45,,,Visualizer
moment,101.447,0.01,54.48,1.45,0.81,,90.73,91.35,,,Visualizer
moment,101.654,0.01,54.73,1.52,0.77,,90.76,91.3,,,Visualizer
moment,101.837,0.03,54.85,1.44,0.79,,90.96,91.21,,,Visualizer
moment,102.081,0.01,54.84,1.54,0.79,,90.93,91.19,,,Visualizer
moment,102.277,0.01,55.01,1.42,0.71,,90.99,91.07,,,Visualizer
moment,102.471,0.01,55.29,1.57,0.75,,91.23,91.02,,,Visualizer
moment,102.666,0.02,55.37,1.42,0.76,,91.29,90.97,,,Visualizer
moment,102.911,0.03,55.38,1.55,0.72,,91.56,90.92,,,Visualizer
moment,103.105,0.03,55.6,1.43,0.68,,91.49,90.83,,,Visualizer
moment,103.299,0.03,55.6,1.55,0.61,,91.69,90.86,,,Visualizer
moment,103.543,0.02,55.63,1.45,0.58,,91.76,90.87,,,Visualizer
moment,103.739,0.02,55.92,1.54,0.59,,92.03,90.91,,,Visualizer
moment,103.934,0.01,55.91,1.48,0.57,,92.12,90.93,,,Visualizer
moment,104.129,0.01,56.14,1.54,0.58,,92.26,90.96,,,Visualizer
moment,104.373,0.01,56.19,1.52,0.59,,92.56,90.92,,,Visualizer
moment,104.567,0.02,56.51,1.45,0.58,,92.7,90.97,,,Visualizer
moment,104.762,0.01,56.52,1.57,0.59,,92.83,91.03,,,Visualizer
moment,104.957,0.02,56.66,1.47,0.63,,93.1,91.08,,,Visualizer
moment,105.202,0.04,56.74,1.44,0.63,,93.3,91.13,,,Visualizer
moment,105.396,0.01,56.9,1.58,0.61,,93.23,91.15,,,Visualizer
moment,105.591,0.04,57.07,1.46,0.64,,93.27,91.16,,,Visualizer
moment,105.834,0.04,57.05,1.44,0.55,,93.4,91.19,,,Visualizer
moment,106.044,0.01,57.39,1.43,0.64,,93.44,91.23,,,Visualizer
moment,106.226,0.01,57.63,1.43,0.65,,93.47,91.32,,,Visualizer
moment,106.42,0.01,57.6,1.57,0.58,,93.5,91.37,,,Visualizer
moment,106.663,0.02,57.6,1.49,0.58,,93.47,91.45,,,Visualizer
moment,106.859,0.02,57.91,1.49,0.63,,93.44,91.5,,,Visualizer
moment,107.055,0.01,58.05,1.46,0.61,,93.44,91.61,,,Visualizer
moment,107.249,0.02,58.03,1.48,0.61,,93.27,91.68,,,Visualizer
moment,107.493,0.01,58.03,1.53,0.6,,93.23,91.76,,,Visualizer
moment,107.686,0.02,58.44,1.55,0.63,,93.1,91.8,,,Visualizer
moment,107.9,0.03,58.76,1.52,0.71,,92.93,91.79,,,Visualizer
moment,108.131,0.01,58.89,1.51,0.69,,92.83,91.88,,,Visualizer
moment,108.321,0.0,58.89,1.48,0.67,,92.59,91.82,,,Visualizer
moment,108.516,0.01,58.91,1.48,0.59,,92.5,91.79,,,Visualizer
moment,108.711,0.01,59.19,1.48,0.67,,92.53,91.83,,,Visualizer
moment,108.954,0.01,59.2,1.48,0.63,,92.36,91.9,,,Visualizer
moment,109.151,0.01,59.48,1.48,0.68,,92.26,91.93,,,Visualizer
moment,109.407,0.01,59.5,1.46,0.65,,92.12,91.81,,,Visualizer
moment,109.542,0.01,59.87,1.59,0.7,,91.99,91.8,,,Visualizer
moment,109.783,0.01,59.87,1.52,0.7,,91.86,91.73,,,Visualizer
moment,110.0,0.01,59.86,1.48,0.64,,91.66,91.72,,,Visualizer
moment,110.175,0.0,60.11,1.45,0.61,,91.49,91.68,,,Visualizer
moment,110.437,0.0,60.26,1.54,0.66,,91.36,91.64,,,Visualizer
moment,110.612,0.0,60.43,1.55,0.71,,91.09,91.52,,,Visualizer
moment,110.807,0.0,60.66,1.47,0.68,,90.82,91.53,,,Visualizer
moment,111.007,0.0,60.74,1.44,0.7,,90.43,91.5,,,Visualizer
moment,111.249,0.0,60.83,1.57,0.7,,90.33,91.42,,,Visualizer
moment,111.455,0.0,61.1,1.49,0.71,,90.1,91.36,,,Visualizer
moment,111.637,0.0,61.19,1.46,0.73,,89.87,91.39,,,Visualizer
moment,111.831,0.0,61.34,1.55,0.69,,89.7,91.35,,,Visualizer
moment,112.075,0.0,61.42,1.48,0.67,,89.6,91.23,,,Visualizer
moment,112.271,0.0,61.72,1.55,0.71,,89.37,91.19,,,Visualizer
moment,112.464,0.0,61.92,1.52,0.75,,89.24,91.15,,,Visualizer
moment,112.709,0.0,61.85,1.45,0.73,,89.07,91.12,,,Visualizer
moment,112.914,0.0,61.87,1.52,0.68,,89.18,90.94,,,Visualizer
moment,113.099,0.0,62.31,1.45,0.71,,88.81,90.86,,,Visualizer
moment,113.295,0.0,62.47,1.51,0.74,,88.62,90.97,,,Visualizer
moment,113.544,0.0,62.49,1.44,0.7,,88.48,90.9,,,Visualizer
moment,113.733,0.0,62.7,1.5,0.71,,88.45,90.77,,,Visualizer
moment,113.93,0.0,62.73,1.52,0.72,,88.16,90.7,,,Visualizer
moment,114.12,0.0,63.23,1.49,0.78,,88.03,90.63,,,Visualizer
moment,114.367,0.0,63.22,1.55,0.77,,87.83,90.6,,,Visualizer
moment,114.561,0.0,63.17,1.47,0.68,,87.54,90.46,,,Visualizer
moment,114.757,0.0,63.17,1.52,0.63,,87.5,90.41,,,Visualizer
moment,115.004,0.0,63.7,1.49,0.73,,87.37,90.35,,,Visualizer
moment,115.195,0.0,63.89,1.46,0.76,,87.37,90.24,,,Visualizer
moment,115.39,0.01,63.9,1.55,0.68,,87.18,90.08,,,Visualizer
moment,115.585,0.0,63.95,1.45,0.71,,87.18,90.05,,,Visualizer
moment,115.831,0.01,64.05,1.56,0.71,,87.14,90.0,,,Visualizer
moment,116.023,0.01,64.36,1.45,0.73,,87.11,89.87,,,Visualizer
moment,116.219,0.01,64.42,1.56,0.67,,87.44,89.7,,,Visualizer
moment,116.414,0.01,64.58,1.48,0.66,,87.5,89.64,,,Visualizer
moment,116.658,0.02,64.79,1.46,0.74,,87.77,89.57,,,Visualizer
moment,116.853,0.01,65.08,1.5,0.8,,88.12,89.47,,,Visualizer
moment,117.051,0.01,65.08,1.46,0.8,,88.29,89.35,,,Visualizer
moment,117.294,0.01,65.47,1.57,0.75,,88.52,89.18,,,Visualizer
moment,117.491,0.02,65.58,1.5,0.77,,88.84,89.18,,,Visualizer
moment,117.687,0.04,65.72,1.44,0.77,,89.14,89.1,,,Visualizer
moment,117.876,0.01,65.71,1.58,0.74,,89.44,89.06,,,Visualizer
moment,118.12,0.02,66.11,1.48,0.76,,89.7,89.05,,,Visualizer
moment,118.316,0.04,66.12,1.43,0.72,,89.93,89.01,,,Visualizer
moment,118.511,0.01,66.42,1.57,0.81,,90.1,88.99,,,Visualizer
moment,118.705,0.02,66.46,1.5,0.82,,90.3,89.05,,,Visualizer
moment,118.949,0.01,66.75,1.43,0.82,,90.36,89.07,,,Visualizer
moment,119.147,0.02,66.69,1.56,0.75,,90.5,89.19,,,Visualizer
moment,119.338,0.04,67.15,1.5,0.8,,90.56,89.38,,,Visualizer
moment,119.595,0.02,67.17,1.47,0.8,,90.62,89.45,,,Visualizer
moment,119.776,0.01,67.25,1.58,0.8,,90.66,89.48,,,Visualizer
moment,119.973,0.02,67.49,1.5,0.78,,90.86,89.62,,,Visualizer
moment,120.169,0.02,67.48,1.47,0.77,,90.76,89.65,,,Visualizer
moment,120.412,0.01,67.7,1.44,0.81,,90.93,89.75,,,Visualizer
moment,120.607,0.01,67.91,1.58,0.75,,90.82,89.82,,,Visualizer
moment,120.801,0.02,68.03,1.46,0.73,,90.82,89.9,,,Visualizer
moment,121.011,0.02,68.41,1.45,0.83,,90.93,89.97,,,Visualizer
moment,121.24,0.01,68.51,1.52,0.76,,90.93,90.04,,,Visualizer
moment,121.435,0.02,68.52,1.51,0.78,,91.02,90.03,,,Visualizer
moment,121.631,0.02,68.71,1.45,0.78,,91.16,90.07,,,Visualizer
moment,121.883,0.01,68.71,1.51,0.75,,90.89,90.1,,,Visualizer
moment,122.069,0.01,69.35,1.54,0.81,,90.86,90.14,,,Visualizer
moment,122.272,0.02,69.36,1.48,0.81,,90.86,90.1,,,Visualizer
moment,122.458,0.01,69.51,1.47,0.77,,90.73,90.13,,,Visualizer
moment,122.703,0.01,69.62,1.55,0.82,,90.66,90.25,,,Visualizer
moment,122.897,0.01,69.66,1.53,0.73,,90.69,90.22,,,Visualizer
moment,123.094,0.02,69.82,1.46,0.78,,90.76,90.22,,,Visualizer
moment,123.297,0.01,69.99,1.43,0.76,,90.66,90.23,,,Visualizer
moment,123.539,0.01,70.26,1.53,0.78,,90.59,90.17,,,Visualizer
moment,123.728,0.01,70.66,1.46,0.85,,90.59,90.18,,,Visualizer
moment,123.922,0.0,70.8,1.51,0.85,,90.62,90.18,,,Visualizer
moment,124.166,0.0,70.81,1.53,0.83,,90.46,90.09,,,Visualizer
moment,124.37,0.01,71.12,1.45,0.85,,90.36,90.12,,,Visualizer
moment,124.561,0.01,71.05,1.53,0.79,,90.23,90.03,,,Visualizer
moment,124.75,0.01,71.22,1.47,0.8,,90.06,90.0,,,Visualizer
moment,125.019,0.0,71.36,1.57,0.79,,89.93,90.02,,,Visualizer
moment,125.189,0.01,71.74,1.47,0.8,,89.73,90.08,,,Visualizer
moment,125.384,0.01,71.93,1.59,0.85,,89.54,90.06,,,Visualizer
moment,125.579,0.01,72.17,1.47,0.86,,89.4,89.98,,,Visualizer
moment,125.822,0.01,72.18,1.53,0.86,,89.34,89.9,,,Visualizer
moment,126.016,0.01,72.44,1.5,0.81,,89.24,89.91,,,Visualizer
moment,126.213,0.01,72.52,1.43,0.79,,89.04,89.87,,,Visualizer
moment,126.459,0.0,72.61,1.58,0.81,,89.04,89.8,,,Visualizer
moment,126.651,0.01,72.86,1.44,0.81,,89.01,89.77,,,Visualizer
moment,126.848,0.01,73.19,1.53,0.88,,88.98,89.73,,,Visualizer
moment,127.042,0.01,73.23,1.44,0.85,,89.11,89.74,,,Visualizer
moment,127.288,0.01,73.47,1.54,0.87,,89.07,89.58,,,Visualizer
moment,127.481,0.01,73.48,1.47,0.8,,89.14,89.5,,,Visualizer
moment,127.676,0.01,74.12,1.55,0.86,,89.34,89.51,,,Visualizer
moment,127.87,0.01,74.01,1.48,0.8,,89.21,89.43,,,Visualizer
moment,128.113,0.02,74.24,1.54,0.85,,89.14,89.37,,,Visualizer
moment,128.317,0.01,74.3,1.47,0.84,,89.27,89.32,,,Visualizer
moment,128.504,0.01,74.54,1.53,0.87,,89.21,89.39,,,Visualizer
moment,128.748,0.01,74.71,1.43,0.87,,89.18,89.32,,,Visualizer
moment,128.961,0.01,75.11,1.58,0.89,,89.21,89.29,,,Visualizer
moment,129.139,0.01,75.18,1.45,0.86,,89.18,89.31,,,Visualizer
moment,129.332,0.01,75.17,1.55,0.83,,89.27,89.29,,,Visualizer
moment,129.586,0.01,75.34,1.5,0.83,,89.27,89.22,,,Visualizer
moment,129.773,0.02,75.71,1.48,0.88,,89.18,89.23,,,Visualizer
moment,129.968,0.01,75.93,1.55,0.87,,89.4,89.32,,,Visualizer
moment,130.162,0.02,75.95,1.43,0.88,,89.57,89.26,,,Visualizer
moment,130.406,0.01,76.34,1.56,0.93,,89.57,89.17,,,Visualizer
moment,130.598,0.01,76.43,1.47,0.89,,89.73,89.17,,,Visualizer
moment,130.795,0.02,76.63,1.56,0.91,,89.9,89.16,,,Visualizer
moment,131.038,0.01,76.55,1.49,0.83,,90.0,89.13,,,Visualizer
moment,131.233,0.03,77.01,1.44,0.88,,90.0,89.16,,,Visualizer
moment,131.429,0.01,77.37,1.54,0.97,,90.0,89.2,,,Visualizer
moment,131.623,0.02,77.45,1.44,0.87,,90.13,89.24,,,Visualizer
moment,131.869,0.01,77.54,1.54,0.85,,90.2,89.26,,,Visualizer
moment,132.073,0.02,77.7,1.48,0.86,,90.2,89.33,,,Visualizer
moment,132.262,0.01,77.91,1.56,0.9,,90.13,89.33,,,Visualizer
moment,132.457,0.01,78.09,1.49,0.88,,90.26,89.34,,,Visualizer
moment,132.7,0.02,78.31,1.45,0.9,,90.3,89.39,,,Visualizer
moment,132.911,0.0,78.47,1.53,0.91,,90.23,89.38,,,Visualizer
moment,133.087,0.01,78.7,1.46,0.87,,90.33,89.39,,,Visualizer
moment,133.331,0.01,78.99,1.53,0.95,,90.46,89.52,,,Visualizer
moment,133.525,0.01,79.03,1.48,0.92,,90.36,89.5,,,Visualizer
moment,133.72,0.02,79.24,1.41,0.92,,90.53,89.6,,,Visualizer
moment,133.915,0.01,79.41,1.56,0.92,,90.59,89.61,,,Visualizer
moment,134.168,0.01,79.57,1.48,0.91,,90.62,89.58,,,Visualizer
moment,134.354,0.02,79.91,1.46,0.9,,90.79,89.56,,,Visualizer
moment,134.55,0.01,79.93,1.57,0.9,,90.86,89.63,,,Visualizer
moment,134.75,0.01,80.16,1.51,0.88,,91.09,89.62,,,Visualizer
moment,134.989,0.01,80.47,1.47,0.98,,91.09,89.68,,,Visualizer
moment,135.183,0.0,80.66,1.58,0.96,,91.29,89.68,,,Visualizer
moment,135.377,0.02,80.84,1.49,0.95,,91.29,89.71,,,Visualizer
moment,135.621,0.02,80.99,1.46,0.87,,91.39,89.76,,,Visualizer
moment,135.815,0.0,81.02,1.58,0.87,,91.36,89.82,,,Visualizer
moment,136.013,0.01,81.5,1.49,0.95,,91.29,89.8,,,Visualizer
moment,136.207,0.02,81.66,1.43,0.99,,91.32,89.9,,,Visualizer
moment,136.453,0.01,81.94,1.59,0.96,,91.23,89.96,,,Visualizer
moment,136.645,0.02,81.95,1.49,0.91,,91.16,90.04,,,Visualizer
moment,136.856,0.02,82.17,1.46,0.92,,91.12,90.04,,,Visualizer
moment,137.086,0.0,82.23,1.55,0.93,,91.26,90.07,,,Visualizer
moment,137.289,0.01,82.73,1.49,0.93,,91.26,90.11,,,Visualizer
moment,137.482,0.01,83.01,1.45,0.99,,91.12,90.16,,,Visualizer
moment,137.68,0.01,83.1,1.54,0.96,,90.96,90.2,,,Visualizer
moment,137.914,0.02,83.26,1.49,0.92,,90.99,90.17,,,Visualizer
moment,138.112,0.01,83.3,1.46,0.93,,90.96,90.11,,,Visualizer
moment,138.304,0.0,83.88,1.55,1.03,,90.96,90.16,,,Visualizer
moment,138.498,0.02,83.99,1.48,1.01,,90.86,90.2,,,Visualizer
moment,138.742,0.01,83.97,1.44,1.0,,90.82,90.12,,,Visualizer
moment,138.936,0.0,84.33,1.57,0.96,,90.89,90.16,,,Visualizer
moment,139.13,0.01,84.33,1.46,0.92,,90.86,90.14,,,Visualizer
moment,139.375,0.01,84.59,1.44,0.96,,90.82,90.13,,,Visualizer
moment,139.574,0.01,85.01,1.57,1.0,,90.62,90.1,,,Visualizer
moment,139.769,0.02,85.15,1.45,1.03,,90.66,90.1,,,Visualizer
moment,139.96,0.01,85.4,1.51,0.97,,90.59,90.06,,,Visualizer
moment,140.205,0.0,85.39,1.52,0.96,,90.56,90.02,,,Visualizer
moment,140.399,0.01,85.77,1.41,1.02,,90.59,90.06,,,Visualizer
moment,140.594,0.0,85.87,1.56,0.98,,90.56,90.02,,,Visualizer
moment,140.791,0.01,86.27,1.48,1.08,,90.56,90.02,,,Visualizer
moment,141.033,0.01,86.27,1.54,0.99,,90.33,89.92,,,Visualizer
moment,141.241,0.01,86.53,1.5,0.98,,90.2,89.86,,,Visualizer
moment,141.421,0.01,86.77,1.47,0.98,,90.23,89.88,,,Visualizer
moment,141.669,0.0,87.0,1.49,0.97,,90.03,89.83,,,Visualizer
moment,141.862,0.01,87.47,1.43,1.07,,89.9,89.88,,,Visualizer
moment,142.059,0.0,87.42,1.52,1.03,,89.87,89.82,,,Visualizer
moment,142.256,0.01,87.71,1.43,1.07,,89.83,89.74,,,Visualizer
moment,142.505,0.0,87.7,1.57,0.9,,89.83,89.72,,,Visualizer
moment,142.702,0.01,88.2,1.48,1.05,,89.8,89.8,,,Visualizer
moment,142.886,0.01,88.46,1.55,1.03,,89.83,89.76,,,Visualizer
