information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.629,4.04,15.55,0.56,0.37,,88.75,87.61,,,Visualizer
moment,70.828,4.05,15.61,0.53,0.33,,88.68,87.6,,,Visualizer
moment,71.028,4.05,16.04,0.53,0.67,,88.59,87.62,,,Visualizer
moment,71.282,3.99,16.09,0.55,0.66,,88.71,87.59,,,Visualizer
moment,71.479,3.98,16.14,0.5,0.65,,88.71,87.63,,,Visualizer
moment,71.678,3.95,16.39,0.56,0.84,,88.71,87.62,,,Visualizer
moment,71.878,3.97,16.46,0.46,0.8,,88.68,87.6,,,Visualizer
moment,72.081,3.89,16.51,0.51,0.47,,88.82,87.58,,,Visualizer
moment,72.278,3.9,16.71,0.53,0.62,,88.59,87.6,,,Visualizer
moment,72.532,3.91,16.93,0.49,0.76,,88.75,87.57,,,Visualizer
moment,72.73,3.83,17.03,0.53,0.61,,88.78,87.63,,,Visualizer
moment,72.929,3.85,17.05,0.46,0.59,,88.82,87.61,,,Visualizer
moment,73.128,3.77,17.22,0.53,0.71,,88.62,87.59,,,Visualizer
moment,73.329,3.79,17.34,0.49,0.63,,88.68,87.57,,,Visualizer
moment,73.528,3.71,17.38,0.5,0.62,,88.68,87.68,,,Visualizer
moment,73.781,3.73,17.62,0.52,0.59,,88.68,87.62,,,Visualizer
moment,74.03,3.72,17.75,0.5,0.68,,88.65,87.63,,,Visualizer
moment,74.217,3.68,17.78,0.51,0.46,,88.68,87.6,,,Visualizer
moment,74.379,3.68,17.96,0.55,0.6,,88.62,87.59,,,Visualizer
moment,74.579,3.7,18.06,0.48,0.66,,88.75,87.58,,,Visualizer
moment,74.778,3.6,18.15,0.48,0.53,,88.65,87.62,,,Visualizer
moment,75.03,3.54,18.34,0.55,0.59,,88.78,87.6,,,Visualizer
moment,75.228,3.63,18.35,0.47,0.57,,88.78,87.58,,,Visualizer
moment,75.428,3.52,18.49,0.51,0.53,,88.68,87.58,,,Visualizer
moment,75.629,3.58,18.55,0.43,0.49,,88.59,87.61,,,Visualizer
moment,75.829,3.47,18.8,0.5,0.65,,88.65,87.64,,,Visualizer
moment,76.028,3.51,18.89,0.48,0.55,,88.68,87.58,,,Visualizer
moment,76.278,3.44,18.92,0.47,0.57,,88.75,87.64,,,Visualizer
moment,76.478,3.46,18.97,0.51,0.48,,88.71,87.62,,,Visualizer
moment,76.678,3.44,19.17,0.45,0.62,,88.65,87.57,,,Visualizer
moment,76.878,3.38,19.32,0.47,0.52,,88.75,87.65,,,Visualizer
moment,77.079,3.39,19.36,0.47,0.47,,88.71,87.6,,,Visualizer
moment,77.278,3.37,19.52,0.47,0.61,,88.65,87.59,,,Visualizer
moment,77.528,3.34,19.71,0.46,0.56,,88.65,87.61,,,Visualizer
moment,77.729,3.25,19.76,0.48,0.56,,88.62,87.57,,,Visualizer
moment,77.928,3.3,19.82,0.49,0.48,,88.59,87.57,,,Visualizer
moment,78.129,3.26,19.88,0.49,0.36,,88.65,87.67,,,Visualizer
moment,78.328,3.24,19.93,0.48,0.38,,88.71,87.64,,,Visualizer
moment,78.528,3.22,19.96,0.47,0.39,,88.71,87.61,,,Visualizer
moment,78.782,3.15,20.13,0.47,0.37,,88.62,87.61,,,Visualizer
moment,78.983,3.22,20.23,0.49,0.41,,88.62,87.63,,,Visualizer
moment,79.179,3.14,20.57,0.5,0.69,,88.59,87.58,,,Visualizer
moment,79.378,3.15,20.63,0.48,0.7,,88.75,87.64,,,Visualizer
moment,79.578,3.14,20.69,0.48,0.67,,88.65,87.6,,,Visualizer
moment,79.829,3.07,20.74,0.53,0.61,,88.59,87.59,,,Visualizer
moment,80.029,3.16,20.98,0.49,0.75,,88.62,87.64,,,Visualizer
moment,80.229,3.06,21.04,0.52,0.47,,88.59,87.58,,,Visualizer
moment,80.428,3.1,21.1,0.48,0.47,,88.62,87.61,,,Visualizer
moment,80.628,3.06,21.14,0.48,0.45,,88.62,87.68,,,Visualizer
moment,80.828,3.01,21.39,0.5,0.65,,88.59,87.62,,,Visualizer
moment,81.027,3.09,21.57,0.49,0.59,,88.68,87.66,,,Visualizer
moment,81.279,3.01,21.61,0.54,0.57,,88.65,87.63,,,Visualizer
moment,81.479,3.07,21.83,0.48,0.71,,88.62,87.64,,,Visualizer
moment,81.679,2.99,21.85,0.48,0.71,,88.59,87.66,,,Visualizer
moment,81.88,2.98,21.89,0.54,0.5,,88.68,87.64,,,Visualizer
moment,82.08,3.06,21.95,0.48,0.38,,88.52,87.57,,,Visualizer
moment,82.279,2.98,22.03,0.56,0.4,,88.62,87.61,,,Visualizer
moment,82.538,3.06,22.07,0.46,0.24,,88.71,87.62,,,Visualizer
moment,82.729,2.98,22.45,0.54,0.58,,88.59,87.61,,,Visualizer
moment,82.928,3.03,22.51,0.53,0.6,,88.62,87.67,,,Visualizer
moment,83.13,2.99,22.69,0.49,0.72,,88.62,87.65,,,Visualizer
moment,83.328,3.01,22.78,0.54,0.75,,88.59,87.61,,,Visualizer
moment,83.528,3.02,22.91,0.56,0.84,,88.68,87.61,,,Visualizer
moment,83.779,3.04,23.05,0.52,0.6,,88.55,87.7,,,Visualizer
moment,83.979,3.0,23.08,0.51,0.57,,88.55,87.72,,,Visualizer
moment,84.179,2.96,23.24,0.58,0.55,,88.65,87.68,,,Visualizer
moment,84.379,3.07,23.37,0.5,0.59,,88.59,87.56,,,Visualizer
moment,84.579,2.96,23.39,0.57,0.48,,88.65,87.65,,,Visualizer
moment,84.845,3.03,23.6,0.53,0.53,,88.68,87.64,,,Visualizer
moment,85.029,2.97,23.63,0.54,0.42,,88.65,87.63,,,Visualizer
moment,85.229,3.01,23.81,0.55,0.55,,88.55,87.67,,,Visualizer
moment,85.429,3.0,23.85,0.6,0.48,,88.75,87.68,,,Visualizer
moment,85.629,3.06,23.99,0.53,0.6,,88.71,87.7,,,Visualizer
moment,85.829,2.98,24.11,0.58,0.53,,88.65,87.67,,,Visualizer
moment,86.028,3.04,24.23,0.51,0.62,,88.65,87.67,,,Visualizer
moment,86.279,2.99,24.35,0.55,0.54,,88.71,87.66,,,Visualizer
moment,86.479,3.0,24.49,0.57,0.51,,88.65,87.67,,,Visualizer
moment,86.684,3.02,24.55,0.55,0.55,,88.75,87.69,,,Visualizer
moment,86.88,3.05,24.76,0.55,0.63,,88.71,87.67,,,Visualizer
moment,87.078,3.0,24.78,0.5,0.47,,88.85,87.68,,,Visualizer
moment,87.278,2.96,24.82,0.53,0.47,,88.59,87.74,,,Visualizer
moment,87.532,3.02,25.04,0.6,0.55,,88.71,87.72,,,Visualizer
moment,87.729,3.06,25.08,0.51,0.53,,88.71,87.7,,,Visualizer
moment,87.93,2.98,25.13,0.52,0.37,,88.85,87.71,,,Visualizer
moment,88.131,3.01,25.19,0.58,0.41,,88.65,87.71,,,Visualizer
moment,88.329,3.03,25.24,0.51,0.42,,88.85,87.6,,,Visualizer
moment,88.528,2.99,25.63,0.52,0.59,,88.85,87.7,,,Visualizer
moment,88.782,3.02,25.72,0.57,0.64,,88.88,87.74,,,Visualizer
moment,88.979,3.05,25.75,0.5,0.62,,88.71,87.74,,,Visualizer
moment,89.178,2.96,25.92,0.53,0.73,,88.75,87.7,,,Visualizer
moment,89.378,2.99,26.11,0.58,0.87,,88.85,87.71,,,Visualizer
moment,89.579,3.03,26.14,0.54,0.51,,88.78,87.72,,,Visualizer
moment,89.828,3.0,26.33,0.56,0.6,,88.82,87.76,,,Visualizer
moment,90.082,3.0,26.39,0.61,0.49,,88.91,87.69,,,Visualizer
moment,90.28,3.06,26.45,0.52,0.5,,88.85,87.7,,,Visualizer
moment,90.465,2.99,26.68,0.59,0.55,,88.82,87.74,,,Visualizer
moment,90.65,3.02,26.82,0.54,0.67,,88.82,87.69,,,Visualizer
moment,90.836,2.97,26.89,0.55,0.56,,88.82,87.76,,,Visualizer
moment,91.028,3.02,26.94,0.57,0.55,,88.82,87.76,,,Visualizer
moment,91.279,3.0,27.0,0.61,0.55,,88.88,87.74,,,Visualizer
moment,91.478,3.04,27.24,0.53,0.56,,88.95,87.74,,,Visualizer
moment,91.679,2.99,27.41,0.6,0.59,,89.05,87.7,,,Visualizer
moment,91.879,3.05,27.44,0.55,0.55,,88.88,87.73,,,Visualizer
moment,92.079,3.01,27.48,0.57,0.54,,88.88,87.71,,,Visualizer
moment,92.34,3.01,27.74,0.54,0.74,,88.91,87.73,,,Visualizer
moment,92.553,2.95,27.78,0.58,0.54,,88.85,87.67,,,Visualizer
moment,92.738,3.03,27.83,0.54,0.42,,88.88,87.71,,,Visualizer
moment,92.929,3.0,28.06,0.61,0.62,,89.01,87.77,,,Visualizer
moment,93.129,3.04,28.09,0.51,0.61,,88.98,87.71,,,Visualizer
moment,93.33,3.0,28.14,0.58,0.4,,88.88,87.73,,,Visualizer
moment,93.528,3.03,28.19,0.57,0.41,,89.01,87.75,,,Visualizer
moment,93.778,3.02,28.55,0.54,0.52,,88.82,87.77,,,Visualizer
moment,93.979,2.99,28.58,0.54,0.51,,88.82,87.71,,,Visualizer
moment,94.179,2.99,28.64,0.6,0.53,,88.91,87.76,,,Visualizer
moment,94.378,3.04,28.67,0.5,0.53,,88.91,87.76,,,Visualizer
moment,94.578,3.0,28.76,0.55,0.55,,89.08,87.73,,,Visualizer
moment,94.833,3.02,28.88,0.59,0.33,,88.91,87.8,,,Visualizer
moment,95.062,3.04,28.99,0.52,0.41,,88.91,87.76,,,Visualizer
moment,95.256,3.0,29.37,0.59,0.73,,88.91,87.69,,,Visualizer
moment,95.443,3.04,29.46,0.51,0.76,,88.91,87.8,,,Visualizer
moment,95.635,2.95,29.5,0.55,0.74,,88.75,87.73,,,Visualizer
moment,95.83,2.99,29.69,0.57,0.81,,88.95,87.75,,,Visualizer
moment,96.028,3.0,29.73,0.63,0.74,,89.08,87.83,,,Visualizer
moment,96.279,3.06,29.79,0.53,0.42,,88.95,87.77,,,Visualizer
moment,96.48,2.99,30.04,0.6,0.58,,88.88,87.73,,,Visualizer
moment,96.678,3.04,30.22,0.54,0.72,,88.78,87.77,,,Visualizer
moment,96.88,3.0,30.25,0.57,0.56,,88.82,87.7,,,Visualizer
moment,97.08,3.01,30.28,0.55,0.55,,88.88,87.81,,,Visualizer
moment,97.329,2.97,30.54,0.59,0.53,,88.78,87.76,,,Visualizer
moment,97.529,3.02,30.6,0.53,0.53,,88.98,87.78,,,Visualizer
moment,97.729,3.0,30.63,0.6,0.41,,89.05,87.78,,,Visualizer
moment,97.929,3.03,30.68,0.55,0.43,,88.91,87.76,,,Visualizer
moment,98.128,3.0,30.92,0.57,0.64,,88.85,87.74,,,Visualizer
moment,98.329,3.02,31.06,0.62,0.74,,88.88,87.77,,,Visualizer
moment,98.528,3.05,31.11,0.52,0.53,,88.85,87.74,,,Visualizer
moment,98.779,2.97,31.35,0.58,0.7,,88.78,87.76,,,Visualizer
moment,99.029,3.01,31.49,0.58,0.59,,88.78,87.74,,,Visualizer
moment,99.226,2.99,31.55,0.62,0.52,,88.85,87.73,,,Visualizer
moment,99.421,3.04,31.6,0.56,0.51,,88.91,87.73,,,Visualizer
moment,99.619,2.98,31.64,0.59,0.52,,88.88,87.77,,,Visualizer
moment,99.828,3.03,31.93,0.57,0.55,,88.82,87.76,,,Visualizer
moment,100.029,3.04,31.95,0.57,0.46,,88.85,87.72,,,Visualizer
moment,100.232,3.0,32.18,0.59,0.63,,88.98,87.77,,,Visualizer
moment,100.431,3.02,32.28,0.53,0.68,,88.85,87.77,,,Visualizer
moment,100.63,2.96,32.43,0.57,0.79,,88.75,87.75,,,Visualizer
moment,100.831,2.99,32.49,0.59,0.57,,88.82,87.72,,,Visualizer
moment,101.032,3.0,32.54,0.6,0.59,,88.98,87.81,,,Visualizer
moment,101.279,3.03,32.8,0.56,0.61,,88.78,87.79,,,Visualizer
moment,101.479,3.0,32.92,0.62,0.64,,88.75,87.81,,,Visualizer
moment,101.679,3.04,32.97,0.52,0.51,,88.82,87.81,,,Visualizer
moment,101.879,3.01,33.16,0.56,0.65,,88.82,87.78,,,Visualizer
moment,102.083,3.01,33.27,0.6,0.71,,88.88,87.78,,,Visualizer
moment,102.328,3.04,33.3,0.53,0.5,,88.75,87.8,,,Visualizer
moment,102.528,3.01,33.49,0.6,0.55,,88.88,87.79,,,Visualizer
moment,102.731,3.04,33.54,0.54,0.57,,88.82,87.82,,,Visualizer
moment,102.929,2.97,33.6,0.57,0.44,,88.78,87.79,,,Visualizer
moment,103.133,3.0,33.65,0.56,0.38,,88.85,87.79,,,Visualizer
moment,103.333,2.98,33.92,0.63,0.62,,88.85,87.84,,,Visualizer
moment,103.535,3.05,34.1,0.52,0.61,,88.78,87.8,,,Visualizer
moment,103.779,3.0,34.22,0.57,0.68,,88.78,87.77,,,Visualizer
moment,103.984,3.03,34.28,0.61,0.68,,88.71,87.77,,,Visualizer
moment,104.191,3.07,34.43,0.53,0.78,,88.82,87.77,,,Visualizer
moment,104.392,2.97,34.47,0.57,0.55,,88.75,87.73,,,Visualizer
moment,104.591,2.99,34.6,0.57,0.5,,88.82,87.79,,,Visualizer
moment,104.798,2.99,34.67,0.62,0.45,,88.75,87.82,,,Visualizer
moment,105.032,3.05,34.73,0.57,0.45,,88.75,87.8,,,Visualizer
moment,105.24,2.99,34.98,0.6,0.55,,88.85,87.82,,,Visualizer
moment,105.443,3.03,35.11,0.54,0.64,,88.88,87.87,,,Visualizer
moment,105.646,3.0,35.23,0.57,0.63,,88.91,87.84,,,Visualizer
moment,105.869,3.0,35.45,0.58,0.75,,88.82,87.8,,,Visualizer
