information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.971,0.0,83.4,0.81,0.61,,89.78,93.0,,,Visualizer
moment,85.234,0.0,83.6,0.78,0.71,,89.81,93.0,,,Visualizer
moment,85.496,0.0,83.9,0.79,0.91,,89.81,93.02,,,Visualizer
moment,85.722,0.0,84.0,0.78,0.71,,89.81,92.96,,,Visualizer
moment,85.984,0.0,84.9,0.89,1.52,,89.68,92.88,,,Visualizer
moment,86.246,0.0,84.9,0.85,1.32,,89.74,92.94,,,Visualizer
moment,86.471,0.0,85.0,0.81,1.12,,89.61,92.91,,,Visualizer
moment,86.734,0.0,85.0,0.78,1.01,,89.74,92.83,,,Visualizer
moment,86.959,0.0,85.1,0.78,0.2,,89.61,92.82,,,Visualizer
moment,87.221,0.0,85.4,0.76,0.51,,89.51,92.76,,,Visualizer
moment,87.484,0.0,85.8,0.9,0.81,,89.55,92.75,,,Visualizer
moment,87.746,0.0,85.6,0.83,0.61,,89.58,92.7,,,Visualizer
moment,87.971,0.0,85.9,0.8,0.81,,89.35,92.63,,,Visualizer
moment,88.233,0.0,85.9,0.8,0.51,,89.48,92.65,,,Visualizer
moment,88.496,0.0,85.7,0.79,-0.1,,89.41,92.62,,,Visualizer
moment,88.721,0.0,85.9,0.85,0.3,,89.41,92.53,,,Visualizer
moment,88.984,0.0,86.4,0.83,0.61,,89.45,92.39,,,Visualizer
moment,89.246,0.0,86.4,0.82,0.51,,89.38,92.42,,,Visualizer
moment,89.508,0.0,86.4,0.79,0.51,,89.38,92.45,,,Visualizer
moment,89.733,0.0,86.5,0.78,0.61,,89.32,92.42,,,Visualizer
moment,89.996,0.0,86.6,0.78,0.2,,89.38,92.4,,,Visualizer
moment,90.221,0.0,86.6,0.88,0.2,,89.38,92.33,,,Visualizer
moment,90.483,0.0,86.9,0.82,0.41,,89.32,92.3,,,Visualizer
moment,90.746,0.0,87.3,0.8,0.81,,89.41,92.28,,,Visualizer
moment,90.971,0.0,87.4,0.79,0.81,,89.51,92.22,,,Visualizer
moment,91.233,0.0,87.8,0.75,1.12,,89.48,92.2,,,Visualizer
moment,91.496,0.0,87.8,0.88,0.91,,89.58,92.21,,,Visualizer
moment,91.758,0.0,88.3,0.85,1.01,,89.55,92.23,,,Visualizer
moment,91.983,0.0,88.2,0.8,0.81,,89.51,92.16,,,Visualizer
moment,92.246,0.0,88.3,0.76,0.51,,89.51,92.18,,,Visualizer
moment,92.509,0.0,88.3,0.84,0.51,,89.51,92.24,,,Visualizer
moment,92.733,0.0,88.4,0.86,0.1,,89.55,92.16,,,Visualizer
moment,92.996,0.0,89.0,0.8,0.81,,89.61,92.19,,,Visualizer
moment,93.259,0.0,89.1,0.76,0.81,,89.61,92.15,,,Visualizer
moment,93.483,0.0,89.1,0.85,0.81,,89.55,92.15,,,Visualizer
moment,93.746,0.0,89.1,0.78,0.71,,89.48,92.2,,,Visualizer
moment,94.008,0.0,89.2,0.77,0.2,,89.45,92.24,,,Visualizer
moment,94.233,0.0,89.6,0.84,0.51,,89.35,92.22,,,Visualizer
moment,94.496,0.0,89.7,0.79,0.61,,89.18,92.24,,,Visualizer
moment,94.758,0.0,89.8,0.86,0.61,,89.12,92.25,,,Visualizer
moment,94.983,0.0,90.3,0.76,1.12,,88.69,92.26,,,Visualizer
moment,95.246,0.0,90.5,0.87,0.91,,88.3,92.26,,,Visualizer
moment,95.508,0.0,90.6,0.77,0.91,,87.91,92.24,,,Visualizer
moment,95.733,0.0,90.7,0.83,0.91,,87.52,92.23,,,Visualizer
moment,95.996,0.0,91.1,0.78,0.81,,86.96,92.19,,,Visualizer
moment,96.258,0.0,91.1,0.84,0.61,,86.34,92.2,,,Visualizer
moment,96.498,0.0,91.1,0.78,0.51,,86.15,92.17,,,Visualizer
moment,96.746,0.0,91.6,0.85,0.91,,85.89,92.16,,,Visualizer
moment,97.008,0.0,91.7,0.78,0.61,,85.79,92.09,,,Visualizer
moment,97.271,0.0,91.7,0.86,0.61,,85.92,92.05,,,Visualizer
moment,97.496,0.0,91.8,0.78,0.71,,86.05,92.01,,,Visualizer
moment,97.758,0.0,91.9,0.87,0.3,,86.41,91.9,,,Visualizer
moment,98.021,0.0,92.2,0.81,0.51,,86.7,91.81,,,Visualizer
moment,98.246,0.0,92.6,0.86,0.81,,87.12,91.78,,,Visualizer
moment,98.508,0.0,93.0,0.84,1.12,,87.61,91.71,,,Visualizer
moment,98.771,0.0,93.0,0.77,1.12,,88.04,91.68,,,Visualizer
moment,98.995,0.01,93.1,0.85,0.91,,88.56,91.56,,,Visualizer
moment,99.258,0.0,93.1,0.81,0.51,,89.25,91.47,,,Visualizer
moment,99.521,0.01,93.2,0.75,0.2,,89.61,91.46,,,Visualizer
moment,99.745,0.01,93.7,0.86,0.71,,90.04,91.52,,,Visualizer
moment,100.008,0.01,94.2,0.8,1.12,,90.54,91.48,,,Visualizer
moment,100.271,0.01,94.2,0.79,1.12,,91.0,91.46,,,Visualizer
moment,100.495,0.01,94.2,0.85,1.12,,91.46,91.46,,,Visualizer
moment,100.758,0.02,94.5,0.83,0.81,,91.83,91.5,,,Visualizer
moment,101.02,0.02,94.8,0.78,0.61,,92.17,91.5,,,Visualizer
moment,101.246,0.01,94.9,0.78,0.71,,92.57,91.58,,,Visualizer
moment,101.508,0.02,95.3,0.83,0.81,,92.67,91.64,,,Visualizer
moment,101.771,0.04,95.3,0.8,0.81,,93.07,91.74,,,Visualizer
moment,101.996,0.02,95.4,0.78,0.61,,93.24,91.84,,,Visualizer
moment,102.258,0.0,95.7,0.78,0.81,,93.41,91.94,,,Visualizer
moment,102.52,0.01,95.8,0.8,0.51,,93.44,92.01,,,Visualizer
moment,102.783,0.0,96.3,0.83,1.01,,93.44,92.12,,,Visualizer
moment,103.008,0.0,96.4,0.81,1.01,,93.38,92.2,,,Visualizer
moment,103.27,0.01,96.7,0.8,0.91,,93.48,92.16,,,Visualizer
moment,103.533,0.0,96.9,0.75,1.12,,93.44,92.27,,,Visualizer
moment,103.758,0.0,97.2,0.89,1.01,,93.31,92.37,,,Visualizer
moment,104.02,0.0,97.2,0.8,0.81,,93.21,92.42,,,Visualizer
moment,104.283,0.0,97.7,0.79,1.01,,93.04,92.47,,,Visualizer
moment,104.508,0.0,97.6,0.86,0.71,,92.94,92.46,,,Visualizer
moment,104.771,0.0,98.0,0.83,0.81,,92.64,92.62,,,Visualizer
moment,105.033,0.0,98.3,0.78,1.22,,92.47,92.67,,,Visualizer
moment,105.258,0.0,98.2,0.77,0.51,,92.23,92.67,,,Visualizer
moment,105.521,0.0,98.2,0.88,0.61,,92.07,92.76,,,Visualizer
moment,105.783,0.0,98.3,0.81,0.3,,91.77,92.8,,,Visualizer
moment,106.008,0.0,98.8,0.78,0.61,,91.37,92.74,,,Visualizer
moment,106.27,0.0,99.1,0.81,0.91,,91.23,92.79,,,Visualizer
moment,106.533,0.0,99.2,0.87,0.91,,90.97,92.82,,,Visualizer
moment,106.757,0.0,99.6,0.8,1.32,,90.67,92.82,,,Visualizer
moment,107.02,0.0,99.6,0.77,0.81,,90.47,92.79,,,Visualizer
moment,107.283,0.0,100.1,0.85,1.01,,90.27,92.84,,,Visualizer
moment,107.62,0.0,100.1,0.79,0.91,,90.21,92.81,,,Visualizer
moment,107.77,0.0,100.1,0.79,0.51,,90.07,92.79,,,Visualizer
moment,108.033,0.0,100.7,0.81,1.12,,89.84,92.79,,,Visualizer
moment,108.295,0.0,100.8,0.86,0.71,,89.91,92.8,,,Visualizer
moment,108.52,0.0,100.8,0.79,0.71,,89.68,92.76,,,Visualizer
moment,108.783,0.0,101.3,0.78,1.22,,89.74,92.73,,,Visualizer
moment,109.045,0.0,101.3,0.88,0.61,,89.58,92.59,,,Visualizer
moment,109.27,0.0,101.7,0.83,0.91,,89.51,92.56,,,Visualizer
moment,109.533,0.0,101.8,0.78,1.01,,89.45,92.56,,,Visualizer
moment,109.795,0.0,102.1,0.77,0.81,,89.18,92.57,,,Visualizer
moment,110.02,0.0,102.3,0.82,1.01,,89.12,92.55,,,Visualizer
moment,110.283,0.0,102.4,0.78,0.71,,88.99,92.53,,,Visualizer
moment,110.545,0.0,102.9,0.88,1.12,,88.76,92.5,,,Visualizer
moment,110.77,0.0,103.1,0.82,1.01,,88.69,92.55,,,Visualizer
moment,111.032,0.0,103.2,0.78,0.91,,88.5,92.5,,,Visualizer
moment,111.295,0.0,103.5,0.87,1.12,,88.4,92.44,,,Visualizer
moment,111.52,0.0,103.5,0.8,0.61,,88.27,92.46,,,Visualizer
moment,111.82,0.0,104.2,0.84,1.12,,88.07,92.51,,,Visualizer
moment,112.045,0.0,104.2,0.84,1.01,,87.88,92.47,,,Visualizer
moment,112.308,0.0,104.2,0.83,0.71,,87.58,92.38,,,Visualizer
moment,112.532,0.0,104.2,0.85,0.71,,87.29,92.42,,,Visualizer
moment,112.795,0.0,104.8,0.81,0.71,,87.12,92.41,,,Visualizer
moment,113.058,0.0,105.1,0.84,0.91,,86.86,92.36,,,Visualizer
moment,113.282,0.0,105.2,0.79,1.01,,86.38,92.29,,,Visualizer
moment,113.545,0.0,105.1,0.79,0.91,,86.12,92.23,,,Visualizer
moment,113.808,0.0,105.7,0.78,0.81,,85.66,92.23,,,Visualizer
moment,114.032,0.0,106.0,0.8,0.91,,85.54,92.09,,,Visualizer
moment,114.295,0.0,106.2,0.8,1.01,,85.34,92.03,,,Visualizer
moment,114.557,0.0,106.3,0.82,1.12,,85.34,92.03,,,Visualizer
moment,114.783,0.0,106.3,0.75,0.61,,85.34,91.9,,,Visualizer
moment,115.045,0.0,106.9,0.79,0.91,,85.41,91.74,,,Visualizer
moment,115.383,0.0,106.9,0.76,0.71,,85.66,91.69,,,Visualizer
moment,115.533,0.0,106.9,0.86,0.61,,86.05,91.59,,,Visualizer
moment,115.795,0.0,107.0,0.82,0.71,,86.38,91.48,,,Visualizer
moment,116.095,0.0,107.5,0.78,0.51,,86.73,91.45,,,Visualizer
moment,116.283,0.0,107.9,0.83,1.01,,87.06,91.38,,,Visualizer
moment,116.545,0.0,108.2,0.79,1.32,,87.52,91.3,,,Visualizer
moment,116.808,0.0,108.2,0.74,0.51,,87.84,91.23,,,Visualizer
moment,117.032,0.0,108.2,0.88,0.81,,88.3,91.12,,,Visualizer
moment,117.295,0.0,108.7,0.81,0.81,,88.46,91.12,,,Visualizer
moment,117.557,0.0,109.0,0.79,0.81,,88.62,91.09,,,Visualizer
moment,117.82,0.0,109.2,0.87,1.01,,88.89,91.1,,,Visualizer
moment,118.045,0.0,109.3,0.81,1.11,,89.15,91.07,,,Visualizer
moment,118.308,0.0,109.7,0.76,1.01,,89.25,91.03,,,Visualizer
moment,118.57,0.0,110.1,0.84,1.11,,89.41,91.05,,,Visualizer
moment,118.795,0.0,110.0,0.77,0.81,,89.35,91.11,,,Visualizer
moment,119.057,0.0,110.4,0.86,1.11,,89.35,91.07,,,Visualizer
moment,119.32,0.0,110.9,0.79,1.22,,89.18,91.04,,,Visualizer
moment,119.545,0.0,110.8,0.76,0.71,,89.09,91.06,,,Visualizer
moment,119.807,0.0,110.8,0.87,0.81,,88.86,91.15,,,Visualizer
moment,120.07,0.0,111.3,0.81,0.91,,88.79,91.11,,,Visualizer
moment,120.295,0.0,111.4,0.82,0.51,,88.72,91.22,,,Visualizer
moment,120.557,0.0,111.5,0.85,0.71,,88.66,91.2,,,Visualizer
moment,120.82,0.0,112.2,0.78,1.42,,88.82,91.19,,,Visualizer
moment,121.045,0.0,112.0,0.82,0.71,,88.69,91.2,,,Visualizer
moment,121.307,0.0,112.8,0.82,1.42,,88.82,91.22,,,Visualizer
moment,121.607,0.0,112.8,0.79,1.01,,88.92,91.2,,,Visualizer
moment,121.795,0.0,112.7,0.76,0.51,,89.02,91.14,,,Visualizer
moment,122.057,0.0,113.3,0.87,0.91,,88.95,91.15,,,Visualizer
moment,122.319,0.0,113.4,0.8,0.61,,89.22,91.15,,,Visualizer
moment,122.544,0.0,113.8,0.76,1.01,,89.28,91.18,,,Visualizer
moment,122.807,0.0,113.9,0.84,1.22,,89.28,91.25,,,Visualizer
moment,123.144,0.0,114.2,0.78,0.91,,89.28,91.22,,,Visualizer
moment,123.332,0.0,114.3,0.77,1.01,,89.35,91.17,,,Visualizer
moment,123.557,0.0,114.6,0.87,0.81,,89.35,91.21,,,Visualizer
moment,123.82,0.0,115.0,0.8,1.11,,89.35,91.27,,,Visualizer
moment,124.12,0.0,115.2,0.83,0.91,,89.25,91.26,,,Visualizer
moment,124.307,0.0,115.2,0.85,0.91,,89.18,91.2,,,Visualizer
moment,124.57,0.0,115.8,0.79,1.22,,89.05,91.15,,,Visualizer
moment,124.832,0.0,116.0,0.83,1.01,,88.82,91.2,,,Visualizer
moment,125.057,0.0,116.0,0.82,0.91,,88.82,91.22,,,Visualizer
moment,125.319,0.0,116.4,0.75,1.22,,88.66,91.17,,,Visualizer
moment,125.582,0.0,116.5,0.84,0.71,,88.56,91.15,,,Visualizer
moment,125.807,0.0,116.5,0.8,0.71,,88.46,91.24,,,Visualizer
moment,126.069,0.0,116.6,0.77,0.61,,88.53,91.24,,,Visualizer
moment,126.332,0.0,117.2,0.88,0.81,,88.5,91.18,,,Visualizer
moment,126.557,0.0,117.4,0.81,0.91,,88.66,91.11,,,Visualizer
moment,126.819,0.0,117.7,0.76,1.22,,88.76,91.11,,,Visualizer
moment,127.082,0.0,118.1,0.85,1.52,,88.76,91.12,,,Visualizer
moment,127.308,0.0,118.1,0.78,0.91,,88.82,91.12,,,Visualizer
moment,127.569,0.0,118.4,0.78,0.91,,88.79,91.09,,,Visualizer
moment,127.832,0.0,118.5,0.81,0.81,,88.89,91.02,,,Visualizer
moment,128.094,0.0,118.8,0.78,0.71,,88.89,91.06,,,Visualizer
moment,128.319,0.0,118.9,0.84,0.81,,88.72,91.07,,,Visualizer
moment,128.582,0.0,119.6,0.84,1.22,,88.69,91.02,,,Visualizer
moment,128.844,0.0,119.5,0.79,1.01,,88.59,90.99,,,Visualizer
moment,129.069,0.0,119.7,0.83,0.91,,88.59,90.99,,,Visualizer
moment,129.332,0.0,120.2,0.8,1.32,,88.36,90.94,,,Visualizer
moment,129.595,0.0,120.2,0.74,0.61,,88.4,90.88,,,Visualizer
moment,129.819,0.0,120.6,0.79,1.11,,88.43,90.96,,,Visualizer
moment,130.082,0.0,120.8,0.77,1.11,,88.43,90.85,,,Visualizer
moment,130.344,0.0,120.8,0.84,0.61,,88.46,90.76,,,Visualizer
moment,130.57,0.0,121.3,0.81,1.11,,88.53,90.82,,,Visualizer
moment,130.907,0.0,121.3,0.77,0.71,,88.56,90.81,,,Visualizer
moment,131.097,0.0,121.6,0.84,0.81,,88.69,90.77,,,Visualizer
moment,131.319,0.01,121.7,0.79,0.91,,88.69,90.71,,,Visualizer
moment,131.582,0.0,122.3,0.83,1.01,,88.66,90.6,,,Visualizer
moment,131.844,0.0,122.8,0.85,1.11,,88.76,90.65,,,Visualizer
moment,132.069,0.0,122.8,0.79,1.11,,88.66,90.62,,,Visualizer
moment,132.332,0.0,122.8,0.87,1.11,,88.79,90.66,,,Visualizer
moment,132.594,0.0,123.4,0.84,1.11,,88.62,90.66,,,Visualizer
moment,132.857,0.0,123.5,0.78,0.71,,88.62,90.67,,,Visualizer
moment,133.081,0.0,123.5,0.86,0.71,,88.69,90.7,,,Visualizer
moment,133.344,0.0,124.2,0.81,1.42,,88.72,90.68,,,Visualizer
moment,133.607,0.0,124.1,0.76,0.71,,88.79,90.61,,,Visualizer
moment,133.832,0.0,124.3,0.83,0.81,,88.82,90.65,,,Visualizer
moment,134.094,0.0,124.8,0.78,1.32,,88.86,90.69,,,Visualizer
moment,134.357,0.0,124.9,0.88,0.91,,88.82,90.66,,,Visualizer
moment,134.582,0.0,125.2,0.78,1.11,,88.72,90.64,,,Visualizer
moment,134.844,0.0,125.2,0.8,0.81,,88.53,90.63,,,Visualizer
moment,135.107,0.0,125.4,0.83,0.61,,88.46,90.55,,,Visualizer
moment,135.332,0.0,125.5,0.76,0.61,,88.3,90.55,,,Visualizer
moment,135.594,0.0,125.7,0.86,0.51,,88.23,90.58,,,Visualizer
moment,135.857,0.0,126.4,0.79,1.11,,88.17,90.57,,,Visualizer
moment,136.081,0.0,126.4,0.86,1.11,,88.1,90.57,,,Visualizer
moment,136.344,0.0,126.7,0.82,1.22,,88.17,90.58,,,Visualizer
moment,136.606,0.0,127.1,0.81,1.42,,88.17,90.53,,,Visualizer
moment,136.832,0.0,127.1,0.85,1.42,,88.2,90.49,,,Visualizer
moment,137.094,0.0,127.6,0.78,1.22,,88.3,90.53,,,Visualizer
moment,137.356,0.0,128.0,0.86,1.32,,88.46,90.49,,,Visualizer
moment,137.582,0.0,128.0,0.79,0.91,,88.4,90.45,,,Visualizer
moment,137.844,0.0,128.1,0.85,0.91,,88.5,90.47,,,Visualizer
moment,138.107,0.0,128.7,0.82,1.01,,88.53,90.43,,,Visualizer
moment,138.369,0.0,128.6,0.75,0.61,,88.46,90.33,,,Visualizer
moment,138.669,0.0,129.0,0.84,1.01,,88.62,90.39,,,Visualizer
moment,138.857,0.0,129.3,0.77,1.22,,88.69,90.36,,,Visualizer
moment,139.119,0.0,129.3,0.84,0.61,,88.62,90.3,,,Visualizer
moment,139.344,0.0,129.9,0.79,1.32,,88.86,90.28,,,Visualizer
moment,139.644,0.0,129.8,0.75,0.81,,88.86,90.29,,,Visualizer
moment,139.869,0.0,130.4,0.8,1.11,,88.99,90.34,,,Visualizer
moment,140.094,0.0,130.4,0.77,1.11,,89.02,90.38,,,Visualizer
moment,140.394,0.0,130.9,0.87,1.01,,89.09,90.37,,,Visualizer
moment,140.619,0.0,131.2,0.79,1.42,,89.15,90.36,,,Visualizer
moment,140.844,0.0,131.2,0.87,0.81,,89.15,90.35,,,Visualizer
moment,141.107,0.0,132.0,0.82,1.62,,89.32,90.36,,,Visualizer
moment,141.369,0.0,161.9,0.77,31.32,,89.25,90.41,,,Visualizer
moment,141.594,0.0,145.4,0.85,14.39,,89.22,90.43,,,Visualizer
moment,141.857,0.0,132.5,0.79,1.32,,88.99,90.4,,,Visualizer
moment,142.119,0.0,132.8,0.86,0.81,,88.95,90.32,,,Visualizer
moment,142.344,0.0,132.8,0.8,-29.49,,88.89,90.39,,,Visualizer
moment,142.606,0.0,132.9,0.86,-12.67,,88.79,90.41,,,Visualizer
moment,142.869,0.0,133.6,0.82,1.11,,88.76,90.43,,,Visualizer
moment,143.131,0.0,133.8,0.86,1.01,,88.66,90.39,,,Visualizer
moment,143.356,0.0,134.0,0.84,1.22,,88.79,90.33,,,Visualizer
moment,143.619,0.0,134.2,0.78,1.32,,88.72,90.38,,,Visualizer
moment,143.881,0.0,133.9,0.85,0.41,,88.86,90.33,,,Visualizer
moment,144.106,0.0,134.3,0.78,0.51,,88.89,90.41,,,Visualizer
moment,144.369,0.0,134.3,0.86,0.3,,88.95,90.39,,,Visualizer
moment,144.631,0.0,134.6,0.81,0.41,,88.99,90.28,,,Visualizer
moment,144.856,0.0,134.9,0.83,1.01,,89.15,90.28,,,Visualizer
moment,145.119,0.0,134.9,0.8,0.61,,89.18,90.31,,,Visualizer
moment,145.381,0.0,134.9,0.84,0.61,,89.32,90.37,,,Visualizer
moment,145.606,0.0,135.0,0.82,0.41,,89.32,90.35,,,Visualizer
moment,145.869,0.0,135.7,0.83,0.81,,89.22,90.33,,,Visualizer
moment,146.131,0.0,135.6,0.84,0.71,,89.12,90.32,,,Visualizer
moment,146.431,0.0,135.6,0.77,0.71,,89.15,90.28,,,Visualizer
moment,146.619,0.0,135.7,0.85,0.71,,89.09,90.35,,,Visualizer
moment,146.881,0.0,135.8,0.78,0.1,,88.92,90.38,,,Visualizer
moment,147.106,0.0,135.8,0.86,0.2,,89.02,90.33,,,Visualizer
moment,147.368,0.0,136.1,0.78,0.41,,89.05,90.33,,,Visualizer
moment,147.631,0.0,136.2,0.86,0.51,,88.99,90.31,,,Visualizer
moment,147.893,0.0,136.5,0.8,0.71,,89.05,90.34,,,Visualizer
moment,148.118,0.0,136.8,0.82,1.01,,89.12,90.39,,,Visualizer
moment,148.381,0.0,136.8,0.8,0.71,,89.18,90.34,,,Visualizer
moment,148.644,0.0,137.1,0.84,0.81,,89.35,90.34,,,Visualizer
moment,148.868,0.0,137.3,0.82,0.81,,89.38,90.4,,,Visualizer
moment,149.131,0.0,137.9,0.84,1.11,,89.38,90.29,,,Visualizer
moment,149.394,0.0,138.0,0.83,1.22,,89.41,90.33,,,Visualizer
moment,149.619,0.0,138.3,0.83,1.42,,89.51,90.36,,,Visualizer
moment,149.881,0.0,138.2,0.84,0.91,,89.32,90.34,,,Visualizer
moment,150.144,0.0,138.7,0.78,1.32,,89.28,90.32,,,Visualizer
moment,150.368,0.0,139.0,0.85,1.01,,89.28,90.37,,,Visualizer
moment,150.631,0.0,138.9,0.79,0.61,,89.28,90.36,,,Visualizer
moment,150.893,0.0,139.4,0.85,1.22,,89.25,90.38,,,Visualizer
moment,151.118,0.0,139.3,0.78,0.61,,89.15,90.34,,,Visualizer
moment,151.381,0.0,139.3,0.86,0.3,,89.32,90.38,,,Visualizer
moment,151.643,0.0,139.8,0.78,0.91,,89.28,90.32,,,Visualizer
moment,151.868,0.0,139.8,0.86,0.41,,89.48,90.38,,,Visualizer
moment,152.168,0.0,139.9,0.78,0.61,,89.48,90.39,,,Visualizer
moment,152.394,0.0,139.9,0.85,0.61,,89.48,90.36,,,Visualizer
moment,152.656,0.01,140.6,0.77,0.81,,89.38,90.42,,,Visualizer
moment,152.881,0.0,140.5,0.86,0.71,,89.45,90.41,,,Visualizer
moment,153.144,0.0,140.9,0.77,1.01,,89.38,90.33,,,Visualizer
moment,153.444,0.0,141.3,0.84,1.32,,89.45,90.34,,,Visualizer
moment,153.631,0.0,141.5,0.79,0.91,,89.35,90.38,,,Visualizer
moment,153.894,0.0,141.4,0.81,0.61,,89.51,90.42,,,Visualizer
moment,154.193,0.0,141.7,0.8,0.81,,89.48,90.34,,,Visualizer
moment,154.381,0.0,141.9,0.79,0.61,,89.55,90.32,,,Visualizer
moment,154.643,0.0,142.2,0.82,0.71,,89.61,90.31,,,Visualizer
moment,154.906,0.0,142.3,0.8,0.91,,89.68,90.33,,,Visualizer
moment,155.131,0.0,142.9,0.83,1.22,,89.68,90.33,,,Visualizer
moment,155.393,0.0,143.0,0.79,1.11,,89.74,90.37,,,Visualizer
moment,155.656,0.0,143.0,0.84,0.81,,89.71,90.25,,,Visualizer
moment,155.881,0.0,143.4,0.77,1.22,,89.74,90.36,,,Visualizer
moment,156.143,0.0,143.4,0.85,0.51,,89.64,90.38,,,Visualizer
moment,156.406,0.0,143.4,0.78,0.41,,89.68,90.31,,,Visualizer
moment,156.631,0.0,144.1,0.86,1.11,,89.68,90.32,,,Visualizer
moment,156.893,0.0,144.0,0.78,0.61,,89.58,90.39,,,Visualizer
moment,157.156,0.0,144.3,0.86,0.91,,89.71,90.44,,,Visualizer
moment,157.418,0.0,144.7,0.79,1.32,,89.68,90.32,,,Visualizer
moment,157.643,0.0,144.7,0.85,0.61,,89.61,90.32,,,Visualizer
moment,157.906,0.0,144.7,0.77,0.71,,89.64,90.38,,,Visualizer
moment,158.168,0.0,145.2,0.85,0.91,,89.61,90.38,,,Visualizer
moment,158.393,0.0,145.2,0.76,0.51,,89.64,90.29,,,Visualizer
moment,158.655,0.0,145.7,0.82,1.01,,89.61,90.32,,,Visualizer
moment,158.918,0.0,146.1,0.77,1.01,,89.58,90.27,,,Visualizer
moment,159.143,0.0,145.9,0.83,0.71,,89.55,90.33,,,Visualizer
moment,159.406,0.0,146.0,0.78,0.81,,89.71,90.38,,,Visualizer
moment,159.668,0.0,146.4,0.84,0.71,,89.74,90.33,,,Visualizer
moment,159.893,0.0,146.7,0.79,1.01,,89.71,90.36,,,Visualizer
moment,160.156,0.0,147.2,0.85,1.32,,89.74,90.4,,,Visualizer
moment,160.457,0.0,147.2,0.79,1.22,,89.74,90.36,,,Visualizer
moment,160.643,0.0,147.2,0.84,0.81,,89.58,90.33,,,Visualizer
moment,160.906,0.0,147.6,0.77,0.91,,89.71,90.38,,,Visualizer
moment,161.168,0.0,147.6,0.86,0.41,,89.74,90.33,,,Visualizer
moment,161.43,0.0,148.3,0.78,1.11,,89.71,90.36,,,Visualizer
moment,161.656,0.0,148.2,0.87,1.01,,89.74,90.34,,,Visualizer
moment,161.958,0.0,148.3,0.77,0.71,,89.78,90.3,,,Visualizer
moment,162.18,0.0,148.7,0.81,1.11,,89.78,90.32,,,Visualizer
moment,162.405,0.0,148.9,0.77,0.81,,89.74,90.37,,,Visualizer
moment,162.668,0.0,148.9,0.81,0.71,,89.64,90.3,,,Visualizer
moment,162.93,0.0,149.0,0.75,0.71,,89.74,90.37,,,Visualizer
moment,163.155,0.0,149.5,0.82,0.81,,89.71,90.29,,,Visualizer
moment,163.418,0.0,149.6,0.76,0.71,,89.64,90.32,,,Visualizer
moment,163.68,0.0,150.1,0.84,1.22,,89.64,90.27,,,Visualizer
moment,163.906,0.0,150.2,0.8,0.71,,89.61,90.31,,,Visualizer
moment,164.168,0.0,150.4,0.85,0.91,,89.78,90.35,,,Visualizer
moment,164.43,0.0,150.9,0.8,1.32,,89.74,90.27,,,Visualizer
moment,164.656,0.0,150.8,0.84,0.71,,89.71,90.35,,,Visualizer
moment,164.918,0.0,151.2,0.82,1.01,,89.58,90.29,,,Visualizer
moment,165.181,0.0,151.3,0.83,0.91,,89.88,90.28,,,Visualizer
moment,165.405,0.0,151.6,0.76,0.71,,89.78,90.22,,,Visualizer
moment,165.668,0.0,152.0,0.85,1.22,,89.81,90.21,,,Visualizer
moment,165.93,0.0,152.0,0.76,0.81,,89.84,90.24,,,Visualizer
moment,166.156,0.0,152.2,0.81,0.91,,89.88,90.29,,,Visualizer
moment,166.418,0.0,152.5,0.81,0.91,,89.88,90.26,,,Visualizer
moment,166.68,0.0,152.7,0.77,0.71,,89.81,90.25,,,Visualizer
moment,166.943,0.0,152.8,0.85,0.81,,89.84,90.27,,,Visualizer
moment,167.168,0.0,153.3,0.78,1.11,,89.78,90.28,,,Visualizer
moment,167.43,0.0,153.3,0.87,0.81,,89.74,90.25,,,Visualizer
moment,167.693,0.0,153.5,0.79,0.81,,89.78,90.19,,,Visualizer
moment,167.918,0.0,153.5,0.77,0.71,,89.64,90.29,,,Visualizer
moment,168.18,0.0,153.7,0.85,0.41,,89.55,90.27,,,Visualizer
moment,168.443,0.0,154.4,0.79,1.11,,89.55,90.22,,,Visualizer
moment,168.668,0.0,154.5,0.76,1.11,,89.48,90.25,,,Visualizer
moment,168.93,0.0,154.6,0.83,1.11,,89.64,90.27,,,Visualizer
moment,169.193,0.0,155.1,0.77,1.52,,89.48,90.22,,,Visualizer
moment,169.418,0.0,155.2,0.8,0.81,,89.38,90.2,,,Visualizer
moment,169.717,0.0,155.3,0.84,0.81,,89.45,90.24,,,Visualizer
moment,169.943,0.0,155.4,0.8,0.81,,89.35,90.23,,,Visualizer
moment,170.168,0.0,156.0,0.84,0.91,,89.28,90.22,,,Visualizer
moment,170.43,0.0,156.1,0.84,0.91,,89.25,90.17,,,Visualizer
moment,170.693,0.0,156.6,0.78,1.32,,89.18,90.25,,,Visualizer
moment,170.918,0.0,156.6,0.82,1.22,,89.12,90.19,,,Visualizer
moment,171.18,0.0,156.7,0.81,1.32,,89.02,90.12,,,Visualizer
moment,171.442,0.0,157.2,0.77,1.11,,88.89,90.09,,,Visualizer
moment,171.705,0.0,157.3,0.85,0.81,,88.92,90.16,,,Visualizer
moment,171.93,0.0,157.8,0.84,1.22,,88.92,90.19,,,Visualizer
