information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.273,0.78,-99.9,8.48,-90.0,,80.35,84.77,,,Visualizer
moment,67.498,1.7,-99.9,8.46,-90.0,,81.37,84.64,,,Visualizer
moment,67.678,3.36,-99.9,8.15,-90.0,,82.56,84.51,,,Visualizer
moment,67.902,6.16,-99.9,7.47,-90.0,,83.56,84.32,,,Visualizer
moment,68.08,9.3,-99.9,6.47,-90.0,,84.21,84.22,,,Visualizer
moment,68.353,11.54,-99.9,5.22,-90.0,,84.98,84.12,,,Visualizer
moment,68.531,12.08,-99.9,4.08,-90.0,,85.47,84.15,,,Visualizer
moment,68.758,11.95,-99.9,3.18,-90.0,,85.79,84.17,,,Visualizer
moment,68.936,11.95,-99.9,2.47,-90.0,,86.09,84.11,,,Visualizer
moment,69.163,11.93,-99.9,1.92,-90.0,,86.31,84.09,,,Visualizer
moment,69.343,11.91,-99.9,1.49,-90.0,,86.45,84.08,,,Visualizer
moment,69.575,11.92,-99.9,1.16,-90.0,,86.67,84.13,,,Visualizer
moment,69.748,11.92,-99.9,0.9,-90.0,,86.74,84.19,,,Visualizer
moment,69.973,11.91,-99.9,0.7,-90.0,,86.8,84.14,,,Visualizer
moment,70.197,11.92,-99.9,0.55,-90.0,,86.84,84.15,,,Visualizer
moment,70.423,11.92,-99.9,0.43,-90.0,,87.0,84.17,,,Visualizer
moment,70.603,11.92,-99.9,0.33,-90.0,,86.9,84.08,,,Visualizer
moment,70.83,11.93,-99.9,0.26,-90.0,,86.9,84.13,,,Visualizer
moment,71.008,11.93,-99.9,0.2,-90.0,,87.06,84.16,,,Visualizer
moment,71.321,11.94,-99.9,0.16,-90.0,,86.87,84.11,,,Visualizer
moment,71.458,11.93,-99.9,0.12,-90.0,,86.93,84.09,,,Visualizer
moment,71.639,11.94,-99.9,0.09,-90.0,,86.74,84.11,,,Visualizer
moment,71.863,11.95,-99.9,0.07,-90.0,,86.87,84.16,,,Visualizer
moment,72.091,11.95,-99.9,0.06,-90.0,,86.8,84.09,,,Visualizer
moment,72.27,11.95,-99.9,0.04,-90.0,,86.7,84.08,,,Visualizer
moment,72.538,11.95,-99.9,0.03,-90.0,,86.74,84.14,,,Visualizer
moment,72.671,11.95,-99.9,0.03,-90.0,,86.74,84.19,,,Visualizer
moment,72.898,11.97,-99.9,0.02,-90.0,,86.57,84.16,,,Visualizer
moment,73.121,11.96,-99.9,0.02,-90.0,,86.51,84.16,,,Visualizer
moment,73.301,11.96,-99.9,0.01,-90.0,,86.48,84.14,,,Visualizer
moment,73.526,11.97,-99.9,0.01,-90.0,,86.41,84.1,,,Visualizer
moment,73.841,11.97,-99.9,0.01,-90.0,,86.28,84.14,,,Visualizer
moment,73.941,11.97,-99.9,0.01,-90.0,,86.31,84.16,,,Visualizer
moment,74.157,11.96,-99.9,0.0,-90.0,,86.28,84.13,,,Visualizer
moment,74.335,11.95,-99.9,0.0,-90.0,,86.28,84.13,,,Visualizer
moment,74.561,11.96,-99.9,0.0,-90.0,,86.25,84.14,,,Visualizer
moment,74.83,11.96,-99.9,0.0,-90.0,,86.05,84.21,,,Visualizer
moment,74.966,11.97,-99.9,0.0,-90.0,,86.09,84.12,,,Visualizer
moment,75.191,11.96,-99.9,0.0,-90.0,,86.02,84.16,,,Visualizer
moment,75.416,11.96,-99.9,0.0,-90.0,,86.05,84.22,,,Visualizer
moment,75.599,11.97,-99.9,0.0,-90.0,,86.02,84.25,,,Visualizer
moment,75.82,11.97,-99.9,0.0,-90.0,,85.89,84.16,,,Visualizer
moment,76.0,11.97,-99.9,0.0,-90.0,,85.92,84.22,,,Visualizer
moment,76.273,11.98,-99.9,0.0,-90.0,,85.73,84.29,,,Visualizer
moment,76.451,11.97,-99.9,0.0,-90.0,,85.73,84.2,,,Visualizer
moment,76.633,11.98,-99.9,0.0,-90.0,,85.63,84.2,,,Visualizer
moment,76.857,11.99,-99.9,0.0,-90.0,,85.63,84.21,,,Visualizer
moment,77.082,11.99,-99.9,0.0,-90.0,,85.63,84.18,,,Visualizer
moment,77.31,11.98,-99.9,0.0,-90.0,,85.66,84.19,,,Visualizer
moment,77.495,11.99,-99.9,0.0,-90.0,,85.6,84.19,,,Visualizer
moment,77.668,12.0,-99.9,0.0,-90.0,,85.6,84.23,,,Visualizer
moment,77.891,12.0,-99.9,0.0,-90.0,,85.5,84.28,,,Visualizer
moment,78.116,12.01,-99.9,0.0,-90.0,,85.5,84.31,,,Visualizer
moment,78.296,12.0,-99.9,0.0,-90.0,,85.5,84.22,,,Visualizer
moment,78.568,12.01,-99.9,0.0,-90.0,,85.44,84.25,,,Visualizer
moment,78.793,12.0,-99.9,0.0,-90.0,,85.34,84.33,,,Visualizer
moment,78.973,12.0,-99.9,0.0,-90.0,,85.5,84.27,,,Visualizer
moment,79.151,12.0,-99.9,0.0,-90.0,,85.4,84.2,,,Visualizer
moment,79.331,12.01,-99.9,0.0,-90.0,,85.27,84.23,,,Visualizer
moment,79.556,12.02,-99.9,0.0,-90.0,,85.34,84.31,,,Visualizer
moment,79.783,12.01,-99.9,0.0,-90.0,,85.37,84.29,,,Visualizer
moment,79.961,12.0,-99.9,0.0,-90.0,,85.37,84.31,,,Visualizer
moment,80.233,12.02,-99.9,0.0,-90.0,,85.24,84.27,,,Visualizer
moment,80.413,6.89,-99.9,0.0,-90.0,,85.27,84.32,,,Visualizer
moment,80.591,1.04,-99.9,0.0,-90.0,,85.21,84.36,,,Visualizer
moment,80.818,0.04,-99.9,0.0,-90.0,,85.3,84.34,,,Visualizer
moment,81.048,0.2,-99.9,0.0,-90.0,,85.27,84.35,,,Visualizer
moment,81.221,0.08,-99.9,0.0,-90.0,,85.08,84.36,,,Visualizer
moment,81.493,0.03,-99.9,0.0,-90.0,,85.11,84.33,,,Visualizer
moment,81.627,0.02,-99.9,0.0,-90.0,,85.11,84.36,,,Visualizer
moment,81.851,0.01,-99.9,0.0,-90.0,,85.11,84.4,,,Visualizer
moment,82.079,0.01,-99.9,0.0,-90.0,,84.98,84.39,,,Visualizer
moment,82.255,0.01,-99.9,0.0,-90.0,,85.05,84.42,,,Visualizer
moment,82.487,0.01,-99.9,0.0,-90.0,,84.95,84.34,,,Visualizer
moment,82.798,0.01,-99.9,0.0,-90.0,,84.98,84.42,,,Visualizer
moment,82.887,0.01,-99.9,0.0,-90.0,,85.02,84.5,,,Visualizer
moment,83.11,0.01,-99.9,0.0,-90.0,,84.98,84.45,,,Visualizer
moment,83.292,0.01,-99.9,0.0,-90.0,,85.08,84.41,,,Visualizer
moment,83.517,0.01,-99.9,0.0,-90.0,,85.05,84.46,,,Visualizer
moment,83.742,0.01,-99.9,0.0,-90.0,,85.05,84.43,,,Visualizer
moment,83.921,0.01,-99.9,0.0,-90.0,,85.02,84.48,,,Visualizer
moment,84.149,0.01,-99.9,0.0,-90.0,,84.92,84.47,,,Visualizer
moment,84.373,0.01,-99.9,0.0,-90.0,,84.92,84.46,,,Visualizer
moment,84.643,0.01,-99.9,0.0,-90.0,,85.02,84.51,,,Visualizer
moment,84.776,0.01,-99.9,0.0,-90.0,,84.95,84.44,,,Visualizer
moment,85.001,0.01,-99.9,0.0,-90.0,,84.85,84.43,,,Visualizer
moment,85.182,0.01,-99.9,0.0,-90.0,,84.85,84.48,,,Visualizer
moment,85.408,0.01,-99.9,0.0,-90.0,,84.95,84.43,,,Visualizer
moment,85.588,0.01,-99.9,0.0,-90.0,,85.02,84.39,,,Visualizer
moment,85.858,0.01,-99.9,0.0,-90.0,,84.98,84.44,,,Visualizer
moment,86.038,0.01,-99.9,0.0,-90.0,,84.98,84.49,,,Visualizer
moment,86.263,0.01,-99.9,0.0,-90.0,,84.95,84.52,,,Visualizer
moment,86.489,0.01,-99.9,0.0,-90.0,,84.95,84.42,,,Visualizer
moment,86.67,0.01,-99.9,0.0,-90.0,,85.02,84.4,,,Visualizer
moment,86.85,0.01,-99.9,0.0,-90.0,,84.92,84.41,,,Visualizer
moment,87.071,0.01,-99.9,0.0,-90.0,,84.79,84.43,,,Visualizer
moment,87.251,0.01,-99.9,0.0,-90.0,,84.89,84.47,,,Visualizer
moment,87.483,0.01,-99.9,0.0,-90.0,,85.05,84.46,,,Visualizer
moment,87.703,0.01,-99.9,0.0,-90.0,,84.85,84.42,,,Visualizer
moment,87.93,0.01,-99.9,0.0,-90.0,,84.85,84.43,,,Visualizer
moment,88.114,0.01,-99.9,0.0,-90.0,,84.82,84.47,,,Visualizer
moment,88.333,0.01,-99.9,0.0,-90.0,,84.92,84.5,,,Visualizer
moment,88.511,0.01,-99.9,0.0,-90.0,,84.89,84.47,,,Visualizer
moment,88.738,0.01,-99.9,0.0,-90.0,,84.98,84.49,,,Visualizer
moment,88.963,0.01,-99.9,0.0,-90.0,,84.85,84.45,,,Visualizer
moment,89.188,0.01,-99.9,0.0,-90.0,,84.89,84.43,,,Visualizer
moment,89.369,0.01,-99.9,0.0,-90.0,,84.92,84.44,,,Visualizer
moment,89.591,0.01,-99.9,0.0,-90.0,,84.95,84.41,,,Visualizer
moment,89.773,0.01,-99.9,0.0,-90.0,,84.92,84.41,,,Visualizer
moment,90.0,0.01,-99.9,0.0,-90.0,,84.89,84.45,,,Visualizer
moment,90.178,0.01,-99.9,0.0,-90.0,,84.89,84.49,,,Visualizer
moment,90.538,0.01,-99.9,0.0,-90.0,,84.82,84.44,,,Visualizer
moment,90.636,0.01,-99.9,0.0,-90.0,,84.79,84.47,,,Visualizer
moment,90.806,0.01,-99.9,0.0,-90.0,,84.98,84.45,,,Visualizer
moment,91.076,0.01,-99.9,0.0,-90.0,,84.95,84.39,,,Visualizer
moment,91.255,0.01,-99.9,0.0,-90.0,,84.82,84.44,,,Visualizer
moment,91.44,0.01,-99.9,0.0,-90.0,,84.85,84.53,,,Visualizer
moment,91.796,0.01,-99.9,0.0,-90.0,,84.79,84.5,,,Visualizer
moment,91.892,0.01,-99.9,0.0,-90.0,,84.95,84.46,,,Visualizer
moment,92.067,0.01,-99.9,0.0,-90.0,,84.92,84.42,,,Visualizer
moment,92.291,0.01,-99.9,0.0,-90.0,,84.75,84.45,,,Visualizer
moment,92.47,0.01,-99.9,0.0,-90.0,,84.98,84.39,,,Visualizer
moment,92.695,0.01,-99.9,0.0,-90.0,,84.89,84.47,,,Visualizer
moment,92.923,0.01,-99.9,0.0,-90.0,,84.92,84.45,,,Visualizer
moment,93.101,0.01,-99.9,0.0,-90.0,,84.79,84.44,,,Visualizer
moment,93.332,0.01,-99.9,0.0,-90.0,,84.89,84.43,,,Visualizer
moment,93.553,0.01,-99.9,0.0,-90.0,,84.82,84.42,,,Visualizer
moment,93.731,0.01,-99.9,0.0,-90.0,,84.82,84.42,,,Visualizer
moment,93.962,0.01,-99.9,0.0,-90.0,,84.82,84.44,,,Visualizer
moment,94.138,0.01,-99.9,0.0,-90.0,,84.92,84.47,,,Visualizer
moment,94.363,0.01,-99.9,0.0,-90.0,,84.85,84.5,,,Visualizer
moment,94.59,0.01,-99.9,0.0,-90.0,,84.89,84.51,,,Visualizer
moment,94.773,0.01,-99.9,0.0,-90.0,,84.85,84.49,,,Visualizer
moment,94.993,0.01,-99.9,0.0,-90.0,,84.85,84.5,,,Visualizer
moment,95.171,0.01,-99.9,0.0,-90.0,,84.98,84.05,,,Visualizer
moment,95.398,0.01,-99.9,1.28,-90.0,,84.82,84.22,,,Visualizer
moment,95.623,0.01,-99.9,2.76,-90.0,,84.82,84.35,,,Visualizer
moment,95.802,0.02,-99.9,3.94,-90.0,,84.82,84.22,,,Visualizer
moment,96.029,0.04,-99.9,4.93,-90.0,,85.02,84.27,,,Visualizer
moment,96.253,0.03,-99.9,5.82,-90.0,,85.21,84.37,,,Visualizer
moment,96.43,0.1,-99.9,6.71,-90.0,,84.79,84.43,,,Visualizer
moment,96.661,0.08,-99.9,7.39,-90.0,,82.59,84.28,,,Visualizer
moment,96.883,0.08,-99.9,7.99,-90.0,,80.99,84.32,,,Visualizer
moment,97.062,0.42,-99.9,8.29,-90.0,,80.89,84.42,,,Visualizer
moment,97.333,1.09,-99.9,8.41,-90.0,,81.54,84.34,,,Visualizer
moment,97.468,2.18,-99.9,8.32,-90.0,,82.72,84.38,,,Visualizer
moment,97.693,4.28,-99.9,7.86,-90.0,,83.59,84.3,,,Visualizer
moment,97.918,7.58,-99.9,7.02,-90.0,,84.53,84.2,,,Visualizer
moment,98.143,10.64,-99.9,5.85,-90.0,,85.24,84.08,,,Visualizer
moment,98.321,11.92,-99.9,4.63,-90.0,,85.73,84.06,,,Visualizer
moment,98.55,12.17,-99.9,3.61,-90.0,,86.15,84.08,,,Visualizer
moment,98.727,12.16,-99.9,2.81,-90.0,,86.51,84.16,,,Visualizer
moment,98.953,12.13,-99.9,2.19,-90.0,,86.67,84.24,,,Visualizer
moment,99.13,12.13,-99.9,1.7,-90.0,,86.93,84.18,,,Visualizer
moment,99.357,12.12,-99.9,1.32,-90.0,,87.03,84.16,,,Visualizer
moment,99.583,12.11,-99.9,1.03,-90.0,,87.13,84.19,,,Visualizer
moment,99.763,12.11,-99.9,0.8,-90.0,,87.29,84.15,,,Visualizer
moment,99.992,12.11,-99.9,0.62,-90.0,,87.32,84.1,,,Visualizer
moment,100.303,12.11,-99.9,0.48,-90.0,,87.32,84.12,,,Visualizer
moment,100.4,12.11,-99.9,0.38,-90.0,,87.36,84.21,,,Visualizer
moment,100.706,12.12,-99.9,0.29,-90.0,,87.39,84.22,,,Visualizer
moment,100.795,12.12,-99.9,0.23,-90.0,,87.29,84.21,,,Visualizer
moment,101.02,12.12,-99.9,0.18,-90.0,,87.32,84.21,,,Visualizer
moment,101.246,12.13,-99.9,0.14,-90.0,,87.32,84.21,,,Visualizer
moment,101.426,12.13,-99.9,0.11,-90.0,,87.16,84.15,,,Visualizer
moment,101.65,12.13,-99.9,0.08,-90.0,,87.23,84.15,,,Visualizer
moment,101.875,12.14,-99.9,0.06,-90.0,,87.13,84.2,,,Visualizer
moment,102.057,12.14,-99.9,0.05,-90.0,,87.13,84.19,,,Visualizer
moment,102.281,12.14,-99.9,0.04,-90.0,,87.06,84.17,,,Visualizer
moment,102.461,12.14,-99.9,0.03,-90.0,,87.06,84.11,,,Visualizer
moment,102.689,12.14,-99.9,0.02,-90.0,,86.93,84.17,,,Visualizer
moment,102.915,12.15,-99.9,0.02,-90.0,,86.87,84.21,,,Visualizer
moment,103.09,12.15,-99.9,0.01,-90.0,,86.87,84.19,,,Visualizer
moment,103.316,12.14,-99.9,0.01,-90.0,,86.77,84.13,,,Visualizer
moment,103.543,12.15,-99.9,0.01,-90.0,,86.74,84.17,,,Visualizer
moment,103.721,12.15,-99.9,0.01,-90.0,,86.64,84.2,,,Visualizer
moment,103.95,12.16,-99.9,0.01,-90.0,,86.54,84.19,,,Visualizer
moment,104.127,12.17,-99.9,0.0,-90.0,,86.61,84.17,,,Visualizer
moment,104.36,12.17,-99.9,0.0,-90.0,,86.38,84.2,,,Visualizer
moment,104.578,12.17,-99.9,0.0,-90.0,,86.41,84.17,,,Visualizer
moment,104.756,12.18,-99.9,0.0,-90.0,,86.35,84.17,,,Visualizer
moment,104.988,12.17,-99.9,0.0,-90.0,,86.35,84.15,,,Visualizer
moment,105.214,12.18,-99.9,0.0,-90.0,,86.18,84.23,,,Visualizer
moment,105.433,12.18,-99.9,0.0,-90.0,,86.28,84.23,,,Visualizer
moment,105.613,12.18,-99.9,0.0,-90.0,,86.18,84.28,,,Visualizer
moment,105.838,12.18,-99.9,0.0,-90.0,,86.21,84.16,,,Visualizer
moment,106.018,12.18,-99.9,0.0,-90.0,,86.18,84.25,,,Visualizer
moment,106.241,12.19,-99.9,0.0,-90.0,,86.09,84.26,,,Visualizer
moment,106.421,12.2,-99.9,0.0,-90.0,,85.96,84.2,,,Visualizer
moment,106.65,12.18,-99.9,0.0,-90.0,,86.02,84.2,,,Visualizer
moment,106.871,12.19,-99.9,0.0,-90.0,,85.96,84.26,,,Visualizer
moment,107.098,12.2,-99.9,0.0,-90.0,,85.79,84.25,,,Visualizer
moment,107.322,12.19,-99.9,0.0,-90.0,,85.92,84.24,,,Visualizer
moment,107.503,12.2,-99.9,0.0,-90.0,,85.92,84.27,,,Visualizer
moment,107.683,12.19,-99.9,0.0,-90.0,,85.82,84.29,,,Visualizer
moment,107.91,12.2,-99.9,0.0,-90.0,,85.86,84.33,,,Visualizer
moment,108.087,12.19,-99.9,0.0,-90.0,,85.7,84.3,,,Visualizer
moment,108.402,12.2,-99.9,0.0,-90.0,,85.63,84.32,,,Visualizer
moment,108.536,12.21,-99.9,0.0,-90.0,,85.63,84.3,,,Visualizer
moment,108.763,12.21,-99.9,0.0,-90.0,,85.63,84.3,,,Visualizer
moment,108.941,12.21,-99.9,0.0,-90.0,,85.6,84.3,,,Visualizer
moment,109.17,12.21,-99.9,0.0,-90.0,,85.63,84.32,,,Visualizer
moment,109.349,12.21,-99.9,0.0,-90.0,,85.63,84.34,,,Visualizer
moment,109.573,12.22,-99.9,0.0,-90.0,,85.57,84.41,,,Visualizer
moment,109.841,12.22,-99.9,0.0,-90.0,,85.47,84.35,,,Visualizer
moment,109.977,12.22,-99.9,0.0,-90.0,,85.57,84.3,,,Visualizer
moment,110.201,12.22,-99.9,0.0,-90.0,,85.57,84.33,,,Visualizer
moment,110.427,7.03,-99.9,0.0,-90.0,,85.47,84.35,,,Visualizer
moment,110.608,1.05,-99.9,0.0,-90.0,,85.44,84.36,,,Visualizer
moment,110.83,0.04,-99.9,0.0,-90.0,,85.4,84.38,,,Visualizer
moment,111.011,0.2,-99.9,0.0,-90.0,,85.37,84.36,,,Visualizer
moment,111.235,0.08,-99.9,0.0,-90.0,,85.4,84.4,,,Visualizer
moment,111.461,0.03,-99.9,0.0,-90.0,,85.24,84.36,,,Visualizer
moment,111.64,0.02,-99.9,0.0,-90.0,,85.37,84.35,,,Visualizer
moment,111.866,0.01,-99.9,0.0,-90.0,,85.3,84.36,,,Visualizer
moment,112.093,0.01,-99.9,0.0,-90.0,,85.27,84.42,,,Visualizer
moment,112.272,0.01,-99.9,0.0,-90.0,,85.14,84.44,,,Visualizer
moment,112.498,0.01,-99.9,0.0,-90.0,,85.18,84.41,,,Visualizer
moment,112.678,0.01,-99.9,0.0,-90.0,,85.14,84.39,,,Visualizer
moment,112.903,0.01,-99.9,0.0,-90.0,,85.21,84.41,,,Visualizer
moment,113.129,0.01,-99.9,0.0,-90.0,,84.98,84.48,,,Visualizer
moment,113.31,0.01,-99.9,0.0,-90.0,,85.21,84.41,,,Visualizer
moment,113.53,0.01,-99.9,0.0,-90.0,,85.14,84.42,,,Visualizer
moment,113.755,0.01,-99.9,0.0,-90.0,,85.02,84.46,,,Visualizer
moment,113.935,0.01,-99.9,0.0,-90.0,,85.08,84.48,,,Visualizer
moment,114.16,0.01,-99.9,0.0,-90.0,,85.08,84.47,,,Visualizer
moment,114.34,0.01,-99.9,0.0,-90.0,,85.08,84.44,,,Visualizer
moment,114.566,0.01,-99.9,0.0,-90.0,,85.11,84.43,,,Visualizer
moment,114.836,0.01,-99.9,0.0,-90.0,,84.95,84.43,,,Visualizer
moment,114.97,0.01,-99.9,0.0,-90.0,,85.11,84.45,,,Visualizer
moment,115.196,0.01,-99.9,0.0,-90.0,,85.08,84.41,,,Visualizer
moment,115.421,0.01,-99.9,0.0,-90.0,,85.08,84.47,,,Visualizer
moment,115.602,0.01,-99.9,0.0,-90.0,,84.95,84.48,,,Visualizer
moment,115.826,0.01,-99.9,0.0,-90.0,,84.92,84.46,,,Visualizer
moment,116.052,0.01,-99.9,0.0,-90.0,,85.02,84.48,,,Visualizer
moment,116.276,0.01,-99.9,0.0,-90.0,,84.95,84.47,,,Visualizer
moment,116.456,0.01,-99.9,0.0,-90.0,,85.05,84.46,,,Visualizer
moment,116.68,0.01,-99.9,0.0,-90.0,,84.92,84.42,,,Visualizer
moment,116.86,0.01,-99.9,0.0,-90.0,,84.89,84.43,,,Visualizer
moment,117.086,0.01,-99.9,0.0,-90.0,,85.02,84.42,,,Visualizer
moment,117.356,0.01,-99.9,0.0,-90.0,,85.02,84.47,,,Visualizer
moment,117.493,0.01,-99.9,0.0,-90.0,,85.02,84.41,,,Visualizer
moment,117.67,0.01,-99.9,0.0,-90.0,,84.98,84.46,,,Visualizer
moment,117.897,0.01,-99.9,0.0,-90.0,,85.02,84.4,,,Visualizer
moment,118.122,0.01,-99.9,0.0,-90.0,,84.95,84.46,,,Visualizer
moment,118.308,0.01,-99.9,0.0,-90.0,,84.89,84.44,,,Visualizer
moment,118.615,0.01,-99.9,0.0,-90.0,,84.95,84.44,,,Visualizer
moment,118.75,0.01,-99.9,0.0,-90.0,,84.92,84.5,,,Visualizer
moment,118.93,0.01,-99.9,0.0,-90.0,,84.98,84.46,,,Visualizer
moment,119.156,0.01,-99.9,0.0,-90.0,,85.02,84.44,,,Visualizer
moment,119.334,0.01,-99.9,0.0,-90.0,,84.95,84.43,,,Visualizer
moment,119.56,0.01,-99.9,0.0,-90.0,,84.98,84.43,,,Visualizer
moment,119.786,0.01,-99.9,0.0,-90.0,,84.89,84.45,,,Visualizer
moment,119.966,0.01,-99.9,0.0,-90.0,,84.92,84.45,,,Visualizer
moment,120.19,0.01,-99.9,0.0,-90.0,,84.92,84.49,,,Visualizer
moment,120.416,0.01,-99.9,0.0,-90.0,,84.92,84.47,,,Visualizer
moment,120.595,0.01,-99.9,0.0,-90.0,,84.98,84.44,,,Visualizer
moment,120.821,0.01,-99.9,0.0,-90.0,,85.05,84.39,,,Visualizer
moment,121.056,0.01,-99.9,0.0,-90.0,,84.95,84.45,,,Visualizer
moment,121.227,0.01,-99.9,0.0,-90.0,,84.95,84.51,,,Visualizer
moment,121.454,0.01,-99.9,0.0,-90.0,,84.98,84.45,,,Visualizer
moment,121.676,0.01,-99.9,0.0,-90.0,,84.98,84.46,,,Visualizer
moment,121.903,0.01,-99.9,0.0,-90.0,,84.85,84.45,,,Visualizer
moment,122.082,0.01,-99.9,0.0,-90.0,,84.95,84.46,,,Visualizer
moment,122.263,0.01,-99.9,0.0,-90.0,,84.98,84.43,,,Visualizer
moment,122.49,0.01,-99.9,0.0,-90.0,,84.92,84.41,,,Visualizer
moment,122.713,0.01,-99.9,0.0,-90.0,,84.98,84.46,,,Visualizer
moment,122.891,0.01,-99.9,0.0,-90.0,,84.79,84.49,,,Visualizer
moment,123.116,0.01,-99.9,0.0,-90.0,,84.95,84.45,,,Visualizer
moment,123.297,0.01,-99.9,0.0,-90.0,,84.89,84.45,,,Visualizer
moment,123.521,0.01,-99.9,0.0,-90.0,,84.98,84.46,,,Visualizer
moment,123.75,0.01,-99.9,0.0,-90.0,,84.92,84.45,,,Visualizer
moment,123.928,0.01,-99.9,0.0,-90.0,,84.92,84.41,,,Visualizer
moment,124.152,0.01,-99.9,0.0,-90.0,,84.95,84.45,,,Visualizer
moment,124.378,0.01,-99.9,0.0,-90.0,,84.89,84.44,,,Visualizer
moment,124.603,0.01,-99.9,0.0,-90.0,,84.98,84.44,,,Visualizer
moment,124.783,0.01,-99.9,0.0,-90.0,,84.95,84.42,,,Visualizer
moment,124.961,0.01,-99.9,0.0,-90.0,,85.05,84.46,,,Visualizer
moment,125.189,0.01,-99.9,0.0,-90.0,,84.95,84.02,,,Visualizer
moment,125.413,0.01,-99.9,1.28,-90.0,,84.92,84.24,,,Visualizer
moment,125.59,0.01,-99.9,2.77,-90.0,,84.95,84.27,,,Visualizer
moment,125.82,0.01,-99.9,3.92,-90.0,,84.98,84.21,,,Visualizer
moment,126.043,0.03,-99.9,4.88,-90.0,,84.98,84.27,,,Visualizer
moment,126.312,0.03,-99.9,5.65,-90.0,,85.21,84.27,,,Visualizer
moment,126.451,0.1,-99.9,6.51,-90.0,,84.43,84.28,,,Visualizer
moment,126.67,0.09,-99.9,7.22,-90.0,,82.21,84.32,,,Visualizer
moment,126.852,0.06,-99.9,7.87,-90.0,,80.64,84.32,,,Visualizer
moment,127.076,0.38,-99.9,8.18,-90.0,,80.73,84.29,,,Visualizer
moment,127.254,1.05,-99.9,8.29,-90.0,,81.47,84.34,,,Visualizer
moment,127.48,2.19,-99.9,8.14,-90.0,,82.53,84.27,,,Visualizer
moment,127.706,4.12,-99.9,7.66,-90.0,,83.5,84.13,,,Visualizer
moment,127.931,6.94,-99.9,6.93,-90.0,,84.3,83.96,,,Visualizer
moment,128.11,9.96,-99.9,5.9,-90.0,,84.95,83.94,,,Visualizer
moment,128.336,11.9,-99.9,4.7,-90.0,,85.4,83.93,,,Visualizer
moment,128.515,12.09,-99.9,3.67,-90.0,,85.73,83.89,,,Visualizer
moment,128.743,11.99,-99.9,2.85,-90.0,,86.05,83.95,,,Visualizer
moment,128.92,12.01,-99.9,2.22,-90.0,,86.31,83.91,,,Visualizer
moment,129.147,12.01,-99.9,1.73,-90.0,,86.45,83.91,,,Visualizer
moment,129.418,12.0,-99.9,1.34,-90.0,,86.51,84.03,,,Visualizer
moment,129.597,12.0,-99.9,1.04,-90.0,,86.7,83.98,,,Visualizer
moment,129.778,12.0,-99.9,0.81,-90.0,,86.61,83.98,,,Visualizer
moment,130.009,12.01,-99.9,0.63,-90.0,,86.8,83.91,,,Visualizer
moment,130.181,12.01,-99.9,0.49,-90.0,,86.96,83.87,,,Visualizer
moment,130.41,12.02,-99.9,0.38,-90.0,,86.9,83.93,,,Visualizer
moment,130.588,12.01,-99.9,0.3,-90.0,,86.87,83.94,,,Visualizer
moment,130.815,12.02,-99.9,0.23,-90.0,,87.03,83.98,,,Visualizer
moment,131.041,12.03,-99.9,0.18,-90.0,,86.93,83.92,,,Visualizer
moment,131.262,12.04,-99.9,0.14,-90.0,,86.96,83.93,,,Visualizer
moment,131.443,12.05,-99.9,0.11,-90.0,,86.9,83.95,,,Visualizer
moment,131.669,12.04,-99.9,0.08,-90.0,,86.93,83.94,,,Visualizer
moment,131.846,12.05,-99.9,0.07,-90.0,,86.87,83.95,,,Visualizer
moment,132.07,12.06,-99.9,0.05,-90.0,,86.67,83.98,,,Visualizer
moment,132.295,12.07,-99.9,0.04,-90.0,,86.7,83.93,,,Visualizer
moment,132.476,12.06,-99.9,0.03,-90.0,,86.64,83.92,,,Visualizer
moment,132.747,12.07,-99.9,0.02,-90.0,,86.61,83.93,,,Visualizer
moment,132.928,12.07,-99.9,0.02,-90.0,,86.48,83.96,,,Visualizer
moment,133.106,12.07,-99.9,0.01,-90.0,,86.54,83.96,,,Visualizer
moment,133.331,12.08,-99.9,0.01,-90.0,,86.57,83.98,,,Visualizer
moment,133.51,12.09,-99.9,0.01,-90.0,,86.35,83.97,,,Visualizer
moment,133.783,12.08,-99.9,0.01,-90.0,,86.38,83.99,,,Visualizer
moment,134.051,12.09,-99.9,0.01,-90.0,,86.38,84.02,,,Visualizer
moment,134.146,12.11,-99.9,0.0,-90.0,,86.31,83.94,,,Visualizer
moment,134.365,12.11,-99.9,0.0,-90.0,,86.21,84.01,,,Visualizer
moment,134.59,12.11,-99.9,0.0,-90.0,,86.15,84.0,,,Visualizer
moment,134.77,12.11,-99.9,0.0,-90.0,,86.09,83.98,,,Visualizer
moment,134.995,12.11,-99.9,0.0,-90.0,,86.12,83.99,,,Visualizer
moment,135.266,12.11,-99.9,0.0,-90.0,,86.09,84.05,,,Visualizer
moment,135.4,12.13,-99.9,0.0,-90.0,,86.02,84.07,,,Visualizer
moment,135.625,12.13,-99.9,0.0,-90.0,,85.99,84.02,,,Visualizer
moment,135.805,12.13,-99.9,0.0,-90.0,,85.99,83.93,,,Visualizer
moment,136.03,12.14,-99.9,0.0,-90.0,,85.92,83.97,,,Visualizer
