information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,12.44,0.0,0.28,0.0,,179.38,180.5,,,Visualizer
moment,70.833,12.44,0.0,0.22,0.0,,179.5,180.55,,,Visualizer
moment,71.056,12.46,0.0,0.17,0.0,,179.61,180.57,,,Visualizer
moment,71.234,12.46,0.0,0.13,0.0,,179.61,180.69,,,Visualizer
moment,71.459,12.47,0.0,0.1,0.0,,179.61,180.65,,,Visualizer
moment,71.685,12.47,0.0,0.08,0.0,,179.73,180.57,,,Visualizer
moment,71.864,12.48,0.0,0.06,0.0,,179.61,180.71,,,Visualizer
moment,72.089,12.48,0.0,0.05,0.0,,179.61,180.73,,,Visualizer
moment,72.314,12.49,0.0,0.04,0.0,,179.67,180.7,,,Visualizer
moment,72.494,12.49,0.0,0.03,0.0,,179.73,180.74,,,Visualizer
moment,72.721,12.49,0.0,0.02,0.0,,179.67,180.79,,,Visualizer
moment,72.945,12.5,0.0,0.02,0.0,,179.56,180.73,,,Visualizer
moment,73.124,12.51,0.0,0.01,0.0,,179.67,180.7,,,Visualizer
moment,73.349,12.51,0.0,0.01,0.0,,179.85,180.76,,,Visualizer
moment,73.53,12.51,0.0,0.01,0.0,,179.85,180.76,,,Visualizer
moment,73.755,12.51,0.0,0.01,0.0,,179.67,180.76,,,Visualizer
moment,73.98,12.51,0.0,0.01,0.0,,179.9,180.72,,,Visualizer
moment,74.159,12.51,0.0,0.0,0.0,,179.67,180.55,,,Visualizer
moment,74.384,12.51,0.0,0.0,0.0,,179.96,180.61,,,Visualizer
moment,74.61,12.51,0.0,0.0,0.0,,179.85,180.77,,,Visualizer
moment,74.789,12.52,0.0,0.0,0.0,,179.9,180.77,,,Visualizer
moment,75.016,12.52,0.0,0.0,0.0,,180.08,180.76,,,Visualizer
moment,75.194,12.52,0.0,0.0,0.0,,180.13,180.75,,,Visualizer
moment,75.42,12.52,0.0,0.0,0.0,,180.08,180.8,,,Visualizer
moment,75.645,12.52,0.0,0.0,0.0,,179.96,180.66,,,Visualizer
moment,75.824,12.51,0.0,0.0,0.0,,180.08,180.71,,,Visualizer
moment,76.05,12.52,0.0,0.0,0.0,,180.13,180.84,,,Visualizer
moment,76.275,12.52,0.0,0.0,0.0,,180.19,180.79,,,Visualizer
moment,76.454,12.52,0.0,0.0,0.0,,180.31,180.78,,,Visualizer
moment,76.679,12.52,0.0,0.0,0.0,,180.31,180.68,,,Visualizer
moment,76.904,12.52,0.0,0.0,0.0,,180.19,180.68,,,Visualizer
moment,77.084,12.51,0.0,0.0,0.0,,180.31,180.68,,,Visualizer
moment,77.309,12.52,0.0,0.0,0.0,,180.37,180.62,,,Visualizer
moment,77.489,12.52,0.0,0.0,0.0,,180.19,180.66,,,Visualizer
moment,77.715,12.52,0.0,0.0,0.0,,180.42,180.55,,,Visualizer
moment,77.94,12.52,0.0,0.0,0.0,,180.42,180.62,,,Visualizer
moment,78.119,12.53,0.0,0.0,0.0,,180.54,180.61,,,Visualizer
moment,78.345,12.5,0.0,0.0,0.0,,180.37,180.64,,,Visualizer
moment,78.571,12.51,0.0,0.0,0.0,,180.6,180.65,,,Visualizer
moment,78.795,12.52,0.0,0.0,0.0,,180.71,180.68,,,Visualizer
moment,78.974,12.5,0.0,0.0,0.0,,180.65,180.69,,,Visualizer
moment,79.244,12.5,0.0,0.0,0.0,,180.82,180.58,,,Visualizer
moment,79.379,12.52,0.0,0.0,0.0,,180.77,180.63,,,Visualizer
moment,79.604,12.52,0.0,0.0,0.0,,180.77,180.73,,,Visualizer
moment,79.784,12.51,0.0,0.0,0.0,,180.89,180.66,,,Visualizer
moment,80.016,12.51,0.0,0.0,0.0,,180.94,180.66,,,Visualizer
moment,80.237,10.45,0.0,0.0,0.0,,180.94,180.73,,,Visualizer
moment,80.414,0.34,0.0,0.0,0.0,,180.94,180.92,,,Visualizer
moment,80.64,0.67,0.0,0.0,0.0,,181.23,181.1,,,Visualizer
moment,80.866,0.34,0.0,0.0,0.0,,181.11,181.21,,,Visualizer
moment,81.044,0.08,0.0,0.0,0.0,,181.18,181.37,,,Visualizer
moment,81.269,0.01,0.0,0.0,0.0,,181.34,181.66,,,Visualizer
moment,81.498,0.02,0.0,0.0,0.0,,181.81,181.83,,,Visualizer
moment,81.675,0.0,0.0,0.0,0.0,,181.93,182.06,,,Visualizer
moment,81.903,0.0,0.0,0.0,0.0,,182.15,182.28,,,Visualizer
moment,82.079,0.0,0.0,0.0,0.0,,182.38,182.4,,,Visualizer
moment,82.305,0.0,0.0,0.0,0.0,,182.27,182.41,,,Visualizer
moment,82.53,0.0,0.0,0.0,0.0,,182.5,182.58,,,Visualizer
moment,82.709,0.0,0.0,0.0,0.0,,182.79,182.75,,,Visualizer
moment,82.934,0.0,0.0,0.0,0.0,,182.79,182.9,,,Visualizer
moment,83.114,0.0,0.0,0.0,0.0,,183.2,182.95,,,Visualizer
moment,83.34,0.0,0.0,0.0,0.0,,183.08,183.01,,,Visualizer
moment,83.565,0.0,0.0,0.0,0.0,,183.37,183.05,,,Visualizer
moment,83.744,0.0,0.0,0.0,0.0,,183.37,183.24,,,Visualizer
moment,83.969,0.0,0.0,0.0,0.0,,183.43,183.23,,,Visualizer
moment,84.194,0.0,0.0,0.0,0.0,,183.66,183.24,,,Visualizer
moment,84.374,0.0,0.0,0.0,0.0,,183.78,183.37,,,Visualizer
moment,84.6,0.0,0.0,0.0,0.0,,183.95,183.34,,,Visualizer
moment,84.824,0.0,0.0,0.0,0.0,,184.01,183.34,,,Visualizer
moment,85.004,0.0,0.0,0.0,0.0,,183.9,183.45,,,Visualizer
moment,85.23,0.0,0.0,0.0,0.0,,184.18,183.48,,,Visualizer
moment,85.409,0.0,0.0,0.0,0.0,,184.18,183.51,,,Visualizer
moment,85.634,0.0,0.0,0.0,0.0,,184.24,183.55,,,Visualizer
moment,85.859,0.0,0.0,0.0,0.0,,184.3,183.46,,,Visualizer
moment,86.039,0.0,0.0,0.0,0.0,,184.24,183.59,,,Visualizer
moment,86.264,0.0,0.0,0.0,0.0,,184.53,183.65,,,Visualizer
moment,86.489,0.0,0.0,0.0,0.0,,184.53,183.58,,,Visualizer
moment,86.669,0.0,0.0,0.0,0.0,,184.7,183.65,,,Visualizer
moment,86.94,0.0,0.0,0.0,0.0,,184.47,183.81,,,Visualizer
moment,87.074,0.0,0.0,0.0,0.0,,184.65,183.75,,,Visualizer
moment,87.299,0.0,0.0,0.0,0.0,,184.82,183.92,,,Visualizer
moment,87.524,0.0,0.0,0.0,0.0,,185.0,183.84,,,Visualizer
moment,87.706,0.0,0.0,0.0,0.0,,184.82,183.84,,,Visualizer
moment,87.93,0.0,0.0,0.0,0.0,,184.77,183.89,,,Visualizer
moment,88.2,0.0,0.0,0.0,0.0,,184.94,183.8,,,Visualizer
moment,88.334,0.0,0.0,0.0,0.0,,185.06,183.77,,,Visualizer
moment,88.56,0.0,0.0,0.0,0.0,,184.88,183.76,,,Visualizer
moment,88.784,0.0,0.0,0.0,0.0,,185.11,183.84,,,Visualizer
moment,88.964,0.0,0.0,0.0,0.0,,185.0,184.01,,,Visualizer
moment,89.19,0.0,0.0,0.0,0.0,,185.17,184.06,,,Visualizer
moment,89.369,0.0,0.0,0.0,0.0,,185.23,184.01,,,Visualizer
moment,89.596,0.0,0.0,0.0,0.0,,185.17,183.9,,,Visualizer
moment,89.819,0.0,0.0,0.0,0.0,,185.06,183.91,,,Visualizer
moment,89.999,0.0,0.0,0.0,0.0,,185.11,184.0,,,Visualizer
moment,90.224,0.0,0.0,0.0,0.0,,185.29,184.18,,,Visualizer
moment,90.458,0.0,0.0,0.0,0.0,,185.17,184.15,,,Visualizer
moment,90.629,0.0,0.0,0.0,0.0,,185.34,184.04,,,Visualizer
moment,90.861,0.0,0.0,0.0,0.0,,185.29,183.97,,,Visualizer
moment,91.041,0.0,0.0,0.0,0.0,,185.29,184.02,,,Visualizer
moment,91.259,0.0,0.0,0.0,0.0,,185.23,184.09,,,Visualizer
moment,91.484,0.0,0.0,0.0,0.0,,185.17,183.9,,,Visualizer
moment,91.664,0.0,0.0,0.0,0.0,,185.23,184.07,,,Visualizer
moment,91.89,0.0,0.0,0.0,0.0,,185.41,184.25,,,Visualizer
moment,92.116,0.0,0.0,0.0,0.0,,185.29,184.1,,,Visualizer
moment,92.296,0.0,0.0,0.0,0.0,,185.17,184.07,,,Visualizer
moment,92.52,0.0,0.0,0.0,0.0,,185.29,184.2,,,Visualizer
moment,92.699,0.0,0.0,0.0,0.0,,185.46,184.21,,,Visualizer
moment,92.925,0.0,0.0,0.0,0.0,,185.52,184.26,,,Visualizer
moment,93.149,0.0,0.0,0.0,0.0,,185.46,184.29,,,Visualizer
moment,93.331,0.0,0.0,0.0,0.0,,185.41,184.18,,,Visualizer
moment,93.556,0.0,0.0,0.0,0.0,,185.52,184.17,,,Visualizer
moment,93.827,0.0,0.0,0.0,0.0,,185.58,184.15,,,Visualizer
moment,93.96,0.0,0.0,0.0,0.0,,185.46,184.18,,,Visualizer
moment,94.184,0.0,0.0,0.0,0.0,,185.46,184.19,,,Visualizer
moment,94.41,0.0,0.0,0.0,0.0,,185.64,184.2,,,Visualizer
moment,94.589,0.0,0.0,0.0,0.0,,185.41,184.12,,,Visualizer
moment,94.815,0.0,0.0,0.0,0.0,,185.64,184.09,,,Visualizer
moment,94.994,0.0,0.0,0.0,0.0,,185.64,178.87,,,Visualizer
moment,95.221,0.02,0.0,0.96,0.0,,185.46,179.07,,,Visualizer
moment,95.444,0.29,0.0,2.96,0.0,,184.88,179.42,,,Visualizer
moment,95.624,0.57,0.0,4.44,0.0,,184.18,179.29,,,Visualizer
moment,95.894,0.84,0.0,5.55,0.0,,184.94,179.57,,,Visualizer
moment,96.074,1.2,0.0,6.31,0.0,,186.34,179.93,,,Visualizer
moment,96.254,1.63,0.0,6.76,0.0,,187.74,180.27,,,Visualizer
moment,96.48,2.3,0.0,7.04,0.0,,188.97,181.05,,,Visualizer
moment,96.659,3.34,0.0,7.05,0.0,,189.96,182.0,,,Visualizer
moment,96.884,5.31,0.0,6.78,0.0,,190.79,182.99,,,Visualizer
moment,97.154,8.33,0.0,6.1,0.0,,190.97,183.66,,,Visualizer
moment,97.289,11.03,0.0,4.96,0.0,,191.38,184.44,,,Visualizer
moment,97.514,11.76,0.0,3.87,0.0,,191.32,185.28,,,Visualizer
moment,97.739,11.58,0.0,3.01,0.0,,191.86,185.7,,,Visualizer
moment,97.919,11.57,0.0,2.35,0.0,,191.74,186.09,,,Visualizer
moment,98.144,11.54,0.0,1.82,0.0,,191.91,186.44,,,Visualizer
moment,98.462,11.51,0.0,1.42,0.0,,192.15,186.6,,,Visualizer
moment,98.562,11.51,0.0,1.1,0.0,,192.15,186.91,,,Visualizer
moment,98.774,11.51,0.0,0.86,0.0,,192.09,187.12,,,Visualizer
moment,98.954,11.5,0.0,0.67,0.0,,192.27,187.28,,,Visualizer
moment,99.179,11.5,0.0,0.52,0.0,,192.27,187.43,,,Visualizer
moment,99.404,11.49,0.0,0.4,0.0,,192.33,187.42,,,Visualizer
moment,99.584,11.5,0.0,0.31,0.0,,192.33,187.35,,,Visualizer
moment,99.81,11.5,0.0,0.24,0.0,,192.38,187.39,,,Visualizer
moment,100.035,11.5,0.0,0.19,0.0,,192.27,187.47,,,Visualizer
moment,100.214,11.5,0.0,0.15,0.0,,192.15,187.56,,,Visualizer
moment,100.439,11.51,0.0,0.11,0.0,,192.15,187.55,,,Visualizer
moment,100.619,11.52,0.0,0.09,0.0,,192.33,187.7,,,Visualizer
moment,100.844,11.52,0.0,0.07,0.0,,192.15,187.61,,,Visualizer
moment,101.069,11.53,0.0,0.05,0.0,,192.27,187.54,,,Visualizer
moment,101.249,11.52,0.0,0.04,0.0,,192.09,187.49,,,Visualizer
moment,101.475,11.52,0.0,0.03,0.0,,191.91,187.49,,,Visualizer
moment,101.701,11.53,0.0,0.03,0.0,,191.97,187.6,,,Visualizer
moment,101.879,11.53,0.0,0.02,0.0,,192.09,187.47,,,Visualizer
moment,102.149,11.52,0.0,0.02,0.0,,191.86,187.49,,,Visualizer
moment,102.285,11.52,0.0,0.01,0.0,,191.91,187.36,,,Visualizer
moment,102.509,11.52,0.0,0.01,0.0,,191.74,187.28,,,Visualizer
moment,102.735,11.52,0.0,0.01,0.0,,191.97,187.32,,,Visualizer
moment,102.914,11.52,0.0,0.01,0.0,,191.79,187.26,,,Visualizer
moment,103.14,11.53,0.0,0.0,0.0,,191.67,187.35,,,Visualizer
moment,103.364,11.53,0.0,0.0,0.0,,191.56,187.26,,,Visualizer
moment,103.543,11.53,0.0,0.0,0.0,,191.74,187.25,,,Visualizer
moment,103.769,11.53,0.0,0.0,0.0,,191.56,187.18,,,Visualizer
moment,103.994,11.54,0.0,0.0,0.0,,191.5,187.14,,,Visualizer
moment,104.174,11.53,0.0,0.0,0.0,,191.44,187.07,,,Visualizer
moment,104.4,11.53,0.0,0.0,0.0,,191.32,187.15,,,Visualizer
moment,104.579,11.53,0.0,0.0,0.0,,191.32,187.16,,,Visualizer
moment,104.849,11.55,0.0,0.0,0.0,,191.2,187.1,,,Visualizer
moment,105.029,11.54,0.0,0.0,0.0,,191.15,187.02,,,Visualizer
moment,105.209,11.54,0.0,0.0,0.0,,191.03,187.07,,,Visualizer
moment,105.435,11.54,0.0,0.0,0.0,,190.73,187.09,,,Visualizer
moment,105.66,11.54,0.0,0.0,0.0,,191.03,186.86,,,Visualizer
moment,105.841,11.54,0.0,0.0,0.0,,190.79,186.88,,,Visualizer
moment,106.109,11.54,0.0,0.0,0.0,,190.79,186.98,,,Visualizer
moment,106.244,11.54,0.0,0.0,0.0,,190.67,187.06,,,Visualizer
moment,106.47,11.54,0.0,0.0,0.0,,190.79,186.91,,,Visualizer
moment,106.695,11.55,0.0,0.0,0.0,,190.61,186.75,,,Visualizer
moment,106.874,11.55,0.0,0.0,0.0,,190.67,186.75,,,Visualizer
moment,107.098,11.55,0.0,0.0,0.0,,190.55,186.78,,,Visualizer
moment,107.416,11.55,0.0,0.0,0.0,,190.38,186.83,,,Visualizer
moment,107.523,11.55,0.0,0.0,0.0,,190.61,186.76,,,Visualizer
moment,107.776,11.55,0.0,0.0,0.0,,190.32,186.66,,,Visualizer
moment,107.954,11.55,0.0,0.0,0.0,,190.44,186.58,,,Visualizer
moment,108.134,11.55,0.0,0.0,0.0,,190.32,186.55,,,Visualizer
moment,108.36,11.55,0.0,0.0,0.0,,190.14,186.6,,,Visualizer
moment,108.539,11.54,0.0,0.0,0.0,,190.38,186.59,,,Visualizer
moment,108.765,11.54,0.0,0.0,0.0,,190.14,186.56,,,Visualizer
moment,108.989,11.53,0.0,0.0,0.0,,190.14,186.73,,,Visualizer
moment,109.169,11.55,0.0,0.0,0.0,,190.14,186.59,,,Visualizer
moment,109.395,11.55,0.0,0.0,0.0,,189.91,186.54,,,Visualizer
moment,109.619,11.54,0.0,0.0,0.0,,190.08,186.48,,,Visualizer
moment,109.799,11.55,0.0,0.0,0.0,,189.96,186.43,,,Visualizer
moment,110.024,11.55,0.0,0.0,0.0,,190.03,186.52,,,Visualizer
moment,110.204,9.64,0.0,0.0,0.0,,189.96,186.65,,,Visualizer
moment,110.429,0.31,0.0,0.0,0.0,,189.68,186.71,,,Visualizer
moment,110.654,0.61,0.0,0.0,0.0,,189.61,186.6,,,Visualizer
moment,110.834,0.32,0.0,0.0,0.0,,189.49,186.42,,,Visualizer
moment,111.059,0.07,0.0,0.0,0.0,,189.38,186.5,,,Visualizer
moment,111.284,0.01,0.0,0.0,0.0,,189.26,186.54,,,Visualizer
moment,111.464,0.02,0.0,0.0,0.0,,188.97,186.52,,,Visualizer
moment,111.689,0.0,0.0,0.0,0.0,,188.56,186.5,,,Visualizer
moment,111.915,0.0,0.0,0.0,0.0,,188.68,186.39,,,Visualizer
moment,112.095,0.0,0.0,0.0,0.0,,188.61,186.19,,,Visualizer
moment,112.32,0.0,0.0,0.0,0.0,,188.56,185.97,,,Visualizer
moment,112.499,0.0,0.0,0.0,0.0,,188.68,185.88,,,Visualizer
moment,112.726,0.0,0.0,0.0,0.0,,188.38,185.8,,,Visualizer
moment,112.95,0.0,0.0,0.0,0.0,,188.5,185.77,,,Visualizer
moment,113.129,0.0,0.0,0.0,0.0,,188.56,185.65,,,Visualizer
moment,113.358,0.0,0.0,0.0,0.0,,188.38,185.63,,,Visualizer
moment,113.534,0.0,0.0,0.0,0.0,,188.33,185.43,,,Visualizer
moment,113.804,0.0,0.0,0.0,0.0,,188.09,185.41,,,Visualizer
moment,113.984,0.0,0.0,0.0,0.0,,188.21,185.16,,,Visualizer
moment,114.164,0.0,0.0,0.0,0.0,,188.21,185.21,,,Visualizer
moment,114.389,0.0,0.0,0.0,0.0,,188.33,185.11,,,Visualizer
moment,114.616,0.0,0.0,0.0,0.0,,188.15,185.1,,,Visualizer
moment,114.794,0.0,0.0,0.0,0.0,,188.03,185.12,,,Visualizer
moment,115.064,0.0,0.0,0.0,0.0,,188.15,185.01,,,Visualizer
moment,115.244,0.0,0.0,0.0,0.0,,187.85,184.86,,,Visualizer
moment,115.424,0.0,0.0,0.0,0.0,,188.09,184.98,,,Visualizer
moment,115.649,0.0,0.0,0.0,0.0,,188.09,184.94,,,Visualizer
moment,115.829,0.0,0.0,0.0,0.0,,188.03,184.91,,,Visualizer
moment,116.055,0.0,0.0,0.0,0.0,,187.85,184.93,,,Visualizer
moment,116.371,0.0,0.0,0.0,0.0,,187.97,184.76,,,Visualizer
moment,116.513,0.0,0.0,0.0,0.0,,187.8,184.76,,,Visualizer
moment,116.684,0.0,0.0,0.0,0.0,,187.8,184.82,,,Visualizer
moment,116.909,0.0,0.0,0.0,0.0,,187.74,184.84,,,Visualizer
moment,117.089,0.0,0.0,0.0,0.0,,187.97,184.82,,,Visualizer
moment,117.314,0.0,0.0,0.0,0.0,,187.8,184.83,,,Visualizer
moment,117.494,0.0,0.0,0.0,0.0,,187.68,184.77,,,Visualizer
moment,117.72,0.0,0.0,0.0,0.0,,187.85,184.81,,,Visualizer
moment,117.944,0.0,0.0,0.0,0.0,,187.74,184.81,,,Visualizer
moment,118.124,0.0,0.0,0.0,0.0,,187.74,184.81,,,Visualizer
moment,118.351,0.0,0.0,0.0,0.0,,187.56,184.88,,,Visualizer
moment,118.578,0.0,0.0,0.0,0.0,,187.68,184.82,,,Visualizer
moment,118.754,0.0,0.0,0.0,0.0,,187.62,184.83,,,Visualizer
moment,118.979,0.0,0.0,0.0,0.0,,187.56,184.79,,,Visualizer
moment,119.207,0.0,0.0,0.0,0.0,,187.8,184.81,,,Visualizer
moment,119.384,0.0,0.0,0.0,0.0,,187.8,184.81,,,Visualizer
moment,119.609,0.0,0.0,0.0,0.0,,187.62,184.75,,,Visualizer
moment,119.834,0.0,0.0,0.0,0.0,,187.56,184.81,,,Visualizer
moment,120.014,0.0,0.0,0.0,0.0,,187.74,184.96,,,Visualizer
moment,120.239,0.0,0.0,0.0,0.0,,187.62,184.85,,,Visualizer
moment,120.419,0.0,0.0,0.0,0.0,,187.45,184.91,,,Visualizer
moment,120.644,0.0,0.0,0.0,0.0,,187.74,184.99,,,Visualizer
moment,120.869,0.0,0.0,0.0,0.0,,187.62,184.91,,,Visualizer
moment,121.05,0.0,0.0,0.0,0.0,,187.8,184.95,,,Visualizer
moment,121.276,0.0,0.0,0.0,0.0,,187.45,184.89,,,Visualizer
moment,121.499,0.0,0.0,0.0,0.0,,187.8,184.98,,,Visualizer
moment,121.679,0.0,0.0,0.0,0.0,,187.62,185.06,,,Visualizer
moment,121.904,0.0,0.0,0.0,0.0,,187.45,185.0,,,Visualizer
moment,122.084,0.0,0.0,0.0,0.0,,187.56,185.02,,,Visualizer
moment,122.31,0.0,0.0,0.0,0.0,,187.85,185.17,,,Visualizer
moment,122.534,0.0,0.0,0.0,0.0,,187.74,185.11,,,Visualizer
moment,122.759,0.0,0.0,0.0,0.0,,187.62,185.09,,,Visualizer
moment,122.939,0.0,0.0,0.0,0.0,,187.68,185.23,,,Visualizer
moment,123.164,0.0,0.0,0.0,0.0,,187.74,185.33,,,Visualizer
moment,123.344,0.0,0.0,0.0,0.0,,187.56,185.21,,,Visualizer
moment,123.569,0.0,0.0,0.0,0.0,,187.68,185.3,,,Visualizer
moment,123.749,0.0,0.0,0.0,0.0,,187.74,185.24,,,Visualizer
moment,124.019,0.0,0.0,0.0,0.0,,187.68,185.3,,,Visualizer
moment,124.199,0.0,0.0,0.0,0.0,,187.62,185.32,,,Visualizer
moment,124.379,0.0,0.0,0.0,0.0,,187.56,185.25,,,Visualizer
moment,124.605,0.0,0.0,0.0,0.0,,187.56,185.32,,,Visualizer
moment,124.829,0.0,0.0,0.0,0.0,,187.74,185.48,,,Visualizer
moment,125.009,0.0,0.0,0.0,0.0,,187.74,182.21,,,Visualizer
moment,125.324,0.03,0.0,0.97,0.0,,187.68,182.51,,,Visualizer
moment,125.444,0.33,0.0,2.94,0.0,,187.04,182.79,,,Visualizer
moment,125.639,0.68,0.0,4.41,0.0,,186.86,182.86,,,Visualizer
moment,125.866,0.96,0.0,5.55,0.0,,187.5,183.18,,,Visualizer
moment,126.044,1.35,0.0,6.22,0.0,,188.85,183.61,,,Visualizer
moment,126.27,1.8,0.0,6.63,0.0,,190.26,183.88,,,Visualizer
moment,126.497,2.55,0.0,6.83,0.0,,191.38,184.38,,,Visualizer
moment,126.675,3.88,0.0,6.79,0.0,,192.45,184.89,,,Visualizer
moment,126.899,6.31,0.0,6.39,0.0,,193.16,185.75,,,Visualizer
moment,127.079,9.47,0.0,5.53,0.0,,193.51,186.31,,,Visualizer
moment,127.305,11.53,0.0,4.37,0.0,,193.81,187.03,,,Visualizer
moment,127.529,11.52,0.0,3.41,0.0,,193.69,187.49,,,Visualizer
moment,127.754,11.38,0.0,2.65,0.0,,194.17,187.96,,,Visualizer
moment,127.934,11.38,0.0,2.06,0.0,,194.05,188.37,,,Visualizer
moment,128.159,11.36,0.0,1.6,0.0,,194.29,188.69,,,Visualizer
moment,128.339,11.36,0.0,1.25,0.0,,194.41,188.87,,,Visualizer
moment,128.565,11.35,0.0,0.97,0.0,,194.05,188.85,,,Visualizer
moment,128.79,11.35,0.0,0.75,0.0,,194.41,189.09,,,Visualizer
moment,128.969,11.34,0.0,0.59,0.0,,194.17,189.3,,,Visualizer
moment,129.194,11.35,0.0,0.46,0.0,,194.34,189.47,,,Visualizer
moment,129.374,11.36,0.0,0.35,0.0,,194.46,189.41,,,Visualizer
moment,129.6,11.35,0.0,0.28,0.0,,194.34,189.48,,,Visualizer
moment,129.824,11.35,0.0,0.21,0.0,,194.53,189.49,,,Visualizer
moment,130.004,11.36,0.0,0.17,0.0,,194.46,189.53,,,Visualizer
moment,130.23,11.36,0.0,0.13,0.0,,194.53,189.54,,,Visualizer
moment,130.454,11.37,0.0,0.1,0.0,,194.41,189.59,,,Visualizer
moment,130.634,11.36,0.0,0.08,0.0,,194.34,189.49,,,Visualizer
moment,130.86,11.36,0.0,0.06,0.0,,194.41,189.58,,,Visualizer
moment,131.039,11.37,0.0,0.05,0.0,,194.41,189.53,,,Visualizer
moment,131.266,11.37,0.0,0.04,0.0,,194.34,189.5,,,Visualizer
moment,131.489,11.37,0.0,0.03,0.0,,194.22,189.61,,,Visualizer
moment,131.714,11.36,0.0,0.02,0.0,,194.17,189.63,,,Visualizer
moment,131.894,11.36,0.0,0.02,0.0,,194.05,189.52,,,Visualizer
moment,132.119,11.37,0.0,0.01,0.0,,194.17,189.44,,,Visualizer
moment,132.299,11.36,0.0,0.01,0.0,,194.17,189.41,,,Visualizer
moment,132.524,11.36,0.0,0.01,0.0,,194.17,189.34,,,Visualizer
moment,132.704,11.37,0.0,0.01,0.0,,193.93,189.29,,,Visualizer
moment,133.024,11.37,0.0,0.0,0.0,,193.81,189.35,,,Visualizer
moment,133.156,11.37,0.0,0.0,0.0,,193.81,189.45,,,Visualizer
moment,133.334,11.37,0.0,0.0,0.0,,193.87,189.26,,,Visualizer
moment,133.561,11.38,0.0,0.0,0.0,,193.69,189.23,,,Visualizer
moment,133.785,11.38,0.0,0.0,0.0,,193.81,189.35,,,Visualizer
moment,133.963,11.37,0.0,0.0,0.0,,193.69,189.23,,,Visualizer
moment,134.279,11.38,0.0,0.0,0.0,,193.63,189.25,,,Visualizer
moment,134.439,11.38,0.0,0.0,0.0,,193.51,189.14,,,Visualizer
moment,134.594,11.38,0.0,0.0,0.0,,193.51,189.01,,,Visualizer
moment,134.822,11.37,0.0,0.0,0.0,,193.21,189.13,,,Visualizer
moment,134.999,11.38,0.0,0.0,0.0,,193.16,189.13,,,Visualizer
moment,135.224,11.38,0.0,0.0,0.0,,193.1,189.01,,,Visualizer
moment,135.45,11.37,0.0,0.0,0.0,,193.1,189.02,,,Visualizer
moment,135.629,11.38,0.0,0.0,0.0,,192.8,188.95,,,Visualizer
moment,135.854,11.37,0.0,0.0,0.0,,192.8,189.07,,,Visualizer
moment,136.079,11.37,0.0,0.0,0.0,,192.86,189.01,,,Visualizer
moment,136.259,11.38,0.0,0.0,0.0,,192.74,188.92,,,Visualizer
moment,136.484,11.38,0.0,0.0,0.0,,192.62,188.98,,,Visualizer
moment,136.844,11.38,0.0,0.0,0.0,,192.69,188.93,,,Visualizer
moment,136.982,11.38,0.0,0.0,0.0,,192.5,188.84,,,Visualizer
moment,137.117,11.38,0.0,0.0,0.0,,192.57,188.81,,,Visualizer
moment,137.294,11.37,0.0,0.0,0.0,,192.5,188.69,,,Visualizer
moment,137.52,11.38,0.0,0.0,0.0,,192.33,188.85,,,Visualizer
moment,137.744,11.39,0.0,0.0,0.0,,192.33,188.85,,,Visualizer
moment,137.924,11.38,0.0,0.0,0.0,,192.33,188.82,,,Visualizer
moment,138.149,11.39,0.0,0.0,0.0,,192.27,188.84,,,Visualizer
moment,138.329,11.39,0.0,0.0,0.0,,192.03,188.79,,,Visualizer
moment,138.554,11.38,0.0,0.0,0.0,,191.97,188.77,,,Visualizer
moment,138.78,11.38,0.0,0.0,0.0,,192.15,188.61,,,Visualizer
moment,138.959,11.39,0.0,0.0,0.0,,191.79,188.71,,,Visualizer
moment,139.184,11.38,0.0,0.0,0.0,,191.79,188.67,,,Visualizer
moment,139.409,11.39,0.0,0.0,0.0,,191.97,188.55,,,Visualizer
moment,139.589,11.39,0.0,0.0,0.0,,191.79,188.58,,,Visualizer
moment,139.814,11.38,0.0,0.0,0.0,,191.67,188.74,,,Visualizer
moment,140.087,11.39,0.0,0.0,0.0,,191.74,188.72,,,Visualizer
