information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,0.03,36.7,0.08,0.28,,84.7,86.39,,,Visualizer
moment,70.244,0.03,36.7,0.17,0.28,,84.73,86.37,,,Visualizer
moment,70.469,0.03,36.7,0.17,0.28,,84.8,86.34,,,Visualizer
moment,70.647,0.03,36.7,0.14,0.0,,84.93,86.33,,,Visualizer
moment,70.875,0.03,36.7,0.11,0.0,,84.8,86.36,,,Visualizer
moment,71.054,0.03,36.7,0.08,0.0,,84.73,86.37,,,Visualizer
moment,71.278,0.03,36.8,0.06,0.09,,84.76,86.33,,,Visualizer
moment,71.502,0.03,36.9,0.18,0.18,,84.57,86.33,,,Visualizer
moment,71.681,0.03,37.0,0.16,0.28,,84.54,86.23,,,Visualizer
moment,71.907,0.03,37.1,0.12,0.37,,84.54,86.25,,,Visualizer
moment,72.133,0.03,37.1,0.1,0.37,,84.44,86.23,,,Visualizer
moment,72.312,0.03,37.1,0.07,0.28,,84.44,86.22,,,Visualizer
moment,72.54,0.03,37.1,0.14,0.18,,84.31,86.21,,,Visualizer
moment,72.717,0.03,37.2,0.18,0.18,,84.18,86.22,,,Visualizer
moment,72.943,0.03,37.2,0.14,0.09,,84.41,86.18,,,Visualizer
moment,73.168,0.03,37.2,0.11,0.09,,84.28,86.1,,,Visualizer
moment,73.348,0.03,37.2,0.09,0.09,,84.31,86.12,,,Visualizer
moment,73.572,0.03,37.2,0.07,0.09,,84.25,86.23,,,Visualizer
moment,73.797,0.03,37.3,0.19,0.18,,84.31,86.16,,,Visualizer
moment,73.977,0.03,37.3,0.15,0.09,,84.25,86.12,,,Visualizer
moment,74.202,0.03,37.3,0.12,0.09,,84.18,86.12,,,Visualizer
moment,74.428,0.02,37.3,0.09,0.09,,84.21,86.15,,,Visualizer
moment,74.607,0.02,37.4,0.07,0.18,,84.34,86.08,,,Visualizer
moment,74.833,0.02,37.5,0.17,0.18,,84.31,86.08,,,Visualizer
moment,75.012,0.03,37.5,0.17,0.18,,84.47,86.08,,,Visualizer
moment,75.24,0.03,37.5,0.14,0.18,,84.38,86.01,,,Visualizer
moment,75.462,0.03,37.6,0.11,0.28,,84.47,86.06,,,Visualizer
moment,75.644,0.03,37.5,0.08,0.09,,84.25,86.06,,,Visualizer
moment,75.868,0.03,37.6,0.06,0.18,,84.25,85.98,,,Visualizer
moment,76.092,0.03,37.7,0.18,0.18,,84.12,85.99,,,Visualizer
moment,76.273,0.03,37.8,0.15,0.28,,84.12,85.94,,,Visualizer
moment,76.497,0.02,37.7,0.12,0.09,,84.05,85.96,,,Visualizer
moment,76.688,0.02,37.7,0.09,0.18,,84.05,86.02,,,Visualizer
moment,76.902,0.02,37.7,0.07,0.09,,83.93,85.95,,,Visualizer
moment,77.13,0.02,37.9,0.18,0.18,,84.12,85.96,,,Visualizer
moment,77.307,0.02,37.9,0.17,0.18,,84.09,85.89,,,Visualizer
moment,77.533,0.03,37.8,0.13,0.09,,84.05,85.88,,,Visualizer
moment,77.758,0.03,37.8,0.1,0.09,,83.96,85.89,,,Visualizer
moment,77.939,0.03,37.9,0.08,0.18,,83.89,85.84,,,Visualizer
moment,78.164,0.03,37.9,0.14,0.0,,83.86,85.84,,,Visualizer
moment,78.343,0.03,37.9,0.18,0.09,,83.77,85.77,,,Visualizer
moment,78.568,0.03,37.9,0.15,0.09,,83.7,85.83,,,Visualizer
moment,78.791,0.03,38.1,0.11,0.28,,83.8,85.8,,,Visualizer
moment,78.973,0.03,38.1,0.09,0.18,,83.77,85.8,,,Visualizer
moment,79.196,0.03,38.1,0.07,0.18,,83.57,85.74,,,Visualizer
moment,79.425,0.03,38.1,0.17,0.18,,83.57,85.76,,,Visualizer
moment,79.602,0.03,38.1,0.17,0.18,,83.77,85.76,,,Visualizer
moment,79.83,0.03,38.1,0.13,0.0,,83.67,85.71,,,Visualizer
moment,80.053,0.02,38.1,0.1,0.0,,83.77,85.67,,,Visualizer
moment,80.232,0.03,38.4,0.08,0.28,,83.77,85.68,,,Visualizer
moment,80.459,0.03,38.3,0.11,0.18,,83.73,85.68,,,Visualizer
moment,80.638,0.03,38.3,0.18,0.18,,83.73,85.65,,,Visualizer
moment,80.863,0.03,38.3,0.15,0.18,,83.7,85.64,,,Visualizer
moment,81.087,0.03,38.3,0.12,0.18,,83.54,85.67,,,Visualizer
moment,81.267,0.03,38.3,0.09,-0.09,,83.67,85.63,,,Visualizer
moment,81.491,0.03,38.3,0.07,0.0,,83.64,85.52,,,Visualizer
moment,81.718,0.03,38.5,0.19,0.18,,83.44,85.55,,,Visualizer
moment,81.897,0.03,38.5,0.16,0.18,,83.48,85.57,,,Visualizer
moment,82.123,0.02,38.5,0.13,0.18,,83.44,85.57,,,Visualizer
moment,82.303,0.02,38.6,0.1,0.28,,83.61,85.56,,,Visualizer
moment,82.528,0.02,38.7,0.08,0.37,,83.51,85.52,,,Visualizer
moment,82.753,0.03,38.7,0.12,0.37,,83.48,85.5,,,Visualizer
moment,82.933,0.02,38.7,0.18,0.09,,83.64,85.51,,,Visualizer
moment,83.157,0.02,38.7,0.15,0.18,,83.48,85.44,,,Visualizer
moment,83.381,0.02,38.7,0.11,0.09,,83.48,85.46,,,Visualizer
moment,83.564,0.02,38.7,0.09,0.0,,83.51,85.49,,,Visualizer
moment,83.787,0.02,38.7,0.07,0.0,,83.64,85.47,,,Visualizer
moment,83.969,0.02,38.9,0.18,0.18,,83.54,85.48,,,Visualizer
moment,84.192,0.02,39.0,0.16,0.28,,83.67,85.43,,,Visualizer
moment,84.419,0.02,38.9,0.13,0.18,,83.64,85.4,,,Visualizer
moment,84.595,0.02,38.9,0.1,0.18,,83.57,85.36,,,Visualizer
moment,84.822,0.02,39.0,0.08,0.28,,83.54,85.35,,,Visualizer
moment,85.049,0.02,39.0,0.15,0.28,,83.77,85.4,,,Visualizer
moment,85.25,0.02,39.0,0.18,0.0,,83.64,85.44,,,Visualizer
moment,85.454,0.02,39.1,0.14,0.18,,83.67,85.37,,,Visualizer
moment,85.679,0.02,39.1,0.11,0.18,,83.7,85.3,,,Visualizer
moment,85.86,0.02,39.1,0.09,0.09,,83.7,85.29,,,Visualizer
moment,86.083,0.02,39.1,0.07,0.09,,83.67,85.3,,,Visualizer
moment,86.264,0.02,39.2,0.18,0.18,,83.73,85.29,,,Visualizer
moment,86.488,0.02,39.2,0.16,0.18,,83.83,85.32,,,Visualizer
moment,86.715,0.02,39.2,0.13,0.09,,83.73,85.24,,,Visualizer
moment,86.892,0.02,39.2,0.1,0.09,,83.77,85.18,,,Visualizer
moment,87.118,0.02,39.2,0.08,0.09,,83.57,85.19,,,Visualizer
moment,87.344,0.02,39.2,0.14,0.0,,83.54,85.24,,,Visualizer
moment,87.523,0.03,39.4,0.18,0.18,,83.54,85.25,,,Visualizer
moment,87.748,0.02,39.4,0.14,0.18,,83.54,85.22,,,Visualizer
moment,87.928,0.02,39.5,0.11,0.28,,83.48,85.17,,,Visualizer
moment,88.153,0.02,39.6,0.09,0.37,,83.44,85.18,,,Visualizer
moment,88.377,0.02,39.6,0.07,0.37,,83.51,85.19,,,Visualizer
moment,88.567,0.02,39.6,0.19,0.28,,83.35,85.16,,,Visualizer
moment,88.828,0.02,39.6,0.16,0.18,,83.51,85.11,,,Visualizer
moment,89.009,0.02,39.6,0.12,0.09,,83.48,85.12,,,Visualizer
moment,89.187,0.02,39.6,0.1,0.09,,83.51,85.08,,,Visualizer
moment,89.413,0.02,39.6,0.08,0.0,,83.48,85.14,,,Visualizer
moment,89.592,0.02,39.6,0.17,0.0,,83.48,85.03,,,Visualizer
moment,89.818,0.02,39.8,0.17,0.18,,83.44,85.07,,,Visualizer
moment,90.043,0.02,39.8,0.14,0.18,,83.44,85.1,,,Visualizer
moment,90.223,0.02,39.8,0.11,0.18,,83.44,85.04,,,Visualizer
moment,90.448,0.02,39.8,0.08,0.18,,83.51,85.01,,,Visualizer
moment,90.671,0.02,39.8,0.07,0.18,,83.48,84.99,,,Visualizer
moment,90.853,0.02,39.9,0.18,0.09,,83.51,84.95,,,Visualizer
moment,91.077,0.02,39.9,0.16,0.09,,83.44,84.96,,,Visualizer
moment,91.303,0.02,39.9,0.13,0.09,,83.54,84.91,,,Visualizer
moment,91.482,0.02,39.9,0.1,0.09,,83.57,84.99,,,Visualizer
moment,91.708,0.02,40.0,0.08,0.18,,83.54,84.93,,,Visualizer
moment,91.887,0.02,40.1,0.17,0.28,,83.64,84.97,,,Visualizer
moment,92.115,0.02,40.0,0.17,0.09,,83.51,84.88,,,Visualizer
moment,92.338,0.02,40.0,0.14,0.09,,83.61,84.82,,,Visualizer
moment,92.518,0.02,40.2,0.11,0.28,,83.51,84.9,,,Visualizer
moment,92.743,0.02,40.2,0.08,0.28,,83.51,84.88,,,Visualizer
moment,92.966,0.02,40.1,0.07,0.0,,83.64,84.85,,,Visualizer
moment,93.149,0.02,40.1,0.18,0.09,,83.48,84.83,,,Visualizer
moment,93.372,0.02,40.4,0.15,0.37,,83.61,84.85,,,Visualizer
moment,93.552,0.02,40.3,0.12,0.09,,83.48,84.86,,,Visualizer
moment,93.777,0.02,40.3,0.09,0.09,,83.64,84.81,,,Visualizer
moment,94.003,0.02,40.3,0.07,0.18,,83.61,84.85,,,Visualizer
moment,94.183,0.02,40.3,0.14,0.18,,83.61,84.76,,,Visualizer
moment,94.451,0.03,40.5,0.18,0.09,,83.32,84.84,,,Visualizer
moment,94.633,0.03,40.4,0.14,0.09,,83.35,84.8,,,Visualizer
moment,94.814,0.03,40.4,0.11,0.0,,83.25,84.73,,,Visualizer
moment,95.038,0.03,40.4,0.09,0.09,,83.09,84.82,,,Visualizer
moment,95.22,0.03,40.6,0.07,0.28,,82.99,84.81,,,Visualizer
moment,95.443,0.03,40.5,0.19,0.0,,82.93,84.75,,,Visualizer
moment,95.669,0.03,40.6,0.15,0.18,,82.9,84.67,,,Visualizer
moment,95.848,0.04,40.6,0.12,0.18,,82.9,84.63,,,Visualizer
moment,96.072,0.04,40.6,0.09,0.18,,82.8,84.6,,,Visualizer
moment,96.299,0.04,40.6,0.07,0.0,,82.77,84.59,,,Visualizer
moment,96.477,0.04,40.6,0.18,0.09,,82.83,84.62,,,Visualizer
moment,96.704,0.04,40.6,0.17,0.0,,82.9,84.59,,,Visualizer
moment,96.928,0.03,40.6,0.13,0.0,,82.83,84.59,,,Visualizer
moment,97.106,0.03,40.8,0.1,0.18,,82.77,84.55,,,Visualizer
moment,97.332,0.03,40.9,0.08,0.28,,82.96,84.55,,,Visualizer
moment,97.512,0.03,40.8,0.06,0.18,,82.83,84.56,,,Visualizer
moment,97.739,0.03,40.9,0.18,0.28,,82.86,84.5,,,Visualizer
moment,97.962,0.03,40.9,0.16,0.28,,82.9,84.51,,,Visualizer
moment,98.143,0.03,40.9,0.12,0.09,,83.06,84.54,,,Visualizer
moment,98.367,0.03,40.9,0.09,0.0,,83.15,84.45,,,Visualizer
moment,98.595,0.03,41.1,0.07,0.28,,83.09,84.47,,,Visualizer
moment,98.773,0.03,41.2,0.18,0.28,,82.93,84.45,,,Visualizer
moment,98.998,0.03,41.2,0.17,0.28,,83.19,84.41,,,Visualizer
moment,99.178,0.03,41.2,0.13,0.28,,83.06,84.46,,,Visualizer
moment,99.403,0.03,41.2,0.1,0.28,,83.09,84.39,,,Visualizer
moment,99.628,0.03,41.2,0.08,0.28,,83.19,84.33,,,Visualizer
moment,99.807,0.03,41.2,0.09,0.0,,83.12,84.37,,,Visualizer
moment,100.035,0.03,41.5,0.18,0.28,,83.25,84.3,,,Visualizer
moment,100.257,0.03,41.5,0.15,0.28,,83.22,84.32,,,Visualizer
moment,100.438,0.03,41.4,0.12,0.18,,83.28,84.35,,,Visualizer
moment,100.662,0.03,41.5,0.09,0.28,,83.22,84.26,,,Visualizer
moment,100.845,0.03,41.5,0.07,0.28,,83.22,84.31,,,Visualizer
moment,101.067,0.02,41.5,0.18,0.18,,83.38,84.29,,,Visualizer
moment,101.294,0.02,41.7,0.17,0.18,,83.32,84.26,,,Visualizer
moment,101.473,0.02,41.6,0.13,0.18,,83.38,84.27,,,Visualizer
moment,101.699,0.02,41.7,0.1,0.28,,83.32,84.32,,,Visualizer
moment,101.922,0.02,41.6,0.08,0.09,,83.35,84.27,,,Visualizer
moment,102.147,0.02,41.8,0.11,0.28,,83.38,84.18,,,Visualizer
moment,102.329,0.02,41.7,0.18,0.0,,83.38,84.17,,,Visualizer
moment,102.553,0.02,41.7,0.15,0.09,,83.38,84.22,,,Visualizer
moment,102.732,0.02,41.9,0.12,0.28,,83.35,84.26,,,Visualizer
moment,102.957,0.02,41.9,0.09,0.28,,83.32,84.18,,,Visualizer
moment,103.14,0.02,41.9,0.07,0.09,,83.32,84.23,,,Visualizer
moment,103.362,0.02,42.0,0.18,0.28,,83.35,84.17,,,Visualizer
moment,103.587,0.02,42.0,0.17,0.28,,83.32,84.09,,,Visualizer
moment,103.768,0.02,42.0,0.13,0.09,,83.41,84.17,,,Visualizer
moment,103.994,0.02,42.2,0.1,0.28,,83.38,84.17,,,Visualizer
moment,104.22,0.02,42.2,0.08,0.28,,83.41,84.14,,,Visualizer
moment,104.399,0.02,42.3,0.12,0.37,,83.41,84.1,,,Visualizer
moment,104.623,0.02,42.2,0.18,0.18,,83.38,84.09,,,Visualizer
moment,104.802,0.02,42.4,0.15,0.37,,83.35,84.04,,,Visualizer
moment,105.028,0.02,42.3,0.11,0.28,,83.44,84.1,,,Visualizer
moment,105.252,0.02,42.3,0.09,0.09,,83.35,84.11,,,Visualizer
moment,105.433,0.02,42.3,0.07,0.0,,83.48,84.09,,,Visualizer
moment,105.657,0.02,42.3,0.19,0.09,,83.44,84.04,,,Visualizer
moment,105.883,0.02,42.5,0.16,0.09,,83.35,84.0,,,Visualizer
moment,106.063,0.02,42.5,0.13,0.18,,83.44,83.99,,,Visualizer
moment,106.288,0.02,42.5,0.1,0.18,,83.35,83.99,,,Visualizer
moment,106.467,0.02,42.6,0.08,0.28,,83.35,83.98,,,Visualizer
moment,106.693,0.02,42.6,0.1,0.28,,83.44,83.99,,,Visualizer
moment,106.921,0.02,42.6,0.18,0.09,,83.44,83.96,,,Visualizer
moment,107.1,0.02,42.6,0.15,0.09,,83.35,83.87,,,Visualizer
moment,107.325,0.02,42.6,0.11,0.0,,83.38,83.9,,,Visualizer
moment,107.545,0.02,42.7,0.09,0.09,,83.38,83.91,,,Visualizer
moment,107.729,0.02,42.8,0.07,0.18,,83.32,83.91,,,Visualizer
moment,107.952,0.02,42.8,0.19,0.18,,83.44,83.93,,,Visualizer
moment,108.139,0.02,42.8,0.16,0.18,,83.38,83.9,,,Visualizer
moment,108.357,0.02,42.8,0.13,0.18,,83.48,83.85,,,Visualizer
moment,108.582,0.02,42.8,0.1,0.09,,83.35,83.89,,,Visualizer
moment,108.761,0.02,42.8,0.08,0.0,,83.44,83.88,,,Visualizer
moment,108.99,0.02,43.1,0.17,0.28,,83.38,83.84,,,Visualizer
moment,109.213,0.02,43.1,0.18,0.28,,83.41,83.82,,,Visualizer
moment,109.391,0.02,43.1,0.27,0.28,,83.35,83.86,,,Visualizer
moment,109.618,0.02,43.1,0.27,0.28,,83.32,83.8,,,Visualizer
moment,109.842,0.02,43.1,0.21,0.28,,83.22,83.81,,,Visualizer
moment,110.023,0.02,43.1,0.17,0.09,,83.38,83.83,,,Visualizer
moment,110.247,0.02,43.1,0.13,0.0,,83.19,83.79,,,Visualizer
moment,110.428,0.02,43.1,0.1,0.0,,83.19,83.75,,,Visualizer
moment,110.697,0.02,43.1,0.21,0.0,,83.19,83.79,,,Visualizer
moment,110.879,0.02,43.4,0.18,0.28,,83.22,83.79,,,Visualizer
moment,111.057,0.02,43.4,0.14,0.28,,83.25,83.74,,,Visualizer
moment,111.283,0.02,43.4,0.11,0.28,,83.25,83.78,,,Visualizer
moment,111.507,0.02,43.4,0.09,0.28,,83.25,83.75,,,Visualizer
moment,111.69,0.02,43.4,0.07,0.28,,83.12,83.71,,,Visualizer
moment,111.912,0.02,43.4,0.19,0.0,,83.12,83.71,,,Visualizer
moment,112.095,0.02,43.4,0.16,0.0,,83.19,83.68,,,Visualizer
moment,112.318,0.02,43.4,0.12,0.0,,83.12,83.63,,,Visualizer
moment,112.542,0.02,43.5,0.09,0.09,,83.09,83.62,,,Visualizer
moment,112.725,0.02,43.6,0.07,0.18,,83.19,83.64,,,Visualizer
moment,112.947,0.02,43.6,0.18,0.18,,83.19,83.65,,,Visualizer
moment,113.173,0.02,43.6,0.17,0.18,,83.12,83.64,,,Visualizer
moment,113.351,0.02,43.6,0.14,0.18,,83.12,83.62,,,Visualizer
moment,113.578,0.02,43.6,0.11,0.09,,83.09,83.68,,,Visualizer
moment,113.755,0.02,43.6,0.08,0.0,,83.09,83.64,,,Visualizer
moment,113.983,0.02,43.8,0.06,0.18,,83.09,83.54,,,Visualizer
moment,114.208,0.02,43.8,0.18,0.18,,83.19,83.53,,,Visualizer
moment,114.388,0.02,43.8,0.16,0.18,,83.15,83.57,,,Visualizer
moment,114.613,0.02,43.9,0.12,0.28,,83.12,83.55,,,Visualizer
moment,114.837,0.02,43.9,0.1,0.28,,83.12,83.49,,,Visualizer
moment,115.019,0.02,43.9,0.07,0.09,,83.28,83.52,,,Visualizer
moment,115.242,0.02,43.9,0.16,0.09,,83.22,83.59,,,Visualizer
moment,115.424,0.02,44.1,0.17,0.18,,83.12,83.52,,,Visualizer
moment,115.647,0.02,44.1,0.14,0.18,,83.12,83.48,,,Visualizer
moment,115.872,0.02,44.1,0.11,0.18,,83.22,83.49,,,Visualizer
moment,116.052,0.02,44.2,0.08,0.28,,83.15,83.51,,,Visualizer
moment,116.278,0.02,44.2,0.11,0.28,,83.15,83.43,,,Visualizer
moment,116.502,0.02,44.2,0.18,0.28,,83.09,83.46,,,Visualizer
moment,116.683,0.02,44.2,0.15,0.09,,83.09,83.47,,,Visualizer
moment,116.909,0.02,44.2,0.12,0.18,,83.03,83.49,,,Visualizer
moment,117.133,0.02,44.2,0.09,0.0,,83.06,83.51,,,Visualizer
moment,117.313,0.02,44.3,0.07,0.09,,83.09,83.43,,,Visualizer
moment,117.536,0.02,44.3,0.18,0.09,,83.03,83.47,,,Visualizer
moment,117.717,0.02,44.4,0.17,0.18,,83.19,83.49,,,Visualizer
moment,117.942,0.02,44.4,0.13,0.18,,83.19,83.44,,,Visualizer
moment,118.168,0.02,44.4,0.1,0.18,,83.19,83.4,,,Visualizer
moment,118.347,0.02,44.4,0.08,0.18,,83.19,83.43,,,Visualizer
moment,118.572,0.02,44.5,0.06,0.18,,83.03,83.38,,,Visualizer
moment,118.799,0.02,44.5,0.18,0.09,,83.06,83.38,,,Visualizer
moment,118.978,0.02,44.5,0.16,0.09,,83.19,83.38,,,Visualizer
moment,119.203,0.02,44.5,0.12,0.09,,83.15,83.35,,,Visualizer
moment,119.383,0.02,44.6,0.1,0.18,,83.03,83.33,,,Visualizer
moment,119.608,0.02,44.7,0.08,0.18,,83.06,83.36,,,Visualizer
moment,119.832,0.02,44.6,0.18,0.09,,83.06,83.32,,,Visualizer
moment,120.012,0.02,44.9,0.17,0.37,,83.09,83.31,,,Visualizer
moment,120.237,0.02,44.9,0.14,0.37,,83.15,83.35,,,Visualizer
moment,120.463,0.02,44.9,0.11,0.28,,83.19,83.29,,,Visualizer
moment,120.643,0.02,45.0,0.08,0.28,,83.12,83.29,,,Visualizer
moment,120.87,0.02,45.0,0.15,0.37,,83.09,83.31,,,Visualizer
moment,121.047,0.02,45.0,0.18,0.18,,83.15,83.3,,,Visualizer
moment,121.275,0.02,45.0,0.15,0.09,,83.09,83.29,,,Visualizer
moment,121.498,0.02,45.0,0.11,0.09,,83.12,83.29,,,Visualizer
moment,121.678,0.02,45.1,0.09,0.09,,83.09,83.29,,,Visualizer
moment,121.904,0.02,45.1,0.07,0.18,,83.25,83.3,,,Visualizer
moment,122.126,0.02,45.1,0.17,0.09,,83.09,83.27,,,Visualizer
moment,122.308,0.02,45.1,0.17,0.09,,83.06,83.31,,,Visualizer
moment,122.532,0.02,45.1,0.13,0.09,,83.06,83.23,,,Visualizer
moment,122.712,0.02,45.1,0.1,0.0,,83.09,83.22,,,Visualizer
moment,122.982,0.02,45.2,0.08,0.09,,83.12,83.22,,,Visualizer
moment,123.165,0.02,45.3,0.12,0.18,,83.12,83.24,,,Visualizer
moment,123.342,0.02,45.3,0.18,0.18,,83.19,83.27,,,Visualizer
moment,123.57,0.02,45.3,0.15,0.18,,83.19,83.15,,,Visualizer
moment,123.793,0.02,45.3,0.12,0.18,,83.09,83.2,,,Visualizer
moment,124.017,0.02,45.3,0.09,0.09,,83.12,83.22,,,Visualizer
moment,124.197,0.02,45.4,0.07,0.09,,83.12,83.22,,,Visualizer
moment,124.422,0.02,45.5,0.18,0.18,,83.19,83.16,,,Visualizer
moment,124.604,0.02,45.5,0.17,0.18,,83.15,83.19,,,Visualizer
moment,124.827,0.02,45.5,0.13,0.18,,83.12,83.19,,,Visualizer
moment,125.009,0.02,45.5,0.1,0.18,,83.32,83.19,,,Visualizer
moment,125.232,0.02,45.6,0.08,0.09,,83.25,83.11,,,Visualizer
moment,125.459,0.02,45.6,0.11,0.09,,83.35,83.15,,,Visualizer
moment,125.636,0.02,45.6,0.18,0.09,,83.35,83.21,,,Visualizer
moment,125.862,0.02,45.7,0.15,0.18,,83.44,83.15,,,Visualizer
moment,126.089,0.02,45.8,0.12,0.28,,83.35,83.1,,,Visualizer
moment,126.269,0.02,45.9,0.09,0.28,,83.38,83.13,,,Visualizer
moment,126.494,0.02,45.8,0.07,0.18,,83.48,83.08,,,Visualizer
moment,126.673,0.02,45.9,0.18,0.28,,83.44,83.12,,,Visualizer
moment,126.898,0.02,45.9,0.17,0.28,,83.48,83.13,,,Visualizer
moment,127.122,0.02,45.9,0.13,0.09,,83.41,83.13,,,Visualizer
moment,127.302,0.02,46.0,0.1,0.09,,83.48,83.14,,,Visualizer
moment,127.528,0.02,46.1,0.08,0.28,,83.44,83.11,,,Visualizer
moment,127.753,0.02,46.0,0.14,0.09,,83.51,83.12,,,Visualizer
moment,127.931,0.02,46.1,0.18,0.18,,83.41,83.13,,,Visualizer
moment,128.159,0.02,46.2,0.15,0.28,,83.48,83.08,,,Visualizer
moment,128.336,0.02,46.2,0.11,0.28,,83.44,83.02,,,Visualizer
moment,128.563,0.02,46.2,0.09,0.09,,83.48,83.01,,,Visualizer
moment,128.79,0.02,46.3,0.07,0.28,,83.51,83.04,,,Visualizer
moment,128.972,0.02,46.3,0.18,0.18,,83.44,83.05,,,Visualizer
moment,129.192,0.02,46.3,0.16,0.09,,83.51,82.98,,,Visualizer
moment,129.417,0.02,46.3,0.13,0.09,,83.41,83.08,,,Visualizer
moment,129.598,0.02,46.3,0.1,0.09,,83.48,83.04,,,Visualizer
moment,129.822,0.02,46.3,0.08,0.0,,83.48,83.04,,,Visualizer
moment,130.002,0.02,46.4,0.16,0.09,,83.51,83.01,,,Visualizer
moment,130.274,0.02,46.4,0.18,0.09,,83.51,83.02,,,Visualizer
moment,130.453,0.02,46.6,0.14,0.28,,83.51,83.02,,,Visualizer
moment,130.634,0.02,46.6,0.11,0.28,,83.54,83.08,,,Visualizer
moment,130.86,0.02,46.6,0.09,0.28,,83.48,83.04,,,Visualizer
moment,131.083,0.02,46.6,0.07,0.18,,83.44,82.96,,,Visualizer
moment,131.265,0.02,46.6,0.18,0.18,,83.44,83.03,,,Visualizer
moment,131.488,0.02,46.6,0.16,0.0,,83.44,82.99,,,Visualizer
moment,131.712,0.02,46.8,0.13,0.18,,83.54,83.01,,,Visualizer
moment,131.893,0.02,46.7,0.1,0.09,,83.48,83.05,,,Visualizer
moment,132.117,0.02,46.7,0.08,0.09,,83.44,83.01,,,Visualizer
moment,132.298,0.02,46.9,0.17,0.28,,83.38,82.89,,,Visualizer
moment,132.522,0.02,46.9,0.34,0.28,,83.44,83.01,,,Visualizer
moment,132.749,0.02,46.9,0.66,0.09,,83.44,83.01,,,Visualizer
moment,132.927,0.02,46.9,0.99,0.18,,83.48,83.03,,,Visualizer
moment,133.154,0.02,46.9,1.32,0.18,,83.61,82.97,,,Visualizer
moment,133.378,0.03,46.9,1.57,0.18,,83.54,82.94,,,Visualizer
moment,133.559,0.03,47.2,1.8,0.28,,83.54,82.91,,,Visualizer
moment,133.784,0.04,47.2,2.02,0.18,,83.67,82.89,,,Visualizer
moment,134.007,0.05,47.2,2.14,0.28,,83.67,82.97,,,Visualizer
moment,134.188,0.08,47.2,2.27,0.28,,83.54,83.05,,,Visualizer
moment,134.412,0.09,47.2,2.38,0.28,,83.64,83.0,,,Visualizer
moment,134.6,0.11,47.3,2.43,0.09,,83.77,82.95,,,Visualizer
moment,134.817,0.11,47.4,2.49,0.18,,83.77,82.98,,,Visualizer
moment,135.045,0.14,47.3,2.44,0.09,,83.99,82.99,,,Visualizer
moment,135.222,0.23,47.4,2.44,0.18,,84.18,82.99,,,Visualizer
moment,135.448,0.32,47.4,2.45,0.18,,83.93,83.02,,,Visualizer
moment,135.626,0.36,47.4,2.47,0.18,,83.38,83.0,,,Visualizer
moment,135.853,0.4,47.4,2.5,0.0,,82.9,82.99,,,Visualizer
moment,136.078,0.44,47.5,2.55,0.09,,82.48,83.03,,,Visualizer
moment,136.257,0.52,47.7,2.58,0.28,,82.51,83.05,,,Visualizer
moment,136.485,0.56,47.8,2.53,0.37,,82.77,83.1,,,Visualizer
moment,136.707,0.58,48.3,2.52,0.83,,83.09,83.12,,,Visualizer
moment,136.887,0.62,48.5,2.5,1.01,,83.48,83.11,,,Visualizer
moment,137.112,0.62,48.6,2.51,1.01,,84.09,83.01,,,Visualizer
moment,137.338,0.62,49.3,2.51,1.47,,84.57,83.05,,,Visualizer
moment,137.521,0.63,49.5,2.53,1.56,,84.83,83.09,,,Visualizer
moment,137.743,0.67,50.0,2.55,1.83,,85.15,83.0,,,Visualizer
moment,137.921,0.65,50.4,2.53,1.83,,85.54,83.04,,,Visualizer
moment,138.149,0.65,50.8,2.53,2.02,,85.77,83.02,,,Visualizer
moment,138.377,0.66,51.1,2.5,2.02,,85.8,83.11,,,Visualizer
moment,138.553,0.6,51.8,2.52,2.11,,85.57,83.08,,,Visualizer
moment,138.777,0.61,52.4,2.51,2.2,,85.57,83.1,,,Visualizer
moment,139.003,0.6,52.8,2.49,2.2,,85.28,83.16,,,Visualizer
moment,139.198,0.63,53.0,2.5,2.11,,84.83,83.22,,,Visualizer
moment,139.434,0.6,54.7,2.52,2.38,,84.6,83.34,,,Visualizer
moment,139.587,0.58,54.7,2.48,2.38,,84.38,83.41,,,Visualizer
moment,139.814,0.59,54.7,2.52,2.38,,84.15,83.44,,,Visualizer
moment,140.039,0.62,55.3,2.52,2.48,,83.93,83.51,,,Visualizer
moment,140.218,0.61,55.8,2.43,2.57,,83.93,83.51,,,Visualizer
moment,140.443,0.6,56.0,2.53,2.38,,83.86,83.47,,,Visualizer
moment,140.668,0.59,56.6,2.5,2.48,,83.8,83.53,,,Visualizer
moment,140.851,0.59,57.4,2.49,2.48,,83.73,83.46,,,Visualizer
moment,141.073,0.62,57.9,2.54,2.38,,83.8,83.49,,,Visualizer
moment,141.297,0.61,58.4,2.52,2.38,,83.99,83.45,,,Visualizer
moment,141.478,0.59,59.0,2.52,2.48,,83.93,83.37,,,Visualizer
moment,141.702,0.59,59.3,2.49,2.48,,83.96,83.42,,,Visualizer
moment,141.9,0.58,60.0,2.51,2.38,,84.02,83.43,,,Visualizer
moment,142.107,0.57,60.6,2.53,2.48,,84.02,83.43,,,Visualizer
moment,142.337,0.58,61.1,2.53,2.48,,83.96,83.46,,,Visualizer
