information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.608,0.02,17.5,1.13,0.58,,95.11,95.88,,,Visualizer
moment,70.833,0.03,17.5,1.13,0.51,,95.17,95.88,,,Visualizer
moment,71.098,0.03,17.5,1.11,0.51,,95.0,95.87,,,Visualizer
moment,71.246,0.02,17.5,1.14,0.26,,94.87,95.77,,,Visualizer
moment,71.433,0.02,17.5,1.11,0.19,,94.87,95.77,,,Visualizer
moment,71.658,0.02,18.0,1.1,0.38,,94.73,95.79,,,Visualizer
moment,71.846,0.01,18.1,1.14,0.45,,94.59,95.72,,,Visualizer
moment,72.072,0.02,18.2,1.12,0.45,,94.46,95.68,,,Visualizer
moment,72.26,0.01,18.3,1.11,0.51,,94.32,95.7,,,Visualizer
moment,72.483,0.01,18.3,1.13,0.51,,94.19,95.66,,,Visualizer
moment,72.708,0.01,18.4,1.11,0.58,,94.05,95.67,,,Visualizer
moment,72.932,0.02,18.4,1.11,0.58,,93.88,95.54,,,Visualizer
moment,73.158,0.02,18.6,1.29,0.58,,93.95,95.57,,,Visualizer
moment,73.308,0.02,18.7,1.15,0.45,,93.78,95.58,,,Visualizer
moment,73.54,0.01,18.9,1.19,0.51,,93.58,95.49,,,Visualizer
moment,73.759,0.01,18.9,1.12,0.45,,93.48,95.45,,,Visualizer
moment,73.946,0.01,19.1,1.08,0.51,,93.34,95.4,,,Visualizer
moment,74.133,0.01,19.2,1.11,0.58,,93.3,95.37,,,Visualizer
moment,74.364,0.01,19.3,1.11,0.58,,93.04,95.43,,,Visualizer
moment,74.583,0.01,19.4,1.07,0.58,,92.94,95.33,,,Visualizer
moment,74.809,0.01,19.4,1.1,0.45,,92.8,95.25,,,Visualizer
moment,75.033,0.01,19.4,1.1,0.32,,92.63,95.27,,,Visualizer
moment,75.183,0.01,19.4,1.08,0.32,,92.57,95.19,,,Visualizer
moment,75.408,0.01,19.6,1.04,0.32,,92.2,95.11,,,Visualizer
moment,75.596,0.01,19.6,1.14,0.26,,92.16,95.14,,,Visualizer
moment,75.821,0.01,20.1,1.13,0.51,,91.8,95.17,,,Visualizer
moment,76.008,0.01,20.0,1.14,0.38,,91.63,95.15,,,Visualizer
moment,76.235,0.01,20.0,1.1,0.38,,91.36,95.02,,,Visualizer
moment,76.458,0.01,20.2,1.06,0.51,,91.23,94.98,,,Visualizer
moment,76.646,0.01,20.4,1.09,0.64,,91.16,94.93,,,Visualizer
moment,76.872,0.01,20.5,1.11,0.58,,91.03,94.92,,,Visualizer
moment,77.058,0.01,20.4,1.08,0.51,,90.77,94.83,,,Visualizer
moment,77.283,0.01,20.8,1.11,0.58,,90.77,94.67,,,Visualizer
moment,77.508,0.01,21.0,1.11,0.64,,90.66,94.57,,,Visualizer
moment,77.698,0.01,21.0,1.07,0.64,,90.73,94.59,,,Visualizer
moment,77.958,0.01,21.1,1.3,0.58,,90.6,94.48,,,Visualizer
moment,78.108,0.01,21.1,1.15,0.45,,90.73,94.38,,,Visualizer
moment,78.333,0.01,21.1,1.17,0.38,,90.57,94.37,,,Visualizer
moment,78.558,0.01,21.2,1.14,0.51,,90.53,94.24,,,Visualizer
moment,78.75,0.01,21.4,1.09,0.38,,90.3,94.17,,,Visualizer
moment,78.973,0.01,43.3,1.09,14.29,,90.43,94.08,,,Visualizer
moment,79.158,0.01,46.0,1.1,16.02,,90.4,93.98,,,Visualizer
moment,79.348,0.01,45.4,1.08,15.51,,90.23,93.96,,,Visualizer
moment,79.613,0.01,-31.3,1.16,-33.59,,90.07,93.84,,,Visualizer
moment,79.764,0.01,47.2,1.2,16.73,,90.17,93.67,,,Visualizer
moment,79.982,0.01,212.2,1.11,122.49,,90.27,93.63,,,Visualizer
moment,80.208,0.01,408.6,1.09,248.31,,90.27,93.53,,,Visualizer
moment,80.395,0.01,268.9,1.1,158.62,,90.17,93.43,,,Visualizer
moment,80.658,0.01,362.5,1.08,204.58,,90.27,93.47,,,Visualizer
moment,80.807,0.01,236.5,1.2,122.09,,90.17,93.4,,,Visualizer
moment,81.032,0.01,347.4,1.13,193.56,,90.17,93.43,,,Visualizer
moment,81.221,0.01,193.8,1.08,144.27,,90.37,93.48,,,Visualizer
moment,81.445,0.01,221.3,1.03,111.58,,90.34,93.45,,,Visualizer
moment,81.633,0.01,139.9,1.18,-46.34,,90.3,93.5,,,Visualizer
moment,81.858,0.01,-21.0,1.12,-185.81,,90.2,93.51,,,Visualizer
moment,82.083,0.01,0.7,1.05,-225.61,,90.14,93.48,,,Visualizer
moment,82.308,0.01,25.7,1.2,-135.11,,90.0,93.46,,,Visualizer
moment,82.495,0.01,25.8,1.12,-206.13,,89.94,93.39,,,Visualizer
moment,82.683,0.01,25.9,1.22,-73.32,,89.64,93.37,,,Visualizer
moment,82.908,0.01,26.0,1.11,-107.54,,89.25,93.33,,,Visualizer
moment,83.095,0.01,26.1,1.06,-125.1,,88.82,93.25,,,Visualizer
moment,83.322,0.01,26.2,1.14,-6.79,,88.29,93.2,,,Visualizer
moment,83.508,0.01,26.3,1.07,30.31,,87.8,93.13,,,Visualizer
moment,83.732,0.01,26.5,1.16,16.54,,87.32,93.13,,,Visualizer
moment,83.958,0.01,26.7,1.08,0.64,,87.09,93.08,,,Visualizer
moment,84.145,0.01,26.7,1.22,0.58,,86.83,93.06,,,Visualizer
moment,84.408,0.01,26.8,1.1,0.51,,86.57,93.0,,,Visualizer
moment,84.558,0.01,26.8,1.18,0.45,,86.5,92.91,,,Visualizer
moment,84.785,0.01,26.9,1.12,0.51,,86.38,92.9,,,Visualizer
moment,85.008,0.01,27.1,1.05,0.51,,86.38,92.84,,,Visualizer
moment,85.195,0.01,27.2,1.17,0.45,,86.38,92.76,,,Visualizer
moment,85.458,0.03,27.3,1.14,0.38,,86.47,92.67,,,Visualizer
moment,85.608,0.02,27.4,1.05,0.45,,86.57,92.57,,,Visualizer
moment,85.832,0.01,27.4,1.2,0.45,,86.73,92.48,,,Visualizer
moment,86.057,0.01,27.5,1.14,0.45,,86.96,92.42,,,Visualizer
moment,86.252,0.01,27.7,1.08,0.51,,87.18,92.39,,,Visualizer
moment,86.432,0.02,27.8,1.21,0.51,,87.54,92.29,,,Visualizer
moment,86.657,0.03,27.8,1.16,0.38,,87.77,92.29,,,Visualizer
moment,86.845,0.03,28.0,1.09,0.51,,88.04,92.25,,,Visualizer
moment,87.108,0.03,28.1,1.17,0.45,,88.33,92.13,,,Visualizer
moment,87.295,0.05,28.1,1.2,0.45,,88.62,92.07,,,Visualizer
moment,87.482,0.05,28.1,1.09,0.38,,88.88,92.08,,,Visualizer
moment,87.708,0.03,28.2,1.06,0.32,,89.21,92.03,,,Visualizer
moment,87.971,0.03,28.4,1.18,0.38,,89.48,91.92,,,Visualizer
moment,88.157,0.05,28.5,1.16,0.45,,89.74,91.87,,,Visualizer
moment,88.308,0.05,28.7,1.08,0.45,,89.87,91.91,,,Visualizer
moment,88.532,0.03,28.8,1.03,0.45,,90.1,91.85,,,Visualizer
moment,88.721,0.03,29.0,1.15,0.58,,90.4,91.74,,,Visualizer
moment,88.945,0.04,29.0,1.13,0.58,,90.57,91.72,,,Visualizer
moment,89.171,0.04,29.1,1.08,0.58,,90.8,91.67,,,Visualizer
moment,89.359,0.02,29.4,1.11,0.64,,90.86,91.59,,,Visualizer
moment,89.582,0.02,29.4,1.1,0.64,,90.96,91.51,,,Visualizer
moment,89.77,0.03,29.6,1.21,0.58,,91.13,91.52,,,Visualizer
moment,89.995,0.03,29.6,1.13,0.51,,91.0,91.54,,,Visualizer
moment,90.182,0.01,29.6,1.1,0.51,,91.13,91.58,,,Visualizer
moment,90.407,0.01,29.7,1.13,0.45,,91.03,91.56,,,Visualizer
moment,90.595,0.01,29.7,1.22,0.45,,91.06,91.55,,,Visualizer
moment,90.857,0.01,29.9,1.1,0.51,,91.06,91.57,,,Visualizer
moment,91.066,0.01,30.0,1.07,0.38,,91.2,91.58,,,Visualizer
moment,91.232,0.01,30.1,1.18,0.45,,91.13,91.57,,,Visualizer
moment,91.457,0.01,30.2,1.18,0.38,,91.13,91.42,,,Visualizer
moment,91.645,0.01,30.5,1.08,0.58,,91.03,91.52,,,Visualizer
moment,91.907,0.01,30.8,1.1,0.71,,91.06,91.55,,,Visualizer
moment,92.058,0.01,30.8,1.21,0.71,,90.8,91.52,,,Visualizer
moment,92.282,0.01,30.8,1.09,0.64,,90.96,91.48,,,Visualizer
moment,92.507,0.01,30.8,1.17,0.51,,90.83,91.53,,,Visualizer
moment,92.695,0.01,30.9,1.11,0.51,,90.93,91.49,,,Visualizer
moment,92.946,0.01,31.3,1.09,0.71,,90.66,91.53,,,Visualizer
moment,93.144,0.01,31.3,1.11,0.71,,90.7,91.55,,,Visualizer
