information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.27,20.35,0.16,0.32,,91.46,92.02,,,Visualizer
moment,70.872,0.26,20.34,0.12,0.29,,91.46,91.97,,,Visualizer
moment,71.059,0.26,20.56,0.1,0.31,,91.43,92.03,,,Visualizer
moment,71.284,0.26,20.57,0.08,0.22,,91.4,91.93,,,Visualizer
moment,71.509,0.26,20.55,0.15,0.2,,91.37,92.01,,,Visualizer
moment,71.697,0.26,20.64,0.18,0.3,,91.4,91.9,,,Visualizer
moment,71.922,0.26,20.64,0.14,0.3,,91.4,91.92,,,Visualizer
moment,72.109,0.25,20.75,0.11,0.18,,91.46,91.9,,,Visualizer
moment,72.334,0.25,20.75,0.09,0.2,,91.4,91.87,,,Visualizer
moment,72.522,0.25,20.75,0.07,0.21,,91.27,91.88,,,Visualizer
moment,72.746,0.24,20.77,0.19,0.14,,91.37,91.86,,,Visualizer
moment,72.972,0.24,20.97,0.16,0.22,,91.37,91.86,,,Visualizer
moment,73.159,0.24,20.99,0.13,0.25,,91.4,91.85,,,Visualizer
moment,73.384,0.24,21.04,0.1,0.3,,91.37,91.83,,,Visualizer
moment,73.571,0.23,21.06,0.08,0.31,,91.3,91.84,,,Visualizer
moment,73.797,0.23,21.08,0.13,0.09,,91.43,91.87,,,Visualizer
moment,73.984,0.24,21.08,0.18,0.12,,91.37,91.79,,,Visualizer
moment,74.209,0.23,21.22,0.15,0.24,,91.27,91.78,,,Visualizer
moment,74.397,0.23,21.37,0.12,0.35,,91.27,91.74,,,Visualizer
moment,74.659,0.22,21.42,0.09,0.39,,91.37,91.68,,,Visualizer
moment,74.846,0.22,21.4,0.07,0.34,,91.3,91.68,,,Visualizer
moment,75.034,0.23,21.39,0.18,0.32,,91.37,91.67,,,Visualizer
moment,75.259,0.23,21.4,0.17,0.03,,91.33,91.68,,,Visualizer
moment,75.522,0.22,21.57,0.14,0.15,,91.2,91.6,,,Visualizer
moment,75.672,0.22,21.58,0.11,0.18,,91.2,91.65,,,Visualizer
moment,75.86,0.22,21.61,0.08,0.22,,91.27,91.61,,,Visualizer
moment,76.084,0.22,21.63,0.06,0.25,,91.23,91.62,,,Visualizer
moment,76.272,0.21,21.75,0.19,0.37,,91.27,91.62,,,Visualizer
moment,76.498,0.22,21.79,0.16,0.24,,91.23,91.59,,,Visualizer
moment,76.722,0.22,21.82,0.13,0.24,,91.13,91.52,,,Visualizer
moment,76.91,0.22,21.83,0.1,0.22,,91.2,91.58,,,Visualizer
moment,77.135,0.21,21.85,0.08,0.1,,91.03,91.57,,,Visualizer
moment,77.321,0.22,21.98,0.18,0.23,,91.13,91.47,,,Visualizer
moment,77.547,0.22,22.0,0.17,0.2,,91.0,91.49,,,Visualizer
moment,77.734,0.22,22.02,0.14,0.21,,91.17,91.48,,,Visualizer
moment,77.959,0.21,22.06,0.11,0.23,,91.13,91.47,,,Visualizer
moment,78.184,0.21,22.25,0.08,0.31,,90.96,91.49,,,Visualizer
moment,78.371,0.21,22.25,0.07,0.28,,90.96,91.48,,,Visualizer
moment,78.597,0.21,22.35,0.19,0.35,,91.07,91.41,,,Visualizer
moment,78.784,0.2,22.35,0.16,0.34,,91.0,91.37,,,Visualizer
moment,79.009,0.21,22.33,0.13,0.08,,90.9,91.42,,,Visualizer
moment,79.197,0.21,22.38,0.1,0.14,,90.93,91.38,,,Visualizer
moment,79.422,0.2,22.4,0.08,0.17,,90.93,91.34,,,Visualizer
moment,79.609,0.2,22.43,0.1,0.08,,90.9,91.29,,,Visualizer
moment,79.834,0.2,22.44,0.18,0.1,,90.96,91.27,,,Visualizer
moment,80.059,0.2,22.63,0.15,0.31,,90.96,91.26,,,Visualizer
moment,80.247,0.2,22.65,0.12,0.28,,90.87,91.33,,,Visualizer
moment,80.472,0.2,22.65,0.09,0.25,,90.77,91.26,,,Visualizer
moment,80.659,0.21,22.81,0.07,0.39,,90.87,91.21,,,Visualizer
moment,80.884,0.21,22.82,0.16,0.28,,90.8,91.23,,,Visualizer
moment,81.147,0.22,22.8,0.18,0.16,,90.8,91.25,,,Visualizer
moment,81.297,0.21,22.81,0.14,0.17,,90.83,91.24,,,Visualizer
moment,81.521,0.22,22.82,0.11,0.18,,90.8,91.22,,,Visualizer
moment,81.709,0.22,22.82,0.09,0.01,,90.83,91.22,,,Visualizer
moment,81.934,0.21,22.96,0.07,0.16,,90.77,91.24,,,Visualizer
moment,82.122,0.21,23.03,0.19,0.24,,90.8,91.1,,,Visualizer
moment,82.347,0.21,23.08,0.16,0.27,,90.8,91.04,,,Visualizer
moment,82.534,0.2,23.1,0.12,0.29,,90.73,91.12,,,Visualizer
moment,82.759,0.2,23.27,0.1,0.47,,90.83,91.1,,,Visualizer
moment,82.947,0.19,23.24,0.08,0.21,,90.77,91.05,,,Visualizer
moment,83.172,0.2,23.23,0.15,0.2,,90.83,91.06,,,Visualizer
moment,83.359,0.2,23.37,0.18,0.3,,90.9,91.07,,,Visualizer
moment,83.584,0.2,23.38,0.14,0.28,,90.8,91.06,,,Visualizer
moment,83.849,0.19,23.42,0.11,0.17,,90.73,91.01,,,Visualizer
moment,83.996,0.2,23.43,0.09,0.21,,90.63,91.03,,,Visualizer
moment,84.222,0.2,23.45,0.07,0.09,,90.7,90.97,,,Visualizer
moment,84.409,0.2,23.46,0.18,0.08,,90.8,90.94,,,Visualizer
moment,84.636,0.19,23.48,0.17,0.08,,90.73,90.94,,,Visualizer
moment,84.822,0.2,23.53,0.13,0.12,,90.7,90.98,,,Visualizer
moment,85.084,0.2,23.78,0.1,0.36,,90.73,90.91,,,Visualizer
moment,85.234,0.2,23.78,0.08,0.35,,90.73,90.86,,,Visualizer
moment,85.459,0.2,23.76,0.08,0.31,,90.63,90.85,,,Visualizer
moment,85.683,0.2,23.76,0.19,0.29,,90.67,90.84,,,Visualizer
moment,85.872,0.2,23.78,0.15,0.23,,90.73,90.85,,,Visualizer
moment,86.096,0.2,23.8,0.12,0.02,,90.77,90.89,,,Visualizer
moment,86.322,0.19,24.09,0.09,0.35,,90.73,90.83,,,Visualizer
moment,86.546,0.19,23.99,0.07,0.24,,90.6,90.88,,,Visualizer
moment,86.697,0.19,24.01,0.18,0.25,,90.6,90.88,,,Visualizer
moment,86.921,0.19,24.24,0.17,0.47,,90.67,90.86,,,Visualizer
moment,87.147,0.2,24.22,0.14,0.44,,90.57,90.75,,,Visualizer
moment,87.334,0.2,24.19,0.11,0.2,,90.63,90.72,,,Visualizer
moment,87.559,0.21,24.18,0.08,0.2,,90.63,90.73,,,Visualizer
moment,87.746,0.21,24.18,0.07,0.16,,90.73,90.67,,,Visualizer
moment,87.971,0.2,24.3,0.18,0.06,,90.7,90.66,,,Visualizer
moment,88.16,0.2,24.55,0.17,0.37,,90.67,90.74,,,Visualizer
moment,88.384,0.2,24.52,0.13,0.35,,90.7,90.71,,,Visualizer
moment,88.572,0.19,24.51,0.1,0.35,,90.7,90.66,,,Visualizer
moment,88.796,0.18,24.51,0.08,0.23,,90.67,90.58,,,Visualizer
moment,89.021,0.18,24.51,0.12,0.08,,90.7,90.58,,,Visualizer
moment,89.209,0.18,24.5,0.19,-0.03,,90.73,90.65,,,Visualizer
moment,89.434,0.18,24.68,0.15,0.17,,90.73,90.57,,,Visualizer
moment,89.621,0.17,24.66,0.12,0.16,,90.73,90.51,,,Visualizer
moment,89.846,0.18,24.69,0.09,0.19,,90.63,90.51,,,Visualizer
moment,90.034,0.18,24.7,0.07,0.2,,90.6,90.52,,,Visualizer
moment,90.259,0.19,24.89,0.17,0.25,,90.67,90.46,,,Visualizer
moment,90.447,0.19,24.88,0.17,0.22,,90.57,90.45,,,Visualizer
moment,90.671,0.19,24.89,0.14,0.24,,90.7,90.46,,,Visualizer
moment,90.896,0.2,24.89,0.11,0.2,,90.67,90.45,,,Visualizer
moment,91.084,0.2,24.89,0.08,-0.02,,90.7,90.42,,,Visualizer
moment,91.309,0.19,25.14,0.08,0.26,,90.73,90.43,,,Visualizer
moment,91.496,0.19,25.08,0.19,0.21,,90.73,90.42,,,Visualizer
moment,91.721,0.19,25.06,0.16,0.18,,90.57,90.46,,,Visualizer
moment,91.909,0.19,25.3,0.12,0.43,,90.67,90.37,,,Visualizer
moment,92.133,0.19,25.22,0.09,0.12,,90.57,90.34,,,Visualizer
moment,92.322,0.19,25.24,0.07,0.1,,90.67,90.4,,,Visualizer
moment,92.584,0.19,25.3,0.13,0.24,,90.67,90.33,,,Visualizer
moment,92.771,0.18,25.34,0.18,0.18,,90.67,90.3,,,Visualizer
moment,92.958,0.19,25.37,0.15,0.16,,90.67,90.25,,,Visualizer
moment,93.184,0.21,25.59,0.11,0.37,,90.63,90.23,,,Visualizer
moment,93.371,0.21,25.6,0.09,0.38,,90.57,90.31,,,Visualizer
moment,93.597,0.2,25.51,0.07,0.21,,90.57,90.31,,,Visualizer
moment,93.784,0.2,25.61,0.18,0.28,,90.7,90.21,,,Visualizer
moment,94.084,0.2,25.59,0.17,0.2,,90.8,90.2,,,Visualizer
moment,94.197,0.2,25.75,0.13,0.17,,90.67,90.26,,,Visualizer
moment,94.421,0.2,25.84,0.1,0.35,,90.7,90.24,,,Visualizer
moment,94.646,0.19,25.82,0.08,0.22,,90.77,90.16,,,Visualizer
moment,94.834,0.19,25.83,0.06,0.25,,90.67,90.12,,,Visualizer
moment,95.059,0.19,25.84,0.19,0.26,,90.67,90.14,,,Visualizer
moment,95.284,0.18,25.83,0.16,-0.04,,90.67,90.05,,,Visualizer
moment,95.471,0.18,26.04,0.12,0.23,,90.7,90.05,,,Visualizer
moment,95.659,0.2,26.15,0.1,0.35,,90.7,90.11,,,Visualizer
moment,95.884,0.21,26.12,0.07,0.3,,90.6,90.12,,,Visualizer
moment,96.109,0.22,26.1,0.18,0.27,,90.67,90.05,,,Visualizer
moment,96.296,0.23,26.09,0.18,0.17,,90.87,90.07,,,Visualizer
moment,96.521,0.23,26.27,0.14,0.13,,90.96,90.03,,,Visualizer
moment,96.708,0.22,26.29,0.11,0.16,,91.03,90.0,,,Visualizer
moment,96.934,0.21,26.29,0.08,0.2,,91.1,90.0,,,Visualizer
moment,97.121,0.19,26.29,0.07,0.2,,91.1,89.99,,,Visualizer
moment,97.346,0.19,26.34,0.18,0.2,,91.23,89.95,,,Visualizer
moment,97.535,0.18,26.35,0.17,0.07,,91.2,89.97,,,Visualizer
moment,97.759,0.19,26.36,0.13,0.07,,91.2,89.97,,,Visualizer
moment,97.983,0.18,26.47,0.1,0.19,,91.13,89.96,,,Visualizer
moment,98.171,0.18,26.49,0.08,0.19,,91.13,89.92,,,Visualizer
moment,98.396,0.18,26.56,0.11,0.23,,91.2,89.92,,,Visualizer
moment,98.583,0.18,26.72,0.19,0.38,,91.03,89.88,,,Visualizer
moment,98.808,0.18,26.75,0.15,0.34,,91.07,89.8,,,Visualizer
moment,98.996,0.18,26.73,0.12,0.27,,91.03,89.9,,,Visualizer
moment,99.258,0.18,26.89,0.09,0.35,,90.93,89.86,,,Visualizer
moment,99.408,0.19,26.88,0.07,0.3,,90.93,89.83,,,Visualizer
moment,99.633,0.18,26.89,0.18,0.16,,90.93,89.8,,,Visualizer
moment,99.859,0.18,26.9,0.17,0.17,,91.0,89.8,,,Visualizer
moment,100.046,0.19,26.92,0.14,0.2,,90.87,89.86,,,Visualizer
moment,100.271,0.18,26.94,0.11,0.05,,90.77,89.84,,,Visualizer
moment,100.458,0.18,26.95,0.08,0.08,,90.83,89.73,,,Visualizer
moment,100.683,0.18,27.08,0.06,0.19,,90.8,89.77,,,Visualizer
moment,100.871,0.17,27.09,0.18,0.2,,90.83,89.88,,,Visualizer
moment,101.096,0.17,27.23,0.16,0.3,,90.7,89.74,,,Visualizer
moment,101.284,0.17,27.21,0.13,0.28,,90.67,89.74,,,Visualizer
moment,101.509,0.17,27.22,0.1,0.12,,90.6,89.71,,,Visualizer
moment,101.733,0.18,27.26,0.08,0.18,,90.73,89.67,,,Visualizer
moment,101.921,0.17,27.43,0.26,0.35,,90.57,89.7,,,Visualizer
moment,102.146,0.16,27.43,0.35,0.21,,90.6,89.72,,,Visualizer
moment,102.333,0.16,27.41,0.28,0.21,,90.6,89.69,,,Visualizer
moment,102.558,0.17,27.41,0.27,0.18,,90.63,89.66,,,Visualizer
moment,102.746,0.17,27.42,0.31,0.17,,90.6,89.72,,,Visualizer
moment,102.971,0.18,27.42,0.34,-0.01,,90.5,89.66,,,Visualizer
moment,103.159,0.19,27.67,0.33,0.25,,90.67,89.64,,,Visualizer
moment,103.384,0.19,27.69,0.4,0.29,,90.77,89.54,,,Visualizer
moment,103.608,0.2,27.79,0.45,0.4,,90.83,89.62,,,Visualizer
moment,103.797,0.2,27.77,0.51,0.37,,90.9,89.57,,,Visualizer
moment,104.021,0.21,27.76,0.55,0.1,,91.03,89.5,,,Visualizer
moment,104.208,0.22,27.75,0.59,0.07,,91.23,89.53,,,Visualizer
moment,104.433,0.2,27.86,0.7,0.04,,91.23,89.56,,,Visualizer
moment,104.621,0.19,28.0,0.73,0.23,,91.4,89.57,,,Visualizer
moment,104.846,0.2,28.0,0.76,0.25,,91.43,89.53,,,Visualizer
moment,105.033,0.2,28.0,0.86,0.25,,91.54,89.53,,,Visualizer
moment,105.259,0.2,28.03,0.87,0.28,,91.54,89.47,,,Visualizer
moment,105.483,0.2,28.05,0.96,0.2,,91.67,89.43,,,Visualizer
moment,105.671,0.22,28.07,1.03,0.06,,91.7,89.45,,,Visualizer
moment,105.895,0.24,28.2,1.08,0.22,,91.87,89.42,,,Visualizer
moment,106.085,0.32,28.23,1.14,0.23,,92.07,89.41,,,Visualizer
moment,106.308,0.45,28.25,1.14,0.22,,92.2,89.34,,,Visualizer
moment,106.496,0.49,28.28,1.2,0.24,,92.34,89.34,,,Visualizer
moment,106.721,0.47,28.54,1.28,0.34,,92.41,89.35,,,Visualizer
moment,107.021,0.44,28.52,1.34,0.3,,92.44,89.35,,,Visualizer
moment,107.133,0.42,28.52,1.39,0.3,,92.51,89.35,,,Visualizer
moment,107.358,0.46,28.54,1.46,0.28,,92.68,89.32,,,Visualizer
moment,107.546,0.45,28.57,1.65,0.28,,92.74,89.26,,,Visualizer
moment,107.77,0.41,28.74,1.62,0.23,,92.84,89.28,,,Visualizer
moment,107.958,0.39,28.76,1.65,0.25,,92.74,89.3,,,Visualizer
moment,108.183,0.38,28.97,1.7,0.46,,92.68,89.19,,,Visualizer
moment,108.371,0.37,28.97,1.76,0.43,,92.54,89.24,,,Visualizer
moment,108.596,0.36,28.96,1.83,0.41,,92.34,89.28,,,Visualizer
moment,108.821,0.33,28.98,1.81,0.23,,92.14,89.27,,,Visualizer
moment,109.008,0.3,28.99,1.86,0.23,,92.07,89.23,,,Visualizer
moment,109.233,0.29,29.01,1.95,0.03,,91.57,89.22,,,Visualizer
moment,109.42,0.25,29.28,2.01,0.32,,91.23,89.22,,,Visualizer
moment,109.646,0.24,29.26,2.11,0.3,,90.77,89.18,,,Visualizer
moment,109.833,0.24,29.38,2.16,0.42,,90.07,89.16,,,Visualizer
moment,110.058,0.23,29.64,2.21,0.67,,89.44,89.22,,,Visualizer
moment,110.283,0.24,29.6,2.24,0.62,,88.62,89.23,,,Visualizer
moment,110.471,0.26,29.67,2.32,0.41,,87.8,89.22,,,Visualizer
moment,110.696,0.31,29.73,2.4,0.49,,86.98,89.18,,,Visualizer
moment,110.883,0.37,29.94,2.44,0.4,,86.2,89.27,,,Visualizer
moment,111.108,0.45,29.96,2.42,0.36,,85.8,89.24,,,Visualizer
moment,111.296,0.54,30.14,2.48,0.57,,85.45,89.21,,,Visualizer
moment,111.521,0.61,30.2,2.56,0.47,,85.12,89.21,,,Visualizer
moment,111.709,0.65,30.45,2.62,0.54,,85.22,89.13,,,Visualizer
moment,111.933,0.71,30.49,2.65,0.58,,85.38,89.12,,,Visualizer
moment,112.196,0.74,30.92,2.74,1.0,,85.45,89.04,,,Visualizer
moment,112.346,0.79,31.09,2.64,0.95,,85.68,88.89,,,Visualizer
moment,112.571,0.78,31.29,2.65,0.91,,85.71,88.86,,,Visualizer
moment,112.758,0.86,31.46,2.66,1.06,,85.8,88.77,,,Visualizer
moment,112.983,0.85,31.87,2.62,1.17,,85.97,88.58,,,Visualizer
moment,113.171,0.82,32.18,2.7,1.34,,85.97,88.49,,,Visualizer
moment,113.395,0.89,32.41,2.67,1.29,,86.07,88.43,,,Visualizer
moment,113.584,0.83,32.53,2.69,1.4,,85.97,88.32,,,Visualizer
moment,113.808,0.79,33.1,2.73,1.55,,85.8,88.34,,,Visualizer
moment,113.996,0.84,33.37,2.8,1.57,,85.45,88.31,,,Visualizer
moment,114.221,0.82,33.72,2.73,1.61,,85.16,88.14,,,Visualizer
moment,114.446,0.78,34.3,2.83,1.85,,84.86,88.03,,,Visualizer
moment,114.633,0.77,34.64,2.74,1.75,,84.41,88.07,,,Visualizer
moment,114.858,0.79,34.98,2.73,1.85,,84.02,88.05,,,Visualizer
moment,115.045,0.76,35.45,2.81,1.94,,83.57,88.01,,,Visualizer
moment,115.271,0.75,35.77,2.8,2.01,,83.25,87.97,,,Visualizer
moment,115.458,0.77,36.18,2.79,1.97,,82.83,87.83,,,Visualizer
moment,115.683,0.77,36.78,2.82,2.0,,82.51,87.83,,,Visualizer
moment,115.908,0.79,37.21,2.75,2.1,,81.96,87.74,,,Visualizer
moment,116.095,0.81,37.63,2.75,2.15,,81.67,87.75,,,Visualizer
moment,116.32,0.83,38.17,2.83,2.25,,81.38,87.65,,,Visualizer
moment,116.511,0.86,38.51,2.77,2.27,,81.25,87.58,,,Visualizer
moment,116.733,0.89,39.12,2.7,2.18,,81.0,87.46,,,Visualizer
moment,116.92,0.94,39.63,2.71,2.39,,80.81,87.36,,,Visualizer
moment,117.183,0.93,40.29,2.63,2.22,,80.84,87.29,,,Visualizer
moment,117.373,0.98,40.57,2.59,2.36,,80.93,87.19,,,Visualizer
moment,117.56,0.98,41.22,2.53,2.39,,81.06,87.05,,,Visualizer
moment,117.783,1.0,41.63,2.47,2.41,,81.19,87.02,,,Visualizer
moment,117.971,1.09,42.12,2.35,2.28,,81.61,86.88,,,Visualizer
moment,118.195,1.14,42.56,2.24,2.38,,82.06,86.76,,,Visualizer
moment,118.383,1.13,42.87,2.12,2.23,,82.54,86.69,,,Visualizer
moment,118.646,1.15,43.49,2.02,2.13,,82.96,86.55,,,Visualizer
moment,118.796,1.15,43.76,1.96,2.23,,83.25,86.54,,,Visualizer
moment,119.02,1.1,44.27,2.01,2.04,,83.83,86.46,,,Visualizer
moment,119.208,1.06,44.66,2.08,2.01,,84.28,86.4,,,Visualizer
moment,119.433,1.06,45.05,2.02,1.97,,84.61,86.36,,,Visualizer
moment,119.658,1.08,45.58,2.02,1.91,,85.06,86.32,,,Visualizer
moment,119.845,1.05,45.82,2.02,1.98,,85.55,86.22,,,Visualizer
moment,120.07,1.04,46.06,2.12,1.88,,85.9,86.18,,,Visualizer
moment,120.258,1.06,46.46,2.11,1.89,,86.16,86.11,,,Visualizer
moment,120.483,1.03,47.05,2.1,1.96,,86.46,86.15,,,Visualizer
moment,120.67,1.0,47.44,2.16,1.95,,86.68,86.2,,,Visualizer
moment,120.895,0.99,47.77,2.22,1.9,,86.78,86.12,,,Visualizer
moment,121.084,0.97,48.05,2.28,1.96,,86.85,86.1,,,Visualizer
moment,121.308,0.99,48.53,2.35,1.89,,86.91,86.09,,,Visualizer
moment,121.533,0.97,49.09,2.43,1.97,,86.85,86.18,,,Visualizer
moment,121.72,0.96,49.45,2.38,1.95,,86.81,86.14,,,Visualizer
moment,121.945,0.97,49.86,2.43,2.02,,86.65,86.16,,,Visualizer
moment,122.133,0.96,50.24,2.47,2.02,,86.59,86.18,,,Visualizer
moment,122.358,0.99,50.65,2.43,2.15,,86.39,86.26,,,Visualizer
moment,122.549,0.95,51.33,2.52,2.16,,86.36,86.19,,,Visualizer
moment,122.77,0.96,51.76,2.52,2.23,,86.13,86.2,,,Visualizer
moment,122.958,0.98,52.16,2.55,2.23,,85.97,86.27,,,Visualizer
moment,123.183,0.95,52.59,2.54,2.24,,85.8,86.25,,,Visualizer
moment,123.408,0.95,53.07,2.56,2.34,,85.77,86.31,,,Visualizer
moment,123.595,0.99,53.49,2.55,2.26,,85.68,86.36,,,Visualizer
moment,123.82,0.98,53.92,2.55,2.26,,85.48,86.28,,,Visualizer
moment,124.009,0.97,54.63,2.46,2.35,,85.55,86.24,,,Visualizer
moment,124.232,0.99,55.03,2.53,2.33,,85.35,86.25,,,Visualizer
moment,124.421,0.96,55.52,2.51,2.35,,85.38,86.23,,,Visualizer
moment,124.645,0.98,55.91,2.49,2.29,,85.35,86.19,,,Visualizer
moment,124.833,0.97,56.3,2.49,2.22,,85.45,86.2,,,Visualizer
moment,125.132,0.97,57.03,2.53,2.32,,85.38,86.18,,,Visualizer
moment,125.283,0.95,57.42,2.51,2.26,,85.35,86.16,,,Visualizer
moment,125.47,0.99,57.81,2.45,2.21,,85.35,86.08,,,Visualizer
moment,125.696,0.99,58.31,2.46,2.32,,85.32,86.08,,,Visualizer
moment,125.882,0.95,58.72,2.55,2.28,,85.41,86.08,,,Visualizer
moment,126.107,0.94,59.2,2.55,2.27,,85.22,86.0,,,Visualizer
moment,126.296,0.95,59.58,2.51,2.26,,85.38,86.0,,,Visualizer
moment,126.52,0.95,60.31,2.52,2.35,,85.29,85.96,,,Visualizer
moment,126.708,0.99,60.7,2.49,2.27,,85.32,85.99,,,Visualizer
moment,126.933,1.02,61.12,2.47,2.27,,85.32,86.01,,,Visualizer
moment,127.157,1.01,61.56,2.46,2.25,,85.32,85.9,,,Visualizer
moment,127.345,0.99,62.06,2.49,2.34,,85.38,85.96,,,Visualizer
moment,127.57,0.96,62.49,2.51,2.28,,85.45,85.88,,,Visualizer
moment,127.758,0.98,63.14,2.48,2.34,,85.35,85.91,,,Visualizer
moment,127.982,0.96,63.61,2.44,2.36,,85.29,85.91,,,Visualizer
moment,128.17,0.97,64.0,2.51,2.29,,85.32,85.82,,,Visualizer
moment,128.395,0.98,64.47,2.52,2.31,,85.29,85.8,,,Visualizer
moment,128.62,0.94,64.88,2.51,2.31,,85.45,85.82,,,Visualizer
moment,128.808,0.92,65.27,2.56,2.23,,85.45,85.77,,,Visualizer
moment,129.032,0.97,65.97,2.55,2.26,,85.41,85.79,,,Visualizer
moment,129.22,0.95,66.41,2.57,2.29,,85.29,85.8,,,Visualizer
moment,129.445,0.91,66.84,2.61,2.31,,85.19,85.77,,,Visualizer
moment,129.633,0.92,67.33,2.6,2.33,,85.32,85.69,,,Visualizer
moment,129.895,0.93,68.01,2.61,2.41,,85.06,85.72,,,Visualizer
moment,130.046,0.91,68.43,2.55,2.35,,85.12,85.7,,,Visualizer
moment,130.308,0.93,68.89,2.55,2.39,,85.06,85.67,,,Visualizer
moment,130.458,0.94,69.07,2.6,2.34,,85.03,85.64,,,Visualizer
moment,130.683,0.92,69.83,2.59,2.38,,84.96,85.58,,,Visualizer
moment,130.908,0.96,70.27,2.54,2.37,,85.06,85.57,,,Visualizer
moment,131.095,0.93,70.93,2.63,2.38,,85.03,85.64,,,Visualizer
moment,131.32,0.92,71.37,2.6,2.41,,84.99,85.58,,,Visualizer
moment,131.508,0.92,71.59,2.58,2.39,,85.06,85.57,,,Visualizer
moment,131.732,0.91,72.33,2.61,2.41,,85.06,85.55,,,Visualizer
moment,131.921,0.92,72.8,2.63,2.44,,85.06,85.53,,,Visualizer
moment,132.145,0.93,73.26,2.64,2.44,,84.99,85.55,,,Visualizer
moment,132.37,0.94,73.91,2.6,2.43,,84.93,85.54,,,Visualizer
moment,132.557,0.92,74.19,2.65,2.48,,84.93,85.47,,,Visualizer
moment,132.782,0.92,74.85,2.62,2.42,,84.96,85.46,,,Visualizer
moment,132.97,0.92,75.33,2.65,2.41,,84.99,85.44,,,Visualizer
moment,133.195,0.92,75.78,2.64,2.42,,84.9,85.37,,,Visualizer
moment,133.42,0.94,76.55,2.62,2.47,,84.86,85.37,,,Visualizer
moment,133.607,0.93,77.0,2.64,2.53,,84.9,85.4,,,Visualizer
moment,133.795,0.9,77.45,2.68,2.46,,84.9,85.33,,,Visualizer
moment,134.02,0.93,77.93,2.63,2.48,,84.86,85.35,,,Visualizer
moment,134.245,0.91,78.43,2.69,2.54,,84.73,85.31,,,Visualizer
moment,134.432,0.9,78.88,2.63,2.44,,84.67,85.3,,,Visualizer
moment,134.657,0.88,79.6,2.7,2.48,,84.77,85.24,,,Visualizer
moment,134.847,0.89,79.8,2.64,2.46,,84.67,85.2,,,Visualizer
moment,135.07,0.91,80.49,2.67,2.47,,84.64,85.21,,,Visualizer
moment,135.258,0.92,81.01,2.67,2.45,,84.67,85.19,,,Visualizer
moment,135.482,0.9,81.44,2.71,2.44,,84.8,85.23,,,Visualizer
moment,135.672,0.9,81.96,2.7,2.47,,84.73,85.17,,,Visualizer
moment,135.895,0.89,82.69,2.71,2.51,,84.8,85.16,,,Visualizer
moment,136.12,0.88,83.13,2.71,2.49,,84.67,85.15,,,Visualizer
moment,136.307,0.88,83.62,2.7,2.54,,84.7,85.11,,,Visualizer
moment,136.532,0.89,84.06,2.65,2.45,,84.73,85.09,,,Visualizer
moment,136.757,0.88,84.75,2.67,2.45,,84.77,85.06,,,Visualizer
moment,136.945,0.89,85.01,2.58,2.43,,84.73,85.05,,,Visualizer
moment,137.134,0.89,85.51,2.63,2.49,,84.83,84.98,,,Visualizer
moment,137.36,0.92,86.27,2.66,2.51,,84.9,85.07,,,Visualizer
moment,137.547,0.91,86.68,2.65,2.5,,84.8,85.03,,,Visualizer
moment,137.77,0.9,87.14,2.67,2.5,,84.86,85.02,,,Visualizer
moment,138.07,0.88,87.88,2.66,2.48,,84.83,84.92,,,Visualizer
moment,138.182,0.91,88.12,2.71,2.46,,84.86,84.94,,,Visualizer
moment,138.408,0.88,88.57,2.75,2.41,,84.8,84.93,,,Visualizer
moment,138.595,0.87,89.28,2.66,2.45,,84.7,84.94,,,Visualizer
moment,138.82,0.88,89.8,2.76,2.53,,84.67,84.96,,,Visualizer
moment,139.008,0.88,90.32,2.78,2.56,,84.67,84.86,,,Visualizer
moment,139.232,0.86,90.77,2.78,2.52,,84.61,84.9,,,Visualizer
moment,139.42,0.87,91.31,2.74,2.54,,84.61,84.87,,,Visualizer
moment,139.646,0.89,92.0,2.79,2.63,,84.54,84.84,,,Visualizer
moment,139.87,0.88,92.52,2.82,2.54,,84.54,84.92,,,Visualizer
moment,140.057,0.89,93.03,2.76,2.6,,84.61,84.85,,,Visualizer
moment,140.283,0.88,93.5,2.81,2.58,,84.45,84.8,,,Visualizer
moment,140.507,0.88,94.3,2.74,2.66,,84.54,84.79,,,Visualizer
moment,140.695,0.9,94.54,2.72,2.66,,84.54,84.85,,,Visualizer
moment,140.886,0.9,94.94,2.71,2.54,,84.64,84.82,,,Visualizer
moment,141.111,0.89,95.48,2.76,2.57,,84.57,84.78,,,Visualizer
moment,141.295,0.9,96.23,2.74,2.63,,84.73,84.66,,,Visualizer
moment,141.52,0.9,96.7,2.72,2.51,,84.67,84.7,,,Visualizer
moment,141.745,0.9,97.47,2.8,2.65,,84.67,84.77,,,Visualizer
moment,141.932,0.9,97.62,2.73,2.47,,84.73,84.75,,,Visualizer
moment,142.159,0.89,98.44,2.76,2.56,,84.64,84.67,,,Visualizer
