information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.54,0.07,0.0,0.86,-1.0,,91.52,94.02,,,Visualizer
moment,82.761,0.07,0.0,0.92,-1.0,,91.25,93.99,,,Visualizer
moment,83.023,0.07,0.0,0.92,-1.0,,91.12,94.01,,,Visualizer
moment,83.292,0.07,0.0,0.86,-1.0,,90.36,93.97,,,Visualizer
moment,83.511,0.07,0.0,0.9,-1.0,,89.6,93.94,,,Visualizer
moment,83.773,0.07,0.0,0.88,-1.0,,88.42,93.91,,,Visualizer
moment,84.111,0.07,0.0,0.82,-1.0,,87.28,93.93,,,Visualizer
moment,84.261,0.07,0.0,0.84,-1.0,,86.37,93.88,,,Visualizer
moment,84.523,0.07,0.0,0.9,-1.0,,85.98,93.77,,,Visualizer
moment,84.748,0.07,0.0,0.89,-1.0,,85.6,93.74,,,Visualizer
moment,85.016,0.07,0.0,0.84,-1.0,,85.37,93.67,,,Visualizer
moment,85.423,0.07,0.0,0.84,-1.0,,85.3,93.6,,,Visualizer
moment,85.498,0.07,0.0,0.96,-1.0,,85.5,93.49,,,Visualizer
moment,85.761,0.07,0.0,0.92,-1.0,,85.89,93.37,,,Visualizer
moment,86.031,0.07,0.0,0.89,-1.0,,86.5,93.11,,,Visualizer
moment,86.286,0.07,0.0,0.87,-1.0,,87.09,92.75,,,Visualizer
moment,86.511,0.07,0.0,0.87,-1.0,,87.9,92.47,,,Visualizer
moment,86.811,0.07,0.0,0.87,-1.0,,88.78,92.18,,,Visualizer
moment,86.998,0.07,0.0,0.87,-1.0,,89.47,91.99,,,Visualizer
moment,87.261,0.07,0.0,0.85,-1.0,,90.32,91.93,,,Visualizer
moment,87.527,0.07,0.0,0.86,-1.0,,91.21,91.87,,,Visualizer
moment,87.748,0.07,0.0,0.87,-1.0,,91.65,91.75,,,Visualizer
moment,88.011,0.07,0.0,0.87,-1.0,,92.14,91.71,,,Visualizer
moment,88.279,0.07,0.0,0.86,-1.0,,92.55,91.74,,,Visualizer
moment,88.498,0.07,0.0,0.86,-1.0,,92.75,91.8,,,Visualizer
moment,88.761,0.07,0.0,0.88,-1.0,,92.78,91.82,,,Visualizer
moment,89.024,0.07,0.0,0.88,-1.0,,92.95,91.89,,,Visualizer
moment,89.323,0.07,0.0,0.87,-1.0,,93.08,91.92,,,Visualizer
moment,89.511,0.07,0.0,0.86,-1.0,,93.32,91.98,,,Visualizer
moment,89.773,0.07,0.0,0.88,-1.0,,93.25,92.15,,,Visualizer
moment,89.998,0.07,0.0,0.87,-1.0,,93.32,92.2,,,Visualizer
moment,90.268,0.07,0.0,0.85,-1.0,,93.35,92.19,,,Visualizer
moment,90.523,0.07,0.0,0.84,-1.0,,93.32,92.26,,,Visualizer
moment,90.748,0.07,0.0,0.91,-1.0,,93.35,92.34,,,Visualizer
moment,91.048,0.07,0.0,0.89,-1.0,,93.15,92.42,,,Visualizer
moment,91.273,0.07,0.0,0.9,-1.0,,92.98,92.47,,,Visualizer
moment,91.498,0.07,0.0,0.85,-1.0,,92.85,92.43,,,Visualizer
moment,91.761,0.07,0.0,0.9,-1.0,,92.65,92.49,,,Visualizer
moment,92.023,0.07,0.0,0.87,-1.0,,92.01,92.56,,,Visualizer
moment,92.293,0.07,0.0,0.87,-1.0,,91.08,92.62,,,Visualizer
moment,92.51,0.07,0.0,0.91,-1.0,,90.03,92.65,,,Visualizer
moment,92.811,0.07,0.0,0.87,-1.0,,88.94,92.66,,,Visualizer
moment,92.998,0.07,0.0,0.91,-1.0,,88.06,92.74,,,Visualizer
moment,93.448,0.07,0.0,0.89,-1.0,,87.57,92.73,,,Visualizer
moment,93.523,0.07,0.0,0.84,-1.0,,87.34,92.69,,,Visualizer
moment,93.748,0.07,0.0,0.94,-1.0,,87.31,92.69,,,Visualizer
moment,94.011,0.07,0.0,0.86,-1.0,,87.41,92.63,,,Visualizer
moment,94.273,0.07,0.0,0.85,-1.0,,87.57,92.54,,,Visualizer
moment,94.498,0.07,0.0,0.92,-1.0,,87.73,92.38,,,Visualizer
moment,94.76,0.07,0.0,0.87,-1.0,,88.09,92.29,,,Visualizer
moment,95.03,0.07,0.0,0.87,-1.0,,88.39,92.21,,,Visualizer
moment,95.285,0.07,0.0,0.88,-1.0,,88.62,92.16,,,Visualizer
moment,95.511,0.07,0.0,0.92,-1.0,,88.91,91.94,,,Visualizer
moment,95.776,0.07,0.0,0.86,-1.0,,89.17,91.89,,,Visualizer
moment,95.998,0.07,0.0,0.85,-1.0,,89.37,91.85,,,Visualizer
moment,96.261,0.07,0.0,0.81,-1.0,,89.7,91.79,,,Visualizer
moment,96.485,0.07,0.0,0.91,-1.0,,89.83,91.74,,,Visualizer
moment,96.752,0.07,0.0,0.86,-1.0,,90.12,91.79,,,Visualizer
moment,97.01,0.07,0.0,0.86,-1.0,,90.32,91.7,,,Visualizer
moment,97.311,0.07,0.0,0.86,-1.0,,90.52,91.71,,,Visualizer
moment,97.535,0.07,0.0,0.83,-1.0,,90.79,91.75,,,Visualizer
moment,97.761,0.07,0.0,0.95,-1.0,,91.02,91.79,,,Visualizer
moment,97.985,0.08,0.0,0.89,-1.0,,91.25,91.85,,,Visualizer
moment,98.285,0.07,0.0,0.88,-1.0,,91.38,91.79,,,Visualizer
moment,98.548,0.07,0.0,0.86,-1.0,,91.35,91.88,,,Visualizer
moment,98.735,0.07,0.0,0.85,-1.0,,91.45,91.9,,,Visualizer
moment,98.998,0.07,0.0,0.86,-1.0,,91.58,92.01,,,Visualizer
moment,99.267,0.07,0.0,0.86,-1.0,,91.61,92.16,,,Visualizer
moment,99.486,0.07,0.0,0.86,-1.0,,91.91,92.17,,,Visualizer
moment,99.748,0.07,0.0,0.85,-1.0,,92.28,92.21,,,Visualizer
moment,100.01,0.07,0.0,0.87,-1.0,,92.51,92.28,,,Visualizer
moment,100.273,0.07,0.0,0.88,-1.0,,92.68,92.41,,,Visualizer
moment,100.498,0.07,0.0,0.89,-1.0,,92.91,92.31,,,Visualizer
moment,100.798,0.07,0.0,0.96,-1.0,,93.08,92.33,,,Visualizer
moment,100.985,0.07,0.0,0.94,-1.0,,93.15,92.45,,,Visualizer
moment,101.286,0.07,0.0,0.89,-1.0,,93.45,92.48,,,Visualizer
moment,101.51,0.07,0.0,0.89,-1.0,,93.42,92.56,,,Visualizer
moment,101.736,0.07,0.0,0.88,-1.0,,93.42,92.6,,,Visualizer
moment,102.004,0.07,0.0,0.87,-1.0,,93.35,92.63,,,Visualizer
moment,102.26,0.07,0.0,0.86,-1.0,,93.35,92.67,,,Visualizer
moment,102.523,0.07,0.0,0.86,-1.0,,93.25,92.68,,,Visualizer
moment,102.751,0.07,0.0,0.86,-1.0,,93.18,92.73,,,Visualizer
moment,103.01,0.07,0.0,0.84,-1.0,,93.12,92.77,,,Visualizer
moment,103.273,0.07,0.0,0.84,-1.0,,92.95,92.8,,,Visualizer
moment,103.5,0.07,0.0,0.85,-1.0,,92.91,92.93,,,Visualizer
moment,103.76,0.07,0.0,0.84,-1.0,,92.65,93.04,,,Visualizer
moment,103.986,0.07,0.0,0.85,-1.0,,92.45,93.09,,,Visualizer
moment,104.286,0.07,0.0,0.94,-1.0,,92.01,93.08,,,Visualizer
moment,104.51,0.07,0.0,0.91,-1.0,,91.75,93.11,,,Visualizer
moment,104.811,0.07,0.0,0.88,-1.0,,91.41,93.19,,,Visualizer
moment,105.001,0.07,0.0,0.86,-1.0,,91.02,93.2,,,Visualizer
moment,105.26,0.07,0.0,0.86,-1.0,,90.69,93.2,,,Visualizer
moment,105.523,0.07,0.0,0.87,-1.0,,90.52,93.14,,,Visualizer
moment,105.751,0.07,0.0,0.85,-1.0,,90.16,93.2,,,Visualizer
moment,106.01,0.07,0.0,0.85,-1.0,,90.03,93.05,,,Visualizer
moment,106.31,0.07,0.0,0.86,-1.0,,89.99,92.93,,,Visualizer
moment,106.535,0.07,0.0,0.98,-1.0,,89.89,92.87,,,Visualizer
moment,106.76,0.07,0.0,0.92,-1.0,,89.86,92.74,,,Visualizer
moment,106.985,0.07,0.0,0.9,-1.0,,89.76,92.79,,,Visualizer
moment,107.253,0.07,0.0,0.86,-1.0,,89.89,92.8,,,Visualizer
moment,107.51,0.07,0.0,0.87,-1.0,,89.99,92.75,,,Visualizer
moment,107.773,0.07,0.0,0.87,-1.0,,90.12,92.6,,,Visualizer
moment,107.998,0.07,0.0,0.88,-1.0,,90.19,92.57,,,Visualizer
moment,108.298,0.07,0.0,0.85,-1.0,,90.09,92.62,,,Visualizer
moment,108.523,0.07,0.0,0.87,-1.0,,90.03,92.49,,,Visualizer
moment,108.785,0.07,0.0,0.86,-1.0,,90.06,92.56,,,Visualizer
moment,109.012,0.07,0.0,0.86,-1.0,,90.26,92.53,,,Visualizer
moment,109.273,0.07,0.0,0.85,-1.0,,90.16,92.5,,,Visualizer
moment,109.498,0.07,0.0,0.87,-1.0,,90.16,92.53,,,Visualizer
moment,109.763,0.07,0.0,0.86,-1.0,,90.16,92.54,,,Visualizer
moment,110.023,0.07,0.0,0.83,-1.0,,90.09,92.54,,,Visualizer
moment,110.285,0.07,0.0,0.86,-1.0,,89.86,92.64,,,Visualizer
moment,110.51,0.07,0.0,0.93,-1.0,,89.76,92.59,,,Visualizer
moment,110.735,0.07,0.0,0.93,-1.0,,89.73,92.61,,,Visualizer
moment,110.998,0.07,0.0,0.89,-1.0,,89.37,92.56,,,Visualizer
moment,111.266,0.07,0.0,0.86,-1.0,,89.27,92.58,,,Visualizer
moment,111.485,0.07,0.0,0.85,-1.0,,89.01,92.54,,,Visualizer
moment,111.747,0.07,0.0,0.93,-1.0,,88.88,92.47,,,Visualizer
moment,112.01,0.07,0.0,0.88,-1.0,,88.39,92.42,,,Visualizer
moment,112.273,0.07,0.0,0.85,-1.0,,87.93,92.35,,,Visualizer
moment,112.498,0.07,0.0,0.87,-1.0,,87.67,92.28,,,Visualizer
moment,112.767,0.07,0.0,0.89,-1.0,,87.34,92.22,,,Visualizer
moment,112.985,0.07,0.0,0.83,-1.0,,86.96,92.17,,,Visualizer
moment,113.248,0.07,0.0,0.88,-1.0,,86.63,91.96,,,Visualizer
moment,113.516,0.07,0.0,0.9,-1.0,,86.66,91.89,,,Visualizer
moment,113.735,0.07,0.0,0.87,-1.0,,86.76,91.88,,,Visualizer
moment,113.998,0.07,0.0,0.84,-1.0,,86.82,91.88,,,Visualizer
moment,114.26,0.07,0.0,0.9,-1.0,,86.79,91.78,,,Visualizer
moment,114.485,0.07,0.0,0.86,-1.0,,86.57,91.73,,,Visualizer
moment,114.748,0.07,0.0,0.84,-1.0,,86.76,91.74,,,Visualizer
moment,114.972,0.07,0.0,0.93,-1.0,,86.89,91.69,,,Visualizer
moment,115.273,0.07,0.0,0.87,-1.0,,86.82,91.71,,,Visualizer
moment,115.498,0.07,0.0,0.84,-1.0,,86.92,91.71,,,Visualizer
moment,115.76,0.07,0.0,0.93,-1.0,,86.96,91.57,,,Visualizer
moment,116.06,0.07,0.0,0.85,-1.0,,86.76,91.51,,,Visualizer
moment,116.285,0.07,0.0,0.87,-1.0,,86.7,91.44,,,Visualizer
moment,116.585,0.07,0.0,0.91,-1.0,,86.6,91.32,,,Visualizer
moment,116.735,0.07,0.0,0.84,-1.0,,86.63,91.33,,,Visualizer
moment,116.998,0.07,0.0,0.91,-1.0,,86.6,91.3,,,Visualizer
moment,117.26,0.07,0.0,0.91,-1.0,,86.79,91.23,,,Visualizer
moment,117.485,0.07,0.0,0.87,-1.0,,86.76,91.15,,,Visualizer
moment,117.748,0.07,0.0,0.88,-1.0,,86.96,91.1,,,Visualizer
moment,117.977,0.07,0.0,0.9,-1.0,,86.99,91.14,,,Visualizer
moment,118.273,0.07,0.0,0.88,-1.0,,87.15,91.09,,,Visualizer
moment,118.497,0.07,0.0,0.83,-1.0,,87.31,91.05,,,Visualizer
moment,118.723,0.07,0.0,0.83,-1.0,,87.7,91.07,,,Visualizer
moment,119.023,0.07,0.0,0.91,-1.0,,87.86,90.95,,,Visualizer
moment,119.285,0.07,0.0,0.89,-1.0,,88.26,90.85,,,Visualizer
moment,119.51,0.07,0.0,0.86,-1.0,,88.78,90.9,,,Visualizer
moment,119.735,0.07,0.0,0.85,-1.0,,89.11,90.82,,,Visualizer
moment,120.006,0.07,0.0,0.86,-1.0,,89.7,90.8,,,Visualizer
moment,120.26,0.07,0.0,0.87,-1.0,,89.83,90.78,,,Visualizer
moment,120.56,0.07,0.0,0.84,-1.0,,90.36,90.81,,,Visualizer
moment,120.785,0.07,0.0,0.85,-1.0,,90.85,90.84,,,Visualizer
moment,121.01,0.07,0.0,0.87,-1.0,,90.98,90.84,,,Visualizer
moment,121.46,0.07,0.0,0.87,-1.0,,91.25,90.84,,,Visualizer
moment,121.513,0.07,0.0,0.87,-1.0,,91.45,90.87,,,Visualizer
moment,121.76,0.07,0.0,0.97,-1.0,,91.55,90.91,,,Visualizer
moment,121.985,0.07,0.0,0.89,-1.0,,91.68,91.06,,,Visualizer
moment,122.247,0.07,0.0,0.89,-1.0,,91.55,91.15,,,Visualizer
moment,122.475,0.07,0.0,0.9,-1.0,,91.68,91.23,,,Visualizer
moment,122.735,0.07,0.0,0.88,-1.0,,91.71,91.27,,,Visualizer
moment,122.998,0.07,0.0,0.86,-1.0,,91.55,91.35,,,Visualizer
moment,123.26,0.07,0.0,0.87,-1.0,,91.55,91.44,,,Visualizer
moment,123.485,0.07,0.0,0.86,-1.0,,91.71,91.51,,,Visualizer
moment,123.755,0.07,0.0,0.85,-1.0,,91.68,91.57,,,Visualizer
moment,123.976,0.07,0.0,0.85,-1.0,,91.75,91.59,,,Visualizer
moment,124.235,0.07,0.0,0.87,-1.0,,91.68,91.64,,,Visualizer
moment,124.504,0.07,0.0,0.88,-1.0,,91.81,91.72,,,Visualizer
moment,124.723,0.07,0.0,0.87,-1.0,,91.65,91.78,,,Visualizer
moment,124.985,0.07,0.0,0.85,-1.0,,91.71,91.8,,,Visualizer
moment,125.247,0.07,0.0,0.87,-1.0,,91.55,91.87,,,Visualizer
moment,125.66,0.07,0.0,0.87,-1.0,,91.55,91.93,,,Visualizer
moment,125.736,0.07,0.0,0.87,-1.0,,91.41,91.93,,,Visualizer
moment,126.035,0.07,0.0,0.86,-1.0,,91.38,91.94,,,Visualizer
moment,126.26,0.07,0.0,0.87,-1.0,,91.32,91.99,,,Visualizer
moment,126.485,0.07,0.0,0.87,-1.0,,91.18,92.04,,,Visualizer
moment,126.755,0.07,0.0,0.88,-1.0,,91.21,92.06,,,Visualizer
moment,126.973,0.07,0.0,0.85,-1.0,,91.05,92.08,,,Visualizer
moment,127.249,0.07,0.0,0.87,-1.0,,91.05,92.03,,,Visualizer
moment,127.498,0.07,0.0,0.88,-1.0,,91.08,92.12,,,Visualizer
moment,127.723,0.07,0.0,0.89,-1.0,,91.02,92.08,,,Visualizer
moment,127.985,0.07,0.0,0.87,-1.0,,90.88,92.04,,,Visualizer
moment,128.248,0.07,0.0,0.86,-1.0,,90.95,92.02,,,Visualizer
moment,128.503,0.07,0.0,0.87,-1.0,,90.85,92.0,,,Visualizer
moment,128.735,0.07,0.0,0.88,-1.0,,90.75,91.99,,,Visualizer
moment,128.997,0.07,0.0,0.88,-1.0,,90.79,91.97,,,Visualizer
moment,129.261,0.07,0.0,0.87,-1.0,,90.72,92.0,,,Visualizer
moment,129.485,0.07,0.0,0.87,-1.0,,90.72,91.91,,,Visualizer
moment,129.747,0.07,0.0,0.88,-1.0,,90.75,91.89,,,Visualizer
moment,129.973,0.07,0.0,0.88,-1.0,,90.65,91.93,,,Visualizer
moment,130.235,0.07,0.0,0.88,-1.0,,90.45,91.92,,,Visualizer
moment,130.498,0.07,0.0,0.86,-1.0,,90.32,91.86,,,Visualizer
moment,130.722,0.07,0.0,0.98,-1.0,,90.06,91.86,,,Visualizer
moment,130.985,0.07,0.0,0.92,-1.0,,89.96,91.83,,,Visualizer
moment,131.254,0.07,0.0,0.9,-1.0,,89.6,91.87,,,Visualizer
moment,131.473,0.07,0.0,0.87,-1.0,,89.4,91.83,,,Visualizer
moment,131.735,0.07,0.0,0.87,-1.0,,89.3,91.8,,,Visualizer
moment,132.006,0.07,0.0,0.87,-1.0,,89.24,91.81,,,Visualizer
moment,132.26,0.07,0.0,0.87,-1.0,,89.01,91.76,,,Visualizer
moment,132.485,0.07,0.0,0.86,-1.0,,89.11,91.69,,,Visualizer
moment,132.71,0.07,0.0,0.85,-1.0,,89.14,91.64,,,Visualizer
moment,132.98,0.07,0.0,0.86,-1.0,,89.2,91.68,,,Visualizer
moment,133.272,0.07,0.0,0.87,-1.0,,89.27,91.67,,,Visualizer
moment,133.46,0.07,0.0,0.86,-1.0,,89.37,91.61,,,Visualizer
moment,133.722,0.07,0.0,0.86,-1.0,,89.57,91.6,,,Visualizer
moment,133.985,0.07,0.0,0.87,-1.0,,89.63,91.49,,,Visualizer
moment,134.248,0.07,0.0,0.87,-1.0,,89.66,91.51,,,Visualizer
moment,134.472,0.07,0.0,0.88,-1.0,,89.89,91.43,,,Visualizer
moment,134.772,0.07,0.0,0.85,-1.0,,89.96,91.4,,,Visualizer
moment,134.96,0.07,0.0,0.87,-1.0,,89.96,91.37,,,Visualizer
moment,135.26,0.07,0.0,0.87,-1.0,,90.09,91.31,,,Visualizer
moment,135.485,0.07,0.0,0.87,-1.0,,90.12,91.29,,,Visualizer
moment,135.71,0.07,0.0,0.86,-1.0,,90.12,91.39,,,Visualizer
moment,135.972,0.07,0.0,0.87,-1.0,,90.26,91.38,,,Visualizer
moment,136.235,0.07,0.0,0.87,-1.0,,90.16,91.37,,,Visualizer
moment,136.46,0.07,0.0,0.85,-1.0,,90.22,91.33,,,Visualizer
moment,136.722,0.07,0.0,0.96,-1.0,,90.32,91.4,,,Visualizer
moment,136.985,0.07,0.0,0.88,-1.0,,90.39,91.46,,,Visualizer
moment,137.247,0.07,0.0,0.88,-1.0,,90.26,91.39,,,Visualizer
moment,137.472,0.07,0.0,0.86,-1.0,,90.29,91.39,,,Visualizer
moment,137.735,0.07,0.0,0.9,-1.0,,90.16,91.44,,,Visualizer
moment,137.963,0.07,0.0,0.89,-1.0,,90.06,91.35,,,Visualizer
moment,138.223,0.07,0.0,0.87,-1.0,,89.63,91.37,,,Visualizer
moment,138.485,0.07,0.0,0.89,-1.0,,89.4,91.41,,,Visualizer
moment,138.71,0.07,0.0,0.88,-1.0,,89.01,91.46,,,Visualizer
moment,138.972,0.07,0.0,0.84,-1.0,,88.29,91.37,,,Visualizer
moment,139.235,0.07,0.0,0.93,-1.0,,87.18,91.36,,,Visualizer
moment,139.497,0.07,0.0,0.85,-1.0,,86.37,91.3,,,Visualizer
moment,139.722,0.07,0.0,0.92,-1.0,,85.66,91.22,,,Visualizer
moment,139.985,0.07,0.0,0.89,-1.0,,85.14,91.18,,,Visualizer
moment,140.248,0.07,0.0,0.84,-1.0,,84.86,91.21,,,Visualizer
moment,140.472,0.07,0.0,0.92,-1.0,,84.76,91.11,,,Visualizer
moment,140.735,0.07,0.0,0.9,-1.0,,84.76,91.02,,,Visualizer
moment,140.96,0.07,0.0,0.83,-1.0,,84.95,90.88,,,Visualizer
moment,141.222,0.07,0.0,0.84,-1.0,,85.08,90.86,,,Visualizer
moment,141.493,0.07,0.0,0.94,-1.0,,85.5,90.67,,,Visualizer
moment,141.71,0.07,0.0,0.9,-1.0,,85.79,90.56,,,Visualizer
moment,141.972,0.07,0.0,0.84,-1.0,,86.41,90.56,,,Visualizer
moment,142.235,0.07,0.0,0.84,-1.0,,86.89,90.39,,,Visualizer
moment,142.497,0.07,0.0,0.85,-1.0,,87.34,90.27,,,Visualizer
moment,142.872,0.07,0.0,0.93,-1.0,,87.51,90.15,,,Visualizer
moment,143.023,0.07,0.0,0.88,-1.0,,87.9,90.14,,,Visualizer
moment,143.247,0.07,0.0,0.86,-1.0,,88.26,90.14,,,Visualizer
moment,143.472,0.07,0.0,0.87,-1.0,,88.55,89.99,,,Visualizer
moment,143.735,0.07,0.0,0.86,-1.0,,88.75,89.97,,,Visualizer
moment,143.997,0.07,0.0,0.84,-1.0,,89.07,89.95,,,Visualizer
moment,144.297,0.07,0.0,0.87,-1.0,,89.2,89.94,,,Visualizer
moment,144.522,0.08,0.0,0.92,-1.0,,89.47,89.94,,,Visualizer
moment,144.747,0.08,0.0,0.9,-1.0,,89.83,90.06,,,Visualizer
moment,144.973,0.07,0.0,0.87,-1.0,,90.03,90.08,,,Visualizer
moment,145.235,0.07,0.0,0.86,-1.0,,90.06,90.09,,,Visualizer
moment,145.46,0.07,0.0,0.87,-1.0,,90.26,90.15,,,Visualizer
moment,145.722,0.07,0.0,0.86,-1.0,,90.29,90.26,,,Visualizer
moment,145.985,0.08,0.0,0.86,-1.0,,90.42,90.3,,,Visualizer
moment,146.247,0.07,0.0,0.86,-1.0,,90.65,90.31,,,Visualizer
moment,146.472,0.08,0.0,0.87,-1.0,,90.88,90.36,,,Visualizer
moment,146.772,0.08,0.0,0.87,-1.0,,91.08,90.51,,,Visualizer
moment,146.967,0.08,0.0,0.86,-1.0,,91.41,90.55,,,Visualizer
moment,147.222,0.07,0.0,0.86,-1.0,,91.55,90.59,,,Visualizer
moment,147.485,0.07,0.0,0.87,-1.0,,91.75,90.69,,,Visualizer
moment,147.71,0.08,0.0,0.87,-1.0,,91.85,90.72,,,Visualizer
moment,147.972,0.07,0.0,0.88,-1.0,,91.98,90.78,,,Visualizer
moment,148.235,0.08,0.0,0.87,-1.0,,92.18,90.86,,,Visualizer
moment,148.46,0.07,0.0,0.87,-1.0,,92.25,90.9,,,Visualizer
moment,148.722,0.07,0.0,0.88,-1.0,,92.25,90.98,,,Visualizer
moment,148.985,0.07,0.0,0.87,-1.0,,92.35,91.07,,,Visualizer
moment,149.285,0.07,0.0,0.87,-1.0,,92.25,91.1,,,Visualizer
moment,149.734,0.07,0.0,0.86,-1.0,,92.35,91.13,,,Visualizer
moment,149.737,0.07,0.0,0.88,-1.0,,92.25,91.22,,,Visualizer
moment,149.96,0.07,0.0,0.88,-1.0,,92.11,91.33,,,Visualizer
moment,150.259,0.07,0.0,0.93,-1.0,,92.11,91.45,,,Visualizer
moment,150.485,0.07,0.0,0.95,-1.0,,91.98,91.47,,,Visualizer
moment,150.71,0.07,0.0,0.89,-1.0,,91.91,91.49,,,Visualizer
moment,151.084,0.07,0.0,0.88,-1.0,,91.68,91.55,,,Visualizer
moment,151.235,0.07,0.0,0.84,-1.0,,91.45,91.63,,,Visualizer
moment,151.46,0.07,0.0,0.84,-1.0,,91.18,91.66,,,Visualizer
moment,151.722,0.07,0.0,0.85,-1.0,,91.05,91.66,,,Visualizer
moment,151.947,0.07,0.0,0.93,-1.0,,90.72,91.7,,,Visualizer
moment,152.247,0.07,0.0,0.88,-1.0,,90.49,91.73,,,Visualizer
moment,152.472,0.07,0.0,0.85,-1.0,,90.32,91.7,,,Visualizer
moment,152.734,0.07,0.0,0.84,-1.0,,90.09,91.71,,,Visualizer
moment,152.96,0.07,0.0,0.93,-1.0,,89.83,91.68,,,Visualizer
moment,153.222,0.07,0.0,0.87,-1.0,,89.53,91.67,,,Visualizer
moment,153.447,0.07,0.0,0.84,-1.0,,89.07,91.6,,,Visualizer
moment,153.709,0.07,0.0,0.91,-1.0,,88.62,91.58,,,Visualizer
moment,153.972,0.07,0.0,0.84,-1.0,,88.16,91.5,,,Visualizer
moment,154.235,0.07,0.0,0.92,-1.0,,87.61,91.45,,,Visualizer
moment,154.46,0.07,0.0,0.87,-1.0,,87.09,91.49,,,Visualizer
moment,154.722,0.07,0.0,0.9,-1.0,,86.37,91.38,,,Visualizer
moment,154.984,0.07,0.0,0.88,-1.0,,85.89,91.42,,,Visualizer
moment,155.285,0.07,0.0,0.83,-1.0,,85.53,91.33,,,Visualizer
moment,155.472,0.07,0.0,0.92,-1.0,,85.57,91.21,,,Visualizer
moment,155.735,0.07,0.0,0.86,-1.0,,85.53,91.09,,,Visualizer
moment,155.959,0.07,0.0,0.83,-1.0,,85.6,91.04,,,Visualizer
moment,156.222,0.07,0.0,0.92,-1.0,,85.7,90.92,,,Visualizer
moment,156.451,0.07,0.0,0.85,-1.0,,86.05,90.83,,,Visualizer
moment,156.709,0.07,0.0,0.85,-1.0,,86.27,90.85,,,Visualizer
moment,156.972,0.07,0.0,0.91,-1.0,,86.54,90.75,,,Visualizer
moment,157.235,0.07,0.0,0.85,-1.0,,86.7,90.63,,,Visualizer
moment,157.46,0.07,0.0,0.84,-1.0,,87.12,90.62,,,Visualizer
moment,157.722,0.07,0.0,0.91,-1.0,,87.44,90.62,,,Visualizer
moment,157.95,0.07,0.0,0.89,-1.0,,87.64,90.51,,,Visualizer
moment,158.247,0.07,0.0,0.85,-1.0,,87.86,90.4,,,Visualizer
moment,158.472,0.07,0.0,0.83,-1.0,,88.06,90.23,,,Visualizer
moment,158.697,0.07,0.0,0.92,-1.0,,88.26,90.15,,,Visualizer
moment,158.96,0.08,0.0,0.89,-1.0,,88.62,90.11,,,Visualizer
moment,159.222,0.07,0.0,0.87,-1.0,,89.01,90.13,,,Visualizer
moment,159.447,0.07,0.0,0.86,-1.0,,89.57,90.12,,,Visualizer
moment,159.709,0.07,0.0,0.86,-1.0,,89.83,90.14,,,Visualizer
moment,159.972,0.07,0.0,0.83,-1.0,,90.16,90.17,,,Visualizer
moment,160.272,0.07,0.0,0.85,-1.0,,90.62,90.12,,,Visualizer
moment,160.46,0.07,0.0,0.86,-1.0,,90.95,90.12,,,Visualizer
moment,160.759,0.07,0.0,0.87,-1.0,,91.18,90.22,,,Visualizer
moment,160.947,0.07,0.0,0.95,-1.0,,91.25,90.22,,,Visualizer
moment,161.21,0.07,0.0,0.91,-1.0,,91.38,90.34,,,Visualizer
moment,161.472,0.07,0.0,0.87,-1.0,,91.65,90.4,,,Visualizer
moment,161.697,0.07,0.0,0.87,-1.0,,91.61,90.43,,,Visualizer
moment,161.999,0.07,0.0,0.85,-1.0,,91.75,90.44,,,Visualizer
moment,162.222,0.07,0.0,0.84,-1.0,,91.68,90.51,,,Visualizer
moment,162.485,0.07,0.0,0.85,-1.0,,91.75,90.57,,,Visualizer
moment,162.709,0.07,0.0,0.86,-1.0,,91.65,90.71,,,Visualizer
moment,163.047,0.07,0.0,0.9,-1.0,,91.61,90.79,,,Visualizer
moment,163.272,0.07,0.0,0.94,-1.0,,91.25,90.85,,,Visualizer
moment,163.497,0.07,0.0,0.89,-1.0,,91.25,90.95,,,Visualizer
moment,163.722,0.07,0.0,0.88,-1.0,,91.12,91.02,,,Visualizer
moment,163.947,0.07,0.0,0.87,-1.0,,91.02,91.05,,,Visualizer
moment,164.247,0.07,0.0,0.85,-1.0,,90.85,91.04,,,Visualizer
moment,164.472,0.07,0.0,0.86,-1.0,,90.92,91.04,,,Visualizer
moment,164.697,0.07,0.0,0.87,-1.0,,90.95,91.11,,,Visualizer
moment,164.959,0.07,0.0,0.85,-1.0,,90.95,91.15,,,Visualizer
moment,165.222,0.07,0.0,0.85,-1.0,,90.88,91.1,,,Visualizer
moment,165.447,0.07,0.0,0.86,-1.0,,90.85,91.1,,,Visualizer
moment,165.709,0.07,0.0,0.87,-1.0,,90.79,91.12,,,Visualizer
moment,165.972,0.07,0.0,0.86,-1.0,,90.75,91.24,,,Visualizer
moment,166.235,0.07,0.0,0.85,-1.0,,90.55,91.25,,,Visualizer
moment,166.463,0.07,0.0,0.87,-1.0,,90.45,91.23,,,Visualizer
moment,166.722,0.07,0.0,0.87,-1.0,,90.36,91.27,,,Visualizer
moment,166.947,0.07,0.0,0.88,-1.0,,90.42,91.25,,,Visualizer
