information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.735,0.0,-19.14,1.07,-0.01,,88.41,93.55,,,Visualizer
moment,80.998,0.01,-19.14,1.01,-0.01,,88.5,93.45,,,Visualizer
moment,81.223,0.0,-19.14,0.99,-0.01,,88.67,93.4,,,Visualizer
moment,81.485,0.0,-19.14,0.98,-0.01,,88.67,93.36,,,Visualizer
moment,81.748,0.0,-19.14,1.0,-0.01,,88.7,93.33,,,Visualizer
moment,82.01,0.01,-19.14,1.05,-0.01,,88.93,93.27,,,Visualizer
moment,82.273,0.01,-19.14,1.0,-0.01,,89.16,93.21,,,Visualizer
moment,82.498,0.0,-19.14,0.98,-0.01,,89.33,93.17,,,Visualizer
moment,82.76,0.0,-19.14,0.97,-0.01,,89.53,93.13,,,Visualizer
moment,82.985,0.0,-19.14,0.98,-0.01,,89.66,93.01,,,Visualizer
moment,83.248,0.0,-19.14,1.03,-0.01,,89.66,93.0,,,Visualizer
moment,83.51,0.0,-19.14,1.05,-0.01,,89.82,92.93,,,Visualizer
moment,83.735,0.0,-19.14,1.01,-0.01,,89.92,92.85,,,Visualizer
moment,84.035,0.0,-19.14,0.97,-0.01,,89.99,92.83,,,Visualizer
moment,84.26,0.0,-19.14,0.96,-0.01,,90.09,92.87,,,Visualizer
moment,84.485,0.0,-19.14,1.03,-0.01,,90.19,92.87,,,Visualizer
moment,84.748,0.0,-19.14,0.98,-0.01,,90.02,92.78,,,Visualizer
moment,85.01,0.0,-19.14,0.94,-0.01,,89.79,92.74,,,Visualizer
moment,85.235,0.0,-19.14,1.03,-0.01,,89.72,92.75,,,Visualizer
moment,85.498,0.0,-19.14,0.97,-0.01,,89.46,92.74,,,Visualizer
moment,85.76,0.0,-19.14,1.03,-0.01,,89.33,92.75,,,Visualizer
moment,86.023,0.0,-19.14,0.99,-0.01,,89.1,92.64,,,Visualizer
moment,86.247,0.0,-19.14,1.03,-0.01,,89.03,92.59,,,Visualizer
moment,86.51,0.0,-19.14,0.98,-0.01,,88.73,92.61,,,Visualizer
moment,86.735,0.0,-19.14,1.01,-0.01,,88.64,92.54,,,Visualizer
moment,86.998,0.0,-19.14,0.98,-0.01,,88.44,92.51,,,Visualizer
moment,87.26,0.0,-19.14,1.02,-0.01,,88.34,92.5,,,Visualizer
moment,87.56,0.0,-19.14,0.96,-0.01,,88.34,92.46,,,Visualizer
moment,87.748,0.0,-19.14,1.04,-0.01,,88.34,92.51,,,Visualizer
moment,88.01,0.0,-19.14,0.97,-0.01,,88.18,92.49,,,Visualizer
moment,88.235,0.0,-19.14,1.01,-0.01,,87.98,92.35,,,Visualizer
moment,88.498,0.0,-19.14,1.0,-0.01,,87.91,92.39,,,Visualizer
moment,88.76,0.0,-19.14,1.01,-0.01,,87.75,92.42,,,Visualizer
moment,89.023,0.0,-19.14,1.01,-0.01,,87.52,92.34,,,Visualizer
moment,89.248,0.0,-19.14,0.96,-0.01,,87.49,92.27,,,Visualizer
moment,89.51,0.0,-19.14,1.0,-0.01,,87.49,92.25,,,Visualizer
moment,89.772,0.0,-19.14,0.96,-0.01,,87.62,92.27,,,Visualizer
moment,89.997,0.0,-19.14,1.02,-0.01,,87.68,92.24,,,Visualizer
moment,90.26,0.0,-19.14,1.03,-0.01,,87.82,92.21,,,Visualizer
moment,90.523,0.0,-19.14,0.99,-0.01,,87.91,92.16,,,Visualizer
moment,90.747,0.0,-19.14,1.04,-0.01,,88.11,92.22,,,Visualizer
moment,91.01,0.0,-19.14,1.01,-0.01,,88.24,92.12,,,Visualizer
moment,91.272,0.0,-19.14,1.02,-0.01,,88.47,92.01,,,Visualizer
moment,91.498,0.0,-19.14,0.99,-0.01,,88.6,92.09,,,Visualizer
moment,91.76,0.01,-19.14,1.03,-0.01,,89.0,91.99,,,Visualizer
moment,92.024,0.01,-19.14,1.0,-0.01,,89.1,91.98,,,Visualizer
moment,92.248,0.01,-19.14,0.98,-0.01,,89.39,91.91,,,Visualizer
moment,92.51,0.0,-19.14,1.0,-0.01,,89.56,91.86,,,Visualizer
moment,92.774,0.0,-19.14,0.94,-0.01,,89.89,91.86,,,Visualizer
moment,93.035,0.0,-19.14,1.04,-0.01,,90.05,91.8,,,Visualizer
moment,93.26,0.01,-19.14,0.96,-0.01,,90.25,91.82,,,Visualizer
moment,93.523,0.01,-19.14,1.05,-0.01,,90.52,91.82,,,Visualizer
moment,93.747,0.01,-19.14,0.99,-0.01,,90.75,91.72,,,Visualizer
moment,94.01,0.0,-19.14,0.95,-0.01,,91.02,91.75,,,Visualizer
moment,94.272,0.0,-19.14,1.05,-0.01,,91.22,91.69,,,Visualizer
moment,94.498,0.0,-19.14,0.96,-0.01,,91.42,91.67,,,Visualizer
moment,94.76,0.0,-19.14,1.05,-0.01,,91.69,91.62,,,Visualizer
moment,95.023,0.01,-19.14,1.0,-0.01,,91.69,91.63,,,Visualizer
moment,95.323,0.01,-19.14,0.97,-0.01,,91.89,91.6,,,Visualizer
moment,95.51,0.0,-19.14,1.05,-0.01,,91.95,91.58,,,Visualizer
moment,95.772,0.0,-19.14,1.0,-0.01,,92.16,91.52,,,Visualizer
moment,96.035,0.0,-19.14,0.95,-0.01,,92.09,91.49,,,Visualizer
moment,96.26,0.0,-19.14,1.03,-0.01,,92.25,91.4,,,Visualizer
moment,96.522,0.01,-19.14,0.97,-0.01,,92.39,91.54,,,Visualizer
moment,96.785,0.01,-19.14,0.95,-0.01,,92.36,91.47,,,Visualizer
moment,97.01,0.0,-19.14,1.04,-0.01,,92.32,91.45,,,Visualizer
moment,97.272,0.01,-19.14,0.98,-0.01,,92.52,91.42,,,Visualizer
moment,97.535,0.0,-19.14,1.02,-0.01,,92.56,91.41,,,Visualizer
moment,97.76,0.01,-19.14,1.03,-0.01,,92.52,91.4,,,Visualizer
moment,98.023,0.01,-19.14,0.98,-0.01,,92.29,91.38,,,Visualizer
moment,98.285,0.0,-19.14,1.04,-0.01,,92.32,91.36,,,Visualizer
moment,98.51,0.0,-19.14,1.01,-0.01,,92.19,91.39,,,Visualizer
moment,98.772,0.0,-19.14,0.98,-0.01,,92.22,91.39,,,Visualizer
moment,99.035,0.0,-19.14,1.05,-0.01,,92.02,91.32,,,Visualizer
moment,99.26,0.0,-19.14,0.99,-0.01,,92.25,91.4,,,Visualizer
moment,99.523,0.0,-19.14,0.97,-0.01,,92.25,91.35,,,Visualizer
moment,99.785,0.0,-19.14,1.01,-0.01,,92.12,91.32,,,Visualizer
moment,100.047,0.0,-19.14,1.0,-0.01,,92.25,91.37,,,Visualizer
moment,100.272,0.0,-19.14,0.98,-0.01,,92.22,91.28,,,Visualizer
moment,100.535,0.0,-19.14,0.98,-0.01,,92.29,91.31,,,Visualizer
moment,100.76,0.0,-19.14,0.94,-0.01,,92.36,91.31,,,Visualizer
moment,101.023,0.0,-19.14,1.05,-0.01,,92.25,91.33,,,Visualizer
moment,101.285,0.0,-19.14,1.0,-0.01,,92.46,91.37,,,Visualizer
moment,101.51,0.0,-19.14,0.96,-0.01,,92.42,91.33,,,Visualizer
moment,101.772,0.0,-19.14,0.97,-0.01,,92.36,91.32,,,Visualizer
moment,102.035,0.01,-19.14,0.98,-0.01,,92.29,91.32,,,Visualizer
moment,102.297,0.01,-19.14,0.99,-0.01,,92.32,91.37,,,Visualizer
moment,102.523,0.0,-19.14,1.1,-0.01,,92.19,91.35,,,Visualizer
moment,102.785,0.02,-19.14,1.05,-0.01,,92.12,91.34,,,Visualizer
moment,103.049,0.01,-19.14,1.03,-0.01,,92.12,91.33,,,Visualizer
moment,103.272,0.0,-19.14,1.01,-0.01,,92.02,91.33,,,Visualizer
moment,103.535,0.0,-19.14,1.01,-0.01,,92.09,91.35,,,Visualizer
moment,103.797,0.0,-19.14,0.99,-0.01,,91.99,91.34,,,Visualizer
moment,104.06,0.0,-19.14,0.98,-0.01,,91.89,91.25,,,Visualizer
moment,104.285,0.0,-19.14,0.99,-0.01,,91.95,91.27,,,Visualizer
moment,104.547,0.0,-19.14,0.99,-0.01,,91.85,91.36,,,Visualizer
moment,104.772,0.0,-19.14,0.99,-0.01,,91.89,91.25,,,Visualizer
moment,105.035,0.0,-19.14,1.0,-0.01,,91.75,91.36,,,Visualizer
moment,105.298,0.0,-19.14,1.0,-0.01,,91.79,91.3,,,Visualizer
moment,105.522,0.0,-19.14,0.98,-0.01,,91.62,91.28,,,Visualizer
moment,105.785,0.0,-19.14,0.98,-0.01,,91.59,91.27,,,Visualizer
moment,106.049,0.0,-19.14,0.98,-0.01,,91.48,91.28,,,Visualizer
moment,106.272,0.0,-19.14,0.99,-0.01,,91.42,91.32,,,Visualizer
moment,106.535,0.0,-19.14,0.99,-0.01,,91.25,91.31,,,Visualizer
moment,106.797,0.0,-19.14,0.99,-0.01,,91.15,91.34,,,Visualizer
moment,107.098,0.0,-19.14,1.0,-0.01,,90.95,91.32,,,Visualizer
moment,107.285,0.0,-19.14,1.0,-0.01,,90.92,91.3,,,Visualizer
moment,107.547,0.0,-19.14,0.98,-0.01,,90.62,91.3,,,Visualizer
moment,107.81,0.0,-19.14,0.98,-0.01,,90.48,91.29,,,Visualizer
moment,108.035,0.0,-19.14,1.09,-0.01,,90.48,91.27,,,Visualizer
moment,108.297,0.0,-19.14,1.07,-0.01,,90.35,91.23,,,Visualizer
moment,108.56,0.0,-19.14,1.03,-0.01,,90.22,91.25,,,Visualizer
moment,108.785,0.0,-19.14,1.0,-0.01,,90.09,91.31,,,Visualizer
moment,109.049,0.0,-19.14,1.0,-0.01,,90.09,91.18,,,Visualizer
moment,109.31,0.0,-19.14,0.99,-0.01,,89.99,91.21,,,Visualizer
moment,109.535,0.0,-19.14,1.0,-0.01,,89.92,91.26,,,Visualizer
moment,109.797,0.0,-19.14,1.0,-0.01,,89.96,91.2,,,Visualizer
moment,110.06,0.0,-19.14,0.98,-0.01,,89.89,91.23,,,Visualizer
moment,110.285,0.0,-19.14,0.97,-0.01,,90.02,91.2,,,Visualizer
moment,110.547,0.0,-19.14,0.98,-0.01,,89.79,91.18,,,Visualizer
moment,110.81,0.0,-19.14,0.98,-0.01,,89.72,91.17,,,Visualizer
moment,111.147,0.0,-19.14,0.98,-0.01,,89.56,91.12,,,Visualizer
moment,111.297,0.0,-19.14,0.98,-0.01,,89.62,91.05,,,Visualizer
moment,111.56,0.0,-19.14,1.07,-0.01,,89.36,91.08,,,Visualizer
moment,111.785,0.0,-19.14,1.04,-0.01,,89.1,91.11,,,Visualizer
moment,112.047,0.0,-19.14,1.0,-0.01,,88.87,91.1,,,Visualizer
moment,112.31,0.0,-19.14,0.97,-0.01,,88.73,91.09,,,Visualizer
moment,112.535,0.0,-19.14,0.98,-0.01,,88.67,91.02,,,Visualizer
moment,112.797,0.0,-19.14,0.98,-0.01,,88.67,91.07,,,Visualizer
moment,113.06,0.0,-19.14,1.04,-0.01,,88.5,91.09,,,Visualizer
moment,113.285,0.0,-19.14,1.06,-0.01,,88.5,91.08,,,Visualizer
moment,113.547,0.0,-19.14,1.01,-0.01,,88.44,90.99,,,Visualizer
moment,113.81,0.0,-19.14,0.97,-0.01,,88.34,91.03,,,Visualizer
moment,114.073,0.0,-19.14,0.96,-0.01,,88.31,91.02,,,Visualizer
moment,114.297,0.0,-19.14,1.08,-0.01,,88.31,90.96,,,Visualizer
moment,114.56,0.0,-19.14,1.0,-0.01,,88.24,90.96,,,Visualizer
moment,114.822,0.0,-19.14,0.96,-0.01,,88.41,90.98,,,Visualizer
moment,115.085,0.0,-19.14,1.05,-0.01,,88.31,90.91,,,Visualizer
moment,115.31,0.0,-19.14,0.97,-0.01,,88.18,90.91,,,Visualizer
moment,115.572,0.0,-19.14,1.04,-0.01,,88.11,90.93,,,Visualizer
moment,115.797,0.0,-19.14,1.01,-0.01,,87.82,90.89,,,Visualizer
moment,116.06,0.0,-19.14,1.02,-0.01,,87.55,90.91,,,Visualizer
moment,116.322,0.0,-19.14,0.96,-0.01,,87.13,90.91,,,Visualizer
moment,116.547,0.0,-19.14,1.03,-0.01,,86.51,90.78,,,Visualizer
moment,116.809,0.0,-19.14,0.99,-0.01,,85.83,90.76,,,Visualizer
moment,117.072,0.0,-19.14,0.98,-0.01,,85.28,90.76,,,Visualizer
moment,117.297,0.0,-19.14,0.99,-0.01,,84.86,90.73,,,Visualizer
moment,117.56,0.0,-19.14,0.91,-0.01,,84.6,90.75,,,Visualizer
moment,117.822,0.0,-19.14,1.0,-0.01,,84.53,90.75,,,Visualizer
moment,118.084,0.0,-19.14,0.96,-0.01,,84.76,90.66,,,Visualizer
moment,118.309,0.0,-19.14,1.03,-0.01,,85.05,90.64,,,Visualizer
moment,118.572,0.0,-19.14,0.97,-0.01,,85.47,90.64,,,Visualizer
moment,118.797,0.0,-19.14,1.07,-0.01,,85.93,90.66,,,Visualizer
moment,119.06,0.0,-19.14,1.01,-0.01,,86.35,90.59,,,Visualizer
moment,119.322,0.0,-19.14,0.98,-0.01,,86.93,90.54,,,Visualizer
moment,119.584,0.0,-19.14,1.03,-0.01,,87.42,90.49,,,Visualizer
moment,119.809,0.01,-19.14,1.03,-0.01,,87.85,90.44,,,Visualizer
moment,120.072,0.0,-19.14,0.97,-0.01,,88.27,90.4,,,Visualizer
moment,120.335,0.0,-19.14,0.98,-0.01,,88.67,90.38,,,Visualizer
moment,120.56,0.0,-19.14,1.06,-0.01,,89.16,90.4,,,Visualizer
moment,120.822,0.01,-19.14,1.01,-0.01,,89.26,90.33,,,Visualizer
moment,121.084,0.0,-19.14,0.99,-0.01,,89.53,90.3,,,Visualizer
moment,121.31,0.0,-19.14,0.96,-0.01,,89.69,90.26,,,Visualizer
moment,121.572,0.02,-19.14,1.03,-0.01,,89.89,90.29,,,Visualizer
moment,121.834,0.01,-19.14,1.02,-0.01,,90.12,90.18,,,Visualizer
moment,122.097,0.01,-19.14,0.96,-0.01,,90.22,90.15,,,Visualizer
moment,122.322,0.01,-19.14,0.97,-0.01,,90.32,90.14,,,Visualizer
moment,122.585,0.0,-19.14,0.97,-0.01,,90.45,90.15,,,Visualizer
moment,122.81,0.0,-19.14,1.04,-0.01,,90.59,90.14,,,Visualizer
moment,123.072,0.0,-19.14,1.05,-0.01,,90.39,90.13,,,Visualizer
moment,123.335,0.0,-19.14,1.02,-0.01,,90.65,90.05,,,Visualizer
moment,123.56,0.0,-19.14,0.98,-0.01,,90.52,90.05,,,Visualizer
moment,123.822,0.0,-19.14,0.96,-0.01,,90.52,90.05,,,Visualizer
moment,124.085,0.0,-19.14,0.97,-0.01,,90.65,90.04,,,Visualizer
moment,124.31,0.0,-19.14,1.06,-0.01,,90.65,89.97,,,Visualizer
moment,124.572,0.0,-19.14,1.0,-0.01,,90.59,89.97,,,Visualizer
moment,124.835,0.0,-19.14,0.99,-0.01,,90.42,89.96,,,Visualizer
moment,125.098,0.0,-19.14,0.96,-0.01,,90.32,89.92,,,Visualizer
moment,125.322,0.0,-19.14,1.01,-0.01,,90.19,89.89,,,Visualizer
moment,125.584,0.0,-19.14,1.05,-0.01,,90.25,89.91,,,Visualizer
moment,125.847,0.0,-19.14,1.0,-0.01,,90.22,89.91,,,Visualizer
moment,126.11,0.0,-19.14,0.98,-0.01,,89.99,89.87,,,Visualizer
moment,126.334,0.0,-19.14,0.98,-0.01,,90.09,89.89,,,Visualizer
moment,126.597,0.0,-19.14,1.05,-0.01,,89.89,89.89,,,Visualizer
moment,126.822,0.0,-19.14,0.99,-0.01,,89.89,89.89,,,Visualizer
moment,127.084,0.0,-19.14,0.95,-0.01,,89.69,89.93,,,Visualizer
moment,127.347,0.0,-19.14,1.04,-0.01,,89.62,89.82,,,Visualizer
moment,127.572,0.0,-19.14,0.98,-0.01,,89.62,89.81,,,Visualizer
moment,127.835,0.0,-19.14,0.97,-0.01,,89.53,89.82,,,Visualizer
moment,128.097,0.0,-19.14,0.96,-0.01,,89.49,89.83,,,Visualizer
moment,128.322,0.0,-19.14,1.04,-0.01,,89.43,89.79,,,Visualizer
moment,128.584,0.0,-19.14,1.01,-0.01,,89.46,89.82,,,Visualizer
moment,128.848,0.0,-19.14,0.95,-0.01,,89.43,89.76,,,Visualizer
moment,129.109,0.0,-19.14,1.07,-0.01,,89.26,89.76,,,Visualizer
moment,129.334,0.0,-19.14,1.0,-0.01,,89.29,89.76,,,Visualizer
moment,129.597,0.0,-19.14,0.98,-0.01,,89.13,89.69,,,Visualizer
moment,129.822,0.0,-19.14,1.01,-0.01,,89.06,89.7,,,Visualizer
moment,130.084,0.0,-19.14,0.98,-0.01,,88.93,89.76,,,Visualizer
moment,130.347,0.0,-19.14,0.99,-0.01,,88.93,89.78,,,Visualizer
moment,130.572,0.0,-19.14,1.02,-0.01,,88.87,89.7,,,Visualizer
moment,130.834,0.0,-19.14,0.97,-0.01,,88.73,89.68,,,Visualizer
moment,131.098,0.0,-19.14,1.07,-0.01,,88.67,89.68,,,Visualizer
moment,131.359,0.0,-19.14,1.0,-0.01,,88.6,89.63,,,Visualizer
moment,131.584,0.0,-19.14,0.95,-0.01,,88.54,89.65,,,Visualizer
moment,131.849,0.0,-19.14,1.05,-0.01,,88.54,89.64,,,Visualizer
moment,132.11,0.0,-19.14,0.96,-0.01,,88.6,89.6,,,Visualizer
moment,132.334,0.0,-19.14,1.03,-0.01,,88.47,89.62,,,Visualizer
moment,132.634,0.0,-19.14,1.01,-0.01,,88.67,89.66,,,Visualizer
moment,132.859,0.0,-19.14,0.98,-0.01,,88.67,89.58,,,Visualizer
moment,133.122,0.0,-19.14,1.03,-0.01,,88.64,89.62,,,Visualizer
moment,133.347,0.0,-19.14,1.0,-0.01,,88.8,89.63,,,Visualizer
moment,133.609,0.0,-19.14,0.95,-0.01,,88.77,89.6,,,Visualizer
moment,133.835,0.0,-19.14,1.06,-0.01,,88.87,89.6,,,Visualizer
moment,134.097,0.0,-19.14,1.0,-0.01,,88.8,89.48,,,Visualizer
moment,134.359,0.0,-19.14,0.97,-0.01,,89.03,89.5,,,Visualizer
moment,134.585,0.0,-19.14,1.05,-0.01,,89.06,89.53,,,Visualizer
moment,134.847,0.0,-19.14,1.0,-0.01,,89.23,89.52,,,Visualizer
moment,135.109,0.0,-19.14,0.96,-0.01,,89.36,89.49,,,Visualizer
moment,135.372,0.0,-19.14,1.05,-0.01,,89.53,89.47,,,Visualizer
moment,135.596,0.0,-19.14,1.01,-0.01,,89.62,89.46,,,Visualizer
moment,135.859,0.0,-19.14,0.98,-0.01,,89.62,89.52,,,Visualizer
moment,136.197,0.0,-19.14,0.93,-0.01,,89.82,89.48,,,Visualizer
moment,136.347,0.0,-19.14,1.02,-0.01,,89.82,89.42,,,Visualizer
moment,136.609,0.0,-19.14,0.98,-0.01,,90.05,89.41,,,Visualizer
moment,136.834,0.0,-19.14,0.95,-0.01,,90.02,89.41,,,Visualizer
moment,137.101,0.0,-19.14,1.06,-0.01,,90.15,89.43,,,Visualizer
moment,137.359,0.0,-19.14,1.01,-0.01,,90.19,89.42,,,Visualizer
moment,137.584,0.0,-19.14,0.99,-0.01,,90.15,89.5,,,Visualizer
moment,137.847,0.0,-19.14,0.96,-0.01,,90.29,89.43,,,Visualizer
moment,138.147,0.0,-19.14,1.07,-0.01,,90.19,89.42,,,Visualizer
moment,138.372,0.0,-19.14,1.01,-0.01,,90.29,89.35,,,Visualizer
moment,138.596,0.0,-19.14,0.97,-0.01,,90.42,89.37,,,Visualizer
moment,138.859,0.0,-19.14,0.96,-0.01,,90.62,89.39,,,Visualizer
moment,139.122,0.0,-19.14,1.03,-0.01,,90.45,89.35,,,Visualizer
moment,139.347,0.0,-19.14,1.0,-0.01,,90.62,89.31,,,Visualizer
moment,139.612,0.0,-19.14,0.98,-0.01,,90.72,89.32,,,Visualizer
moment,139.872,0.0,-19.14,0.94,-0.01,,90.79,89.36,,,Visualizer
moment,140.134,0.0,-19.14,1.08,-0.01,,90.72,89.39,,,Visualizer
moment,140.359,0.01,-19.14,0.99,-0.01,,90.89,89.45,,,Visualizer
moment,140.622,0.0,-19.14,0.98,-0.01,,90.89,89.4,,,Visualizer
moment,140.847,0.0,-19.14,0.96,-0.01,,90.89,89.38,,,Visualizer
moment,141.109,0.0,-19.14,1.06,-0.01,,90.82,89.38,,,Visualizer
moment,141.447,0.01,-19.14,1.03,-0.01,,90.92,89.3,,,Visualizer
moment,141.597,0.01,-19.14,1.01,-0.01,,91.15,89.36,,,Visualizer
moment,141.859,0.0,-19.14,0.96,-0.01,,91.09,89.45,,,Visualizer
moment,142.122,0.0,-19.14,0.97,-0.01,,91.18,89.44,,,Visualizer
moment,142.347,0.0,-19.14,0.97,-0.01,,91.22,89.38,,,Visualizer
moment,142.609,0.0,-19.14,1.07,-0.01,,91.25,89.37,,,Visualizer
moment,142.872,0.0,-19.14,1.03,-0.01,,91.39,89.32,,,Visualizer
moment,143.136,0.0,-19.14,0.99,-0.01,,91.39,89.36,,,Visualizer
moment,143.359,0.0,-19.14,0.97,-0.01,,91.52,89.39,,,Visualizer
moment,143.622,0.0,-19.14,0.96,-0.01,,91.29,89.43,,,Visualizer
moment,143.884,0.0,-19.14,1.04,-0.01,,91.18,89.41,,,Visualizer
moment,144.11,0.0,-19.14,0.99,-0.01,,91.09,89.44,,,Visualizer
moment,144.372,0.0,-19.14,0.98,-0.01,,91.15,89.36,,,Visualizer
moment,144.634,0.0,-19.14,0.98,-0.01,,91.05,89.35,,,Visualizer
moment,144.859,0.0,-19.14,0.96,-0.01,,91.12,89.37,,,Visualizer
moment,145.122,0.0,-19.14,1.06,-0.01,,90.92,89.39,,,Visualizer
moment,145.384,0.0,-19.14,1.01,-0.01,,91.02,89.44,,,Visualizer
moment,145.609,0.0,-19.14,0.97,-0.01,,90.92,89.48,,,Visualizer
moment,145.871,0.0,-19.14,0.97,-0.01,,90.82,89.44,,,Visualizer
moment,146.134,0.0,-19.14,0.96,-0.01,,90.79,89.49,,,Visualizer
moment,146.359,0.0,-19.14,1.04,-0.01,,90.85,89.45,,,Visualizer
moment,146.659,0.0,-19.14,1.02,-0.01,,90.75,89.5,,,Visualizer
moment,146.884,0.0,-19.14,1.0,-0.01,,90.65,89.54,,,Visualizer
moment,147.147,0.0,-19.14,0.95,-0.01,,90.72,89.51,,,Visualizer
moment,147.371,0.0,-19.14,1.08,-0.01,,90.65,89.52,,,Visualizer
moment,147.634,0.0,-19.14,1.0,-0.01,,90.68,89.53,,,Visualizer
moment,147.972,0.0,-19.14,0.98,-0.01,,90.48,89.49,,,Visualizer
moment,148.122,0.0,-19.14,0.98,-0.01,,90.48,89.45,,,Visualizer
moment,148.384,0.0,-19.14,1.05,-0.01,,90.45,89.52,,,Visualizer
moment,148.609,0.0,-19.14,1.03,-0.01,,90.45,89.52,,,Visualizer
moment,148.871,0.0,-19.14,0.96,-0.01,,90.45,89.5,,,Visualizer
moment,149.134,0.0,-19.14,0.96,-0.01,,90.35,89.55,,,Visualizer
moment,149.359,0.0,-19.14,1.03,-0.01,,90.29,89.52,,,Visualizer
moment,149.622,0.0,-19.14,1.03,-0.01,,90.42,89.52,,,Visualizer
moment,149.885,0.0,-19.14,1.0,-0.01,,90.39,89.51,,,Visualizer
moment,150.147,0.0,-19.14,0.99,-0.01,,90.42,89.5,,,Visualizer
moment,150.371,0.0,-19.14,0.95,-0.01,,90.52,89.52,,,Visualizer
moment,150.634,0.0,-19.14,1.07,-0.01,,90.39,89.54,,,Visualizer
moment,150.897,0.0,-19.14,1.01,-0.01,,90.39,89.49,,,Visualizer
moment,151.16,0.0,-19.14,0.99,-0.01,,90.42,89.49,,,Visualizer
moment,151.384,0.0,-19.14,0.97,-0.01,,90.35,89.51,,,Visualizer
moment,151.647,0.0,-19.14,1.02,-0.01,,90.45,89.53,,,Visualizer
moment,151.871,0.0,-19.14,1.02,-0.01,,90.55,89.58,,,Visualizer
moment,152.134,0.0,-19.14,0.96,-0.01,,90.48,89.48,,,Visualizer
moment,152.397,0.0,-19.14,1.01,-0.01,,90.45,89.45,,,Visualizer
moment,152.622,0.0,-19.14,1.02,-0.01,,90.29,89.57,,,Visualizer
moment,152.884,0.0,-19.14,0.96,-0.01,,90.09,89.55,,,Visualizer
moment,153.146,0.0,-19.14,1.05,-0.01,,90.02,89.48,,,Visualizer
moment,153.371,0.0,-19.14,0.97,-0.01,,89.89,89.47,,,Visualizer
moment,153.636,0.0,-19.14,1.06,-0.01,,89.62,89.5,,,Visualizer
moment,153.896,0.0,-19.14,1.0,-0.01,,89.53,89.47,,,Visualizer
moment,154.16,0.0,-19.14,1.02,-0.01,,89.13,89.48,,,Visualizer
moment,154.421,0.0,-19.14,0.97,-0.01,,89.06,89.46,,,Visualizer
moment,154.647,0.0,-19.14,1.01,-0.01,,88.87,89.47,,,Visualizer
moment,154.871,0.0,-19.14,0.96,-0.01,,88.8,89.51,,,Visualizer
moment,155.171,0.0,-19.14,1.05,-0.01,,88.6,89.46,,,Visualizer
moment,155.396,0.0,-19.14,0.99,-0.01,,88.64,89.37,,,Visualizer
moment,155.621,0.0,-19.14,1.03,-0.01,,88.47,89.49,,,Visualizer
moment,155.886,0.0,-19.14,0.97,-0.01,,88.37,89.46,,,Visualizer
moment,156.147,0.0,-19.14,1.05,-0.01,,88.31,89.48,,,Visualizer
moment,156.371,0.0,-19.14,0.99,-0.01,,88.41,89.42,,,Visualizer
moment,156.634,0.0,-19.14,1.04,-0.01,,88.54,89.45,,,Visualizer
moment,156.896,0.0,-19.14,0.99,-0.01,,88.5,89.47,,,Visualizer
moment,157.161,0.0,-19.14,0.99,-0.01,,88.7,89.4,,,Visualizer
moment,157.384,0.0,-19.14,1.02,-0.01,,88.96,89.43,,,Visualizer
moment,157.646,0.0,-19.14,0.98,-0.01,,89.29,89.46,,,Visualizer
moment,157.947,0.0,-19.14,1.04,-0.01,,89.86,89.35,,,Visualizer
moment,158.134,0.0,-19.14,1.02,-0.01,,90.19,89.41,,,Visualizer
moment,158.396,0.0,-19.14,0.97,-0.01,,90.65,89.4,,,Visualizer
moment,158.659,0.0,-19.14,0.95,-0.01,,91.09,89.35,,,Visualizer
moment,158.884,0.01,-19.14,1.04,-0.01,,91.35,89.36,,,Visualizer
moment,159.146,0.01,-19.14,0.96,-0.01,,91.75,89.33,,,Visualizer
moment,159.409,0.0,-19.14,0.96,-0.01,,91.75,89.3,,,Visualizer
moment,159.672,0.0,-19.14,0.99,-0.01,,91.89,89.31,,,Visualizer
moment,159.896,0.01,-19.14,1.03,-0.01,,92.16,89.34,,,Visualizer
moment,160.159,0.01,-19.14,1.02,-0.01,,92.22,89.36,,,Visualizer
moment,160.384,0.0,-19.14,1.02,-0.01,,92.46,89.4,,,Visualizer
moment,160.646,0.0,-19.14,0.99,-0.01,,92.36,89.33,,,Visualizer
moment,161.022,0.0,-19.14,0.99,-0.01,,92.39,89.26,,,Visualizer
moment,161.171,0.0,-19.14,0.96,-0.01,,92.39,89.29,,,Visualizer
moment,161.396,0.0,-19.14,0.98,-0.01,,92.39,89.25,,,Visualizer
moment,161.66,0.0,-19.14,0.98,-0.01,,92.49,89.3,,,Visualizer
moment,161.884,0.0,-19.14,0.99,-0.01,,92.39,89.32,,,Visualizer
moment,162.147,0.0,-19.14,1.0,-0.01,,92.16,89.32,,,Visualizer
moment,162.409,0.0,-19.14,1.01,-0.01,,92.16,89.28,,,Visualizer
moment,162.671,0.0,-19.14,1.01,-0.01,,92.09,89.3,,,Visualizer
moment,162.896,0.0,-19.14,1.0,-0.01,,91.89,89.38,,,Visualizer
moment,163.159,0.0,-19.14,1.01,-0.01,,91.92,89.37,,,Visualizer
moment,163.421,0.0,-19.14,0.99,-0.01,,91.92,89.38,,,Visualizer
