information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.057,0.16,28.3,0.16,0.41,,92.64,90.77,,,Visualizer
moment,84.327,0.15,28.3,0.13,0.41,,92.5,90.66,,,Visualizer
moment,84.552,0.21,28.4,0.1,0.41,,92.4,90.67,,,Visualizer
moment,84.822,0.19,28.5,0.08,0.41,,92.3,90.67,,,Visualizer
moment,85.05,0.2,28.6,0.17,0.31,,92.54,90.61,,,Visualizer
moment,85.317,0.15,28.7,0.14,0.41,,92.57,90.57,,,Visualizer
moment,85.587,0.18,28.8,0.11,0.41,,92.54,90.48,,,Visualizer
moment,85.812,0.18,28.9,0.09,0.41,,92.5,90.54,,,Visualizer
moment,86.082,0.16,29.0,0.15,0.41,,92.37,90.61,,,Visualizer
moment,86.306,0.17,29.2,0.16,0.41,,92.34,90.6,,,Visualizer
moment,86.532,0.17,29.2,0.13,0.41,,92.2,90.47,,,Visualizer
moment,86.892,0.21,29.4,0.1,0.51,,92.1,90.45,,,Visualizer
moment,87.027,0.19,29.5,0.08,0.51,,92.27,90.42,,,Visualizer
moment,87.342,0.19,29.6,0.17,0.41,,92.34,90.45,,,Visualizer
moment,87.567,0.13,29.6,0.15,0.31,,92.27,90.5,,,Visualizer
moment,87.837,0.17,29.7,0.11,0.31,,92.3,90.43,,,Visualizer
moment,88.061,0.19,29.9,0.09,0.41,,92.34,90.47,,,Visualizer
moment,88.332,0.2,29.9,0.13,0.31,,92.34,90.37,,,Visualizer
moment,88.649,0.18,30.2,0.16,0.61,,92.61,90.31,,,Visualizer
moment,88.783,0.19,30.3,0.13,0.51,,92.37,90.35,,,Visualizer
moment,89.142,0.22,30.4,0.1,0.51,,92.47,90.37,,,Visualizer
moment,89.276,0.19,30.5,0.08,0.31,,92.74,90.35,,,Visualizer
moment,89.592,0.21,30.6,0.17,0.41,,92.98,90.32,,,Visualizer
moment,89.772,0.16,30.7,0.15,0.41,,93.08,90.31,,,Visualizer
moment,90.087,0.18,30.9,0.11,0.51,,93.08,90.27,,,Visualizer
moment,90.312,0.22,31.0,0.09,0.51,,93.08,90.27,,,Visualizer
moment,90.582,0.25,31.2,0.16,0.61,,93.35,90.25,,,Visualizer
moment,90.807,0.19,31.2,0.16,0.51,,93.48,90.19,,,Visualizer
moment,91.031,0.19,31.3,0.13,0.41,,93.48,90.23,,,Visualizer
moment,91.393,0.21,31.5,0.1,0.51,,93.28,90.21,,,Visualizer
moment,91.526,0.22,31.7,0.08,0.51,,93.79,90.18,,,Visualizer
moment,91.842,0.22,31.7,0.17,0.51,,93.89,90.17,,,Visualizer
moment,92.022,0.18,31.9,0.14,0.51,,93.89,90.13,,,Visualizer
moment,92.337,0.17,32.0,0.11,0.51,,93.75,90.18,,,Visualizer
moment,92.517,0.2,32.2,0.09,0.61,,93.75,90.13,,,Visualizer
moment,92.787,0.2,32.3,0.14,0.61,,93.92,90.15,,,Visualizer
moment,93.102,0.19,32.5,0.16,0.61,,93.99,90.19,,,Visualizer
moment,93.281,0.16,32.7,0.13,0.61,,93.92,90.21,,,Visualizer
moment,93.552,0.16,32.8,0.1,0.61,,93.75,90.17,,,Visualizer
moment,93.776,0.15,32.9,0.08,0.61,,93.55,90.13,,,Visualizer
moment,94.092,0.17,33.0,0.17,0.51,,93.72,90.17,,,Visualizer
moment,94.271,0.16,33.2,0.15,0.51,,93.72,90.18,,,Visualizer
moment,94.587,0.16,33.2,0.12,0.41,,93.52,90.17,,,Visualizer
moment,94.767,0.15,33.4,0.09,0.51,,93.48,90.15,,,Visualizer
moment,95.083,0.13,33.6,0.13,0.61,,93.14,90.09,,,Visualizer
moment,95.311,0.11,33.7,0.16,0.51,,92.91,90.13,,,Visualizer
moment,95.532,0.1,33.8,0.13,0.41,,92.77,90.18,,,Visualizer
moment,95.802,0.09,33.9,0.1,0.51,,92.5,90.18,,,Visualizer
moment,96.026,0.08,33.9,0.08,0.31,,92.27,90.09,,,Visualizer
moment,96.341,0.06,34.1,0.16,0.41,,92.07,90.06,,,Visualizer
moment,96.524,0.05,34.2,0.15,0.41,,92.04,90.09,,,Visualizer
moment,96.836,0.03,34.2,0.2,0.31,,91.7,90.07,,,Visualizer
moment,97.016,0.04,34.3,0.2,0.31,,91.6,89.98,,,Visualizer
moment,97.331,0.05,34.3,0.27,0.2,,91.53,90.05,,,Visualizer
moment,97.511,0.04,34.4,0.33,0.2,,91.43,90.05,,,Visualizer
moment,97.781,0.03,34.5,0.38,0.31,,91.4,90.03,,,Visualizer
moment,98.052,0.04,34.6,0.47,0.31,,91.37,90.0,,,Visualizer
moment,98.276,0.03,34.7,0.51,0.31,,91.4,90.01,,,Visualizer
moment,98.546,0.03,34.6,0.57,0.2,,91.27,89.99,,,Visualizer
moment,98.771,0.04,34.7,0.66,0.1,,91.27,89.88,,,Visualizer
moment,99.092,0.04,34.8,0.71,0.2,,91.27,89.85,,,Visualizer
moment,99.267,0.05,34.9,0.78,0.2,,91.3,89.91,,,Visualizer
moment,99.585,0.06,34.9,0.83,0.31,,91.27,89.85,,,Visualizer
moment,99.761,0.06,35.0,0.91,0.2,,91.3,89.83,,,Visualizer
moment,100.031,0.07,35.0,0.99,0.2,,91.16,89.86,,,Visualizer
moment,100.258,0.06,35.1,1.04,0.2,,91.27,89.8,,,Visualizer
moment,100.526,0.06,35.1,1.21,0.2,,91.3,89.8,,,Visualizer
moment,100.844,0.06,35.3,1.22,0.41,,91.1,89.73,,,Visualizer
moment,101.021,0.06,35.3,1.24,0.31,,91.0,89.77,,,Visualizer
moment,101.336,0.04,35.5,1.33,0.41,,90.54,89.79,,,Visualizer
moment,101.516,0.04,35.5,1.45,0.41,,90.04,89.79,,,Visualizer
moment,101.831,0.03,35.7,1.5,0.41,,89.05,89.79,,,Visualizer
moment,102.012,0.03,35.8,1.59,0.51,,88.2,89.81,,,Visualizer
moment,102.281,0.01,35.8,1.61,0.31,,87.31,89.68,,,Visualizer
moment,102.506,0.0,36.0,1.67,0.51,,86.69,89.72,,,Visualizer
moment,102.776,0.0,36.1,1.75,0.41,,85.72,89.82,,,Visualizer
moment,103.046,0.01,36.3,1.81,0.51,,84.36,89.79,,,Visualizer
moment,103.272,0.0,36.4,1.86,0.51,,82.85,89.77,,,Visualizer
moment,103.586,0.01,36.5,1.93,0.51,,81.69,89.68,,,Visualizer
moment,103.767,0.01,36.8,1.99,0.72,,80.93,89.61,,,Visualizer
moment,104.081,0.01,36.9,2.1,0.61,,80.67,89.65,,,Visualizer
moment,104.262,0.06,37.2,2.19,0.72,,80.67,89.6,,,Visualizer
moment,104.531,0.16,37.2,2.26,0.72,,80.73,89.58,,,Visualizer
moment,104.756,0.28,37.5,2.34,0.72,,81.69,89.51,,,Visualizer
moment,105.028,0.34,37.7,2.4,0.82,,82.82,89.48,,,Visualizer
moment,105.341,0.43,38.0,2.46,0.92,,83.88,89.43,,,Visualizer
moment,105.521,0.53,38.6,2.49,1.23,,84.94,89.28,,,Visualizer
moment,105.836,0.48,38.8,2.49,1.33,,85.75,89.09,,,Visualizer
moment,106.016,0.56,39.7,2.53,1.84,,86.56,89.05,,,Visualizer
moment,106.331,0.6,39.9,2.52,1.95,,87.25,89.01,,,Visualizer
moment,106.511,0.57,41.0,2.51,2.46,,87.87,88.97,,,Visualizer
moment,106.781,0.61,41.3,2.52,2.56,,88.29,88.92,,,Visualizer
moment,107.006,0.63,42.2,2.5,2.77,,88.91,88.86,,,Visualizer
moment,107.276,0.6,42.9,2.51,3.07,,89.31,88.94,,,Visualizer
moment,107.501,0.57,43.9,2.51,3.28,,89.67,88.96,,,Visualizer
moment,107.771,0.59,44.6,2.54,3.38,,89.71,88.93,,,Visualizer
moment,108.095,0.53,45.6,2.52,3.48,,89.87,88.98,,,Visualizer
