information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.885,0.0,22.2,0.0,0.0,,99.45,87.51,,,Visualizer
moment,70.11,0.0,22.2,0.0,0.0,,99.7,87.52,,,Visualizer
moment,70.291,0.0,22.2,0.0,0.0,,99.88,87.54,,,Visualizer
moment,70.514,0.0,22.2,0.0,0.0,,100.05,87.49,,,Visualizer
moment,70.695,0.0,22.2,0.0,0.0,,100.3,87.55,,,Visualizer
moment,70.92,0.0,22.3,0.0,0.1,,100.23,87.52,,,Visualizer
moment,71.145,0.0,22.3,0.0,0.1,,100.45,87.47,,,Visualizer
moment,71.324,0.0,22.3,0.0,0.1,,100.59,87.5,,,Visualizer
moment,71.549,0.0,22.4,0.0,0.19,,100.62,87.47,,,Visualizer
moment,71.78,0.0,22.4,0.0,0.1,,100.77,87.52,,,Visualizer
moment,71.954,0.0,22.4,0.0,0.1,,100.8,87.46,,,Visualizer
moment,72.18,0.0,22.4,0.0,0.1,,100.88,87.43,,,Visualizer
moment,72.403,0.0,22.4,0.0,0.1,,100.95,87.41,,,Visualizer
moment,72.585,0.0,22.4,0.0,0.0,,101.02,87.4,,,Visualizer
moment,72.81,0.0,22.4,0.0,0.0,,101.13,87.41,,,Visualizer
moment,72.99,0.0,22.4,0.0,0.0,,101.06,87.42,,,Visualizer
moment,73.222,0.0,22.4,0.0,0.0,,101.17,87.36,,,Visualizer
moment,73.445,0.0,22.4,0.0,0.0,,101.17,87.34,,,Visualizer
moment,73.622,0.0,22.5,0.0,0.1,,101.2,87.37,,,Visualizer
moment,73.845,0.0,22.5,0.0,0.1,,101.17,87.41,,,Visualizer
moment,74.07,0.0,22.6,0.0,0.19,,101.27,87.38,,,Visualizer
moment,74.252,0.0,22.6,0.0,0.19,,101.35,87.34,,,Visualizer
moment,74.474,0.0,22.6,0.0,0.19,,101.2,87.36,,,Visualizer
moment,74.654,0.0,22.6,0.0,0.1,,101.31,87.41,,,Visualizer
moment,74.88,0.0,22.7,0.0,0.19,,101.35,87.36,,,Visualizer
moment,75.104,0.0,22.7,0.0,0.1,,101.35,87.38,,,Visualizer
moment,75.286,0.0,22.7,0.0,0.1,,101.46,87.38,,,Visualizer
moment,75.512,0.0,22.7,0.0,0.1,,101.38,87.38,,,Visualizer
moment,75.734,0.0,22.7,0.0,0.1,,101.49,87.27,,,Visualizer
moment,75.915,0.0,22.7,0.0,0.0,,101.49,87.36,,,Visualizer
moment,76.15,0.01,22.7,0.0,0.0,,101.53,87.41,,,Visualizer
moment,76.373,0.0,22.7,0.0,0.0,,101.53,87.39,,,Visualizer
moment,76.544,0.01,22.8,0.0,0.1,,101.53,87.37,,,Visualizer
moment,76.77,0.01,22.7,0.0,0.0,,101.53,87.38,,,Visualizer
moment,76.951,0.01,22.8,0.0,0.1,,101.67,87.43,,,Visualizer
moment,77.177,0.01,22.8,0.0,0.1,,101.67,87.43,,,Visualizer
moment,77.399,0.01,22.8,0.0,0.1,,101.67,87.42,,,Visualizer
moment,77.588,0.01,22.8,0.0,0.0,,101.71,87.5,,,Visualizer
moment,77.808,0.01,22.8,0.0,0.1,,101.82,87.46,,,Visualizer
moment,78.033,0.01,22.8,0.0,0.0,,101.75,87.48,,,Visualizer
moment,78.209,0.01,22.8,0.0,0.0,,101.75,87.46,,,Visualizer
moment,78.434,0.01,22.8,0.0,0.0,,101.82,87.5,,,Visualizer
moment,78.66,0.02,22.8,0.0,0.0,,101.89,87.52,,,Visualizer
moment,78.839,0.02,22.8,0.0,0.0,,102.0,87.55,,,Visualizer
moment,79.067,0.02,22.8,0.0,0.0,,102.07,87.5,,,Visualizer
moment,79.244,0.02,22.8,0.0,0.0,,102.18,87.51,,,Visualizer
moment,79.471,0.02,22.8,0.0,0.0,,102.18,87.53,,,Visualizer
moment,79.696,0.03,22.8,0.0,0.0,,102.14,87.54,,,Visualizer
moment,79.883,0.04,23.0,0.0,0.19,,102.18,87.59,,,Visualizer
moment,80.101,0.06,23.0,0.0,0.19,,102.29,87.66,,,Visualizer
moment,80.331,0.06,23.0,0.0,0.19,,102.29,87.62,,,Visualizer
moment,80.505,0.05,23.0,0.0,0.19,,102.33,87.62,,,Visualizer
moment,80.73,0.04,23.2,0.0,0.39,,102.44,87.66,,,Visualizer
moment,80.91,0.05,23.1,0.0,0.1,,102.51,87.67,,,Visualizer
moment,81.135,0.06,23.1,0.0,0.1,,102.47,87.7,,,Visualizer
moment,81.36,0.06,23.2,0.0,0.19,,102.55,87.75,,,Visualizer
moment,81.539,0.07,23.2,0.0,0.19,,102.51,87.73,,,Visualizer
moment,81.766,0.09,23.2,0.0,0.1,,102.62,87.75,,,Visualizer
moment,81.99,0.07,23.2,0.0,0.1,,102.58,87.75,,,Visualizer
moment,82.17,0.07,23.3,0.0,0.1,,102.66,87.87,,,Visualizer
moment,82.399,0.08,23.3,0.0,0.1,,102.73,87.86,,,Visualizer
moment,82.619,0.08,23.3,0.0,0.1,,102.73,87.88,,,Visualizer
moment,82.8,0.07,23.3,0.0,0.1,,102.8,87.89,,,Visualizer
moment,83.027,0.08,23.3,0.0,0.1,,102.77,87.88,,,Visualizer
moment,83.206,0.09,23.3,0.0,0.0,,102.88,87.91,,,Visualizer
moment,83.429,0.07,23.3,0.0,0.0,,102.88,87.94,,,Visualizer
moment,83.655,0.06,23.3,0.0,0.0,,103.02,88.03,,,Visualizer
moment,83.835,0.05,23.3,0.0,0.0,,103.02,88.05,,,Visualizer
moment,84.072,0.05,23.3,0.0,0.0,,102.95,88.1,,,Visualizer
moment,84.29,0.06,23.4,0.0,0.1,,103.02,88.08,,,Visualizer
moment,84.464,0.05,23.5,0.0,0.19,,102.95,88.04,,,Visualizer
moment,84.689,0.04,23.5,0.0,0.19,,102.95,88.15,,,Visualizer
moment,84.915,0.05,23.5,0.0,0.19,,103.02,88.2,,,Visualizer
moment,85.103,0.07,23.5,0.0,0.19,,103.06,88.16,,,Visualizer
moment,85.32,0.08,23.5,0.0,0.1,,103.06,88.23,,,Visualizer
moment,85.499,0.08,23.5,0.0,0.0,,103.02,88.24,,,Visualizer
moment,85.731,0.06,23.6,0.0,0.1,,103.02,88.36,,,Visualizer
moment,85.951,0.06,23.7,0.0,0.19,,103.13,88.38,,,Visualizer
moment,86.135,0.06,23.7,0.0,0.19,,103.24,88.34,,,Visualizer
moment,86.357,0.05,23.7,0.0,0.19,,103.28,88.4,,,Visualizer
moment,86.592,0.05,23.7,0.0,0.19,,103.24,88.41,,,Visualizer
moment,86.76,0.06,23.9,0.0,0.29,,103.28,88.42,,,Visualizer
moment,86.985,0.07,23.9,0.0,0.29,,103.46,88.43,,,Visualizer
moment,87.165,0.08,24.0,0.0,0.29,,103.57,88.53,,,Visualizer
moment,87.389,0.11,24.0,0.0,0.29,,103.57,88.54,,,Visualizer
moment,87.614,0.1,24.0,0.0,0.1,,103.5,88.66,,,Visualizer
moment,87.795,0.1,24.0,0.0,0.1,,103.61,88.66,,,Visualizer
moment,88.02,0.11,24.0,0.0,0.19,,103.61,88.64,,,Visualizer
moment,88.245,0.1,24.0,0.0,0.0,,103.65,88.74,,,Visualizer
moment,88.427,0.1,24.0,0.0,0.0,,103.72,88.79,,,Visualizer
moment,88.651,0.09,24.0,0.0,0.0,,103.76,88.74,,,Visualizer
moment,88.876,0.09,24.0,0.0,0.0,,103.87,88.79,,,Visualizer
moment,89.055,0.09,24.0,0.0,0.0,,103.8,88.88,,,Visualizer
moment,89.28,0.1,24.0,0.0,0.0,,103.95,88.91,,,Visualizer
moment,89.46,0.11,24.0,0.0,0.0,,103.87,88.93,,,Visualizer
moment,89.684,0.12,24.2,0.0,0.19,,103.84,88.96,,,Visualizer
moment,89.91,0.14,24.4,0.0,0.39,,103.95,88.95,,,Visualizer
moment,90.089,0.14,24.5,0.0,0.49,,104.09,89.01,,,Visualizer
moment,90.315,0.12,24.5,0.0,0.49,,104.02,88.99,,,Visualizer
moment,90.55,0.14,24.5,0.0,0.49,,104.06,89.08,,,Visualizer
moment,90.721,0.15,24.5,0.0,0.19,,104.21,89.07,,,Visualizer
moment,90.945,0.14,24.5,0.0,0.1,,104.09,89.18,,,Visualizer
moment,91.124,0.14,24.5,0.0,0.0,,104.09,89.14,,,Visualizer
moment,91.351,0.14,24.5,0.0,0.0,,104.17,89.18,,,Visualizer
moment,91.581,0.14,24.5,0.0,0.0,,104.21,89.33,,,Visualizer
moment,91.755,0.14,24.6,0.0,0.1,,104.28,89.38,,,Visualizer
moment,91.981,0.12,24.6,0.0,0.1,,104.21,89.41,,,Visualizer
moment,92.224,0.1,24.7,0.0,0.19,,104.32,89.44,,,Visualizer
moment,92.385,0.1,24.9,0.0,0.39,,104.28,89.52,,,Visualizer
moment,92.609,0.14,24.9,0.0,0.39,,104.21,89.44,,,Visualizer
moment,92.835,0.15,24.8,0.0,0.29,,104.21,89.55,,,Visualizer
moment,93.02,0.12,24.8,0.0,0.19,,104.24,89.63,,,Visualizer
moment,93.245,0.1,24.8,0.0,0.0,,104.21,89.62,,,Visualizer
moment,93.419,0.08,25.0,0.0,0.1,,104.32,89.66,,,Visualizer
moment,93.645,0.07,25.0,0.0,0.1,,104.17,89.76,,,Visualizer
moment,93.869,0.08,25.0,0.0,0.19,,104.24,89.74,,,Visualizer
moment,94.053,0.08,25.0,0.0,0.19,,104.21,89.74,,,Visualizer
moment,94.275,0.07,25.0,0.0,0.19,,104.24,89.81,,,Visualizer
moment,94.505,0.06,25.2,0.0,0.19,,104.06,89.8,,,Visualizer
moment,94.679,0.06,25.1,0.0,0.1,,103.98,89.88,,,Visualizer
moment,94.91,0.05,25.1,0.0,0.1,,103.72,89.93,,,Visualizer
moment,95.153,0.05,25.1,0.0,0.1,,103.36,89.88,,,Visualizer
moment,95.309,0.05,25.3,0.0,0.29,,102.8,89.94,,,Visualizer
moment,95.535,0.05,25.2,0.0,0.0,,102.51,89.96,,,Visualizer
moment,95.714,0.04,25.2,0.0,0.1,,102.25,90.0,,,Visualizer
moment,95.942,0.04,25.2,0.0,0.1,,101.93,90.07,,,Visualizer
moment,96.177,0.03,25.4,0.0,0.29,,101.6,90.02,,,Visualizer
moment,96.344,0.02,25.5,0.0,0.19,,100.95,90.05,,,Visualizer
moment,96.57,0.01,25.4,0.0,0.19,,100.48,90.07,,,Visualizer
moment,96.795,0.01,25.5,0.0,0.29,,99.84,90.04,,,Visualizer
moment,96.975,0.01,25.5,0.0,0.29,,99.41,90.07,,,Visualizer
moment,97.202,0.02,25.7,0.0,0.29,,99.06,90.09,,,Visualizer
moment,97.379,0.02,25.7,0.0,0.29,,98.85,90.07,,,Visualizer
moment,97.605,0.02,25.7,0.0,0.29,,98.6,90.2,,,Visualizer
moment,97.831,0.02,25.7,0.0,0.19,,98.6,90.15,,,Visualizer
moment,98.017,0.02,25.7,0.0,0.19,,98.57,90.17,,,Visualizer
moment,98.235,0.02,25.7,0.0,0.0,,98.5,90.25,,,Visualizer
moment,98.459,0.02,25.7,0.0,0.0,,98.5,90.23,,,Visualizer
moment,98.64,0.01,25.7,0.0,0.0,,98.32,90.27,,,Visualizer
moment,98.865,0.01,25.7,0.0,0.0,,98.11,90.26,,,Visualizer
moment,99.089,0.01,25.7,0.0,0.0,,97.97,90.25,,,Visualizer
moment,99.269,0.01,25.7,0.0,0.0,,98.07,90.27,,,Visualizer
moment,99.494,0.01,25.9,0.0,0.19,,97.86,90.29,,,Visualizer
moment,99.674,0.01,26.0,0.0,0.29,,97.76,90.38,,,Visualizer
moment,99.9,0.01,26.0,0.0,0.29,,97.59,90.4,,,Visualizer
moment,100.124,0.01,26.0,0.0,0.29,,97.38,90.41,,,Visualizer
moment,100.311,0.01,26.0,0.0,0.29,,97.3,90.39,,,Visualizer
moment,100.529,0.01,26.0,0.0,0.1,,97.24,90.36,,,Visualizer
moment,100.756,0.01,26.0,0.0,0.0,,97.13,90.37,,,Visualizer
moment,100.935,0.01,26.0,0.0,0.0,,96.96,90.41,,,Visualizer
moment,101.159,0.01,26.1,0.0,0.1,,96.89,90.47,,,Visualizer
moment,101.386,0.01,26.3,0.0,0.29,,96.93,90.47,,,Visualizer
moment,101.564,0.01,26.3,0.0,0.29,,96.82,90.47,,,Visualizer
moment,101.79,0.01,26.4,0.0,0.39,,96.68,90.41,,,Visualizer
moment,101.974,0.0,26.4,0.0,0.39,,96.65,90.48,,,Visualizer
moment,102.201,0.0,26.4,0.0,0.29,,96.54,90.55,,,Visualizer
moment,102.427,0.0,26.4,0.0,0.19,,96.51,90.53,,,Visualizer
moment,102.6,0.0,26.4,0.0,0.1,,96.41,90.53,,,Visualizer
moment,102.825,0.0,26.5,0.0,0.1,,96.23,90.45,,,Visualizer
moment,103.049,0.0,26.6,0.0,0.19,,96.13,90.5,,,Visualizer
moment,103.23,0.0,26.5,0.0,0.1,,96.02,90.48,,,Visualizer
moment,103.454,0.0,26.5,0.0,0.1,,96.02,90.52,,,Visualizer
moment,103.644,0.0,26.5,0.0,0.1,,95.89,90.58,,,Visualizer
moment,103.864,0.0,26.5,0.0,0.1,,95.89,90.52,,,Visualizer
moment,104.088,0.0,26.5,0.0,0.1,,95.85,90.56,,,Visualizer
moment,104.265,0.0,26.5,0.0,0.0,,95.68,90.58,,,Visualizer
moment,104.491,0.0,26.5,0.0,0.0,,95.68,90.59,,,Visualizer
moment,104.714,0.0,26.5,0.0,0.0,,95.61,90.6,,,Visualizer
moment,104.895,0.0,26.5,0.0,0.0,,95.61,90.58,,,Visualizer
moment,105.122,0.0,26.6,0.0,0.1,,95.71,90.61,,,Visualizer
moment,105.344,0.0,26.6,0.0,0.1,,95.51,90.51,,,Visualizer
moment,105.527,0.0,26.7,0.0,0.19,,95.48,90.51,,,Visualizer
moment,105.769,0.0,26.7,0.0,0.19,,95.51,90.56,,,Visualizer
moment,105.93,0.0,26.9,0.0,0.39,,95.37,90.49,,,Visualizer
moment,106.155,0.0,26.9,0.0,0.29,,95.27,90.52,,,Visualizer
moment,106.379,0.0,26.8,0.0,0.19,,95.17,90.5,,,Visualizer
moment,106.562,0.0,26.8,0.0,0.1,,95.17,90.49,,,Visualizer
moment,106.785,0.0,26.8,0.0,0.1,,95.06,90.51,,,Visualizer
moment,107.01,0.0,26.8,0.0,-0.1,,94.93,90.52,,,Visualizer
moment,107.189,0.0,26.8,0.0,0.0,,94.93,90.51,,,Visualizer
moment,107.414,0.0,27.0,0.0,0.19,,94.82,90.5,,,Visualizer
moment,107.594,0.0,27.0,0.0,0.19,,94.65,90.53,,,Visualizer
moment,107.822,0.0,27.0,0.0,0.19,,94.69,90.45,,,Visualizer
moment,108.044,0.0,27.0,0.0,0.19,,94.52,90.48,,,Visualizer
moment,108.246,0.0,27.1,0.0,0.29,,94.48,90.5,,,Visualizer
moment,108.449,0.0,27.0,0.0,0.0,,94.38,90.45,,,Visualizer
moment,108.686,0.0,27.0,0.0,0.0,,94.48,90.49,,,Visualizer
moment,108.855,0.0,27.0,0.0,0.0,,94.35,90.44,,,Visualizer
moment,109.079,0.0,27.0,0.0,0.0,,94.28,90.45,,,Visualizer
moment,109.305,0.0,27.0,0.0,-0.1,,94.31,90.47,,,Visualizer
moment,109.487,0.0,27.0,0.0,0.0,,94.11,90.33,,,Visualizer
moment,109.709,0.0,27.0,0.0,0.0,,94.14,90.4,,,Visualizer
moment,109.89,0.0,27.0,0.0,0.0,,93.94,90.38,,,Visualizer
moment,110.114,0.0,27.0,0.0,0.0,,93.91,90.35,,,Visualizer
moment,110.34,0.0,27.0,0.0,0.0,,93.94,90.35,,,Visualizer
moment,110.519,0.0,27.0,0.0,0.0,,93.87,90.33,,,Visualizer
moment,110.748,0.0,27.0,0.0,0.0,,93.77,90.31,,,Visualizer
moment,110.97,0.0,27.0,0.0,0.0,,93.77,90.29,,,Visualizer
moment,111.15,0.0,27.0,0.0,0.0,,93.77,90.25,,,Visualizer
moment,111.383,0.0,27.0,0.0,0.0,,93.67,90.33,,,Visualizer
moment,111.599,0.0,27.3,0.0,0.29,,93.64,90.28,,,Visualizer
moment,111.784,0.0,27.3,0.0,0.29,,93.97,90.26,,,Visualizer
moment,112.005,0.0,27.2,0.0,0.19,,94.59,90.28,,,Visualizer
moment,112.184,0.0,27.2,0.0,0.19,,95.1,90.31,,,Visualizer
moment,112.409,0.0,27.2,0.0,0.19,,95.68,90.39,,,Visualizer
moment,112.634,0.01,27.2,0.0,0.19,,96.27,90.35,,,Visualizer
moment,112.815,0.0,27.2,0.0,-0.1,,96.86,90.38,,,Visualizer
moment,113.044,0.0,27.2,0.0,0.0,,96.96,90.38,,,Visualizer
moment,113.265,0.0,27.2,0.0,0.0,,97.1,90.34,,,Visualizer
moment,113.444,0.0,27.2,0.0,0.0,,96.89,90.31,,,Visualizer
moment,113.674,0.0,27.2,0.0,0.0,,96.65,90.34,,,Visualizer
moment,113.849,0.0,27.2,0.0,0.0,,96.09,90.29,,,Visualizer
moment,114.074,0.0,27.2,0.0,0.0,,95.71,90.26,,,Visualizer
moment,114.3,0.0,27.2,0.0,0.0,,95.27,90.28,,,Visualizer
moment,114.483,0.0,27.2,0.0,0.0,,95.0,90.31,,,Visualizer
moment,114.704,0.0,27.2,0.0,0.0,,94.65,90.35,,,Visualizer
moment,114.932,0.0,27.2,0.0,0.0,,94.41,90.25,,,Visualizer
moment,115.109,0.0,27.2,0.0,0.0,,94.31,90.27,,,Visualizer
moment,115.335,0.0,27.2,0.0,0.0,,94.07,90.24,,,Visualizer
moment,115.571,0.0,27.2,0.0,0.0,,93.94,90.22,,,Visualizer
moment,115.739,0.0,27.2,0.0,0.0,,93.87,90.23,,,Visualizer
moment,115.965,0.0,27.2,0.0,0.0,,93.74,90.22,,,Visualizer
moment,116.144,0.0,27.2,0.0,0.0,,93.57,90.17,,,Visualizer
moment,116.378,0.0,27.2,0.0,0.0,,93.6,90.21,,,Visualizer
moment,116.595,0.0,27.2,0.0,0.0,,93.4,90.2,,,Visualizer
moment,116.774,0.0,27.2,0.0,0.0,,93.4,90.19,,,Visualizer
moment,117.0,0.0,27.2,0.0,0.0,,93.33,90.16,,,Visualizer
moment,117.226,0.0,27.2,0.0,0.0,,93.3,90.17,,,Visualizer
moment,117.404,0.0,27.2,0.0,0.0,,93.2,90.16,,,Visualizer
moment,117.629,0.0,27.2,0.0,0.0,,93.09,90.12,,,Visualizer
moment,117.855,0.0,27.2,0.0,0.0,,93.09,90.14,,,Visualizer
moment,118.035,0.0,27.2,0.0,0.0,,93.13,90.14,,,Visualizer
moment,118.26,0.0,27.3,0.0,0.1,,92.96,90.08,,,Visualizer
moment,118.439,0.0,27.3,0.0,0.1,,93.03,90.06,,,Visualizer
moment,118.665,0.0,27.3,0.0,0.1,,92.89,90.1,,,Visualizer
moment,118.89,0.0,27.3,0.0,0.1,,92.93,90.11,,,Visualizer
moment,119.077,0.0,27.4,0.0,0.1,,92.86,90.05,,,Visualizer
moment,119.295,0.0,27.4,0.0,0.1,,92.89,90.03,,,Visualizer
moment,119.52,0.0,27.4,0.0,0.1,,92.86,90.07,,,Visualizer
moment,119.699,0.0,27.4,0.0,0.1,,92.86,90.04,,,Visualizer
moment,119.937,0.0,27.4,0.0,0.1,,92.72,89.99,,,Visualizer
moment,120.105,0.0,27.4,0.0,0.0,,92.66,90.01,,,Visualizer
moment,120.336,0.0,27.4,0.0,0.0,,92.62,89.92,,,Visualizer
moment,120.555,0.0,27.5,0.0,0.1,,92.62,89.93,,,Visualizer
moment,120.735,0.0,27.5,0.0,0.1,,92.62,89.96,,,Visualizer
moment,120.96,0.0,27.5,0.0,0.1,,93.4,89.94,,,Visualizer
moment,121.19,0.0,27.5,0.0,0.1,,94.59,89.89,,,Visualizer
moment,121.364,0.0,27.5,0.0,0.0,,95.65,89.95,,,Visualizer
moment,121.601,0.01,27.5,0.0,0.0,,96.51,89.89,,,Visualizer
moment,121.769,0.01,27.5,0.0,0.0,,97.52,89.93,,,Visualizer
moment,121.995,0.01,27.5,0.0,0.0,,98.07,89.91,,,Visualizer
moment,122.219,0.02,27.5,0.0,0.0,,98.46,89.85,,,Visualizer
moment,122.399,0.01,27.5,0.0,0.0,,98.92,89.91,,,Visualizer
moment,122.625,0.02,27.5,0.0,0.0,,99.24,89.89,,,Visualizer
moment,122.85,0.03,27.5,0.0,0.0,,99.55,89.81,,,Visualizer
moment,123.032,0.04,27.5,0.0,0.0,,99.77,89.84,,,Visualizer
moment,123.265,0.02,27.5,0.0,0.0,,100.02,89.82,,,Visualizer
moment,123.483,0.01,27.5,0.0,0.0,,99.8,89.83,,,Visualizer
moment,123.66,0.01,27.6,0.0,0.1,,99.31,89.79,,,Visualizer
moment,123.885,0.0,27.6,0.0,0.1,,98.92,89.8,,,Visualizer
moment,124.064,0.0,27.6,0.0,0.1,,98.5,89.74,,,Visualizer
moment,124.289,0.0,27.6,0.0,0.1,,98.0,89.77,,,Visualizer
moment,124.515,0.0,27.6,0.0,0.1,,97.66,89.72,,,Visualizer
moment,124.694,0.0,27.6,0.0,0.0,,97.24,89.74,,,Visualizer
moment,124.925,0.0,27.6,0.0,0.0,,96.93,89.73,,,Visualizer
moment,125.148,0.0,27.6,0.0,0.0,,96.51,89.65,,,Visualizer
moment,125.325,0.0,27.6,0.0,0.0,,96.23,89.69,,,Visualizer
moment,125.55,0.0,27.6,0.0,0.0,,95.96,89.64,,,Visualizer
moment,125.778,0.0,27.6,0.0,0.0,,95.75,89.66,,,Visualizer
moment,125.964,0.0,27.6,0.0,0.0,,95.54,89.67,,,Visualizer
moment,126.181,0.0,27.6,0.0,0.0,,95.27,89.69,,,Visualizer
moment,126.361,0.0,27.6,0.0,0.0,,95.1,89.64,,,Visualizer
moment,126.584,0.0,27.6,0.0,0.0,,94.79,89.72,,,Visualizer
moment,126.81,0.0,27.6,0.0,0.0,,94.59,89.7,,,Visualizer
moment,126.989,0.0,27.6,0.0,0.0,,94.48,89.65,,,Visualizer
moment,127.214,0.0,27.6,0.0,0.0,,94.38,89.66,,,Visualizer
moment,127.439,0.0,27.7,0.0,0.1,,94.25,89.64,,,Visualizer
moment,127.619,0.0,27.7,0.0,0.1,,94.07,89.64,,,Visualizer
moment,127.845,0.0,27.7,0.0,0.1,,93.91,89.6,,,Visualizer
moment,128.025,0.0,27.7,0.0,0.1,,93.77,89.61,,,Visualizer
moment,128.261,0.0,27.7,0.0,0.1,,93.77,89.56,,,Visualizer
moment,128.474,0.0,27.7,0.0,0.0,,93.6,89.64,,,Visualizer
moment,128.655,0.0,27.7,0.0,0.0,,93.46,89.57,,,Visualizer
moment,128.879,0.0,27.8,0.0,0.1,,93.57,89.54,,,Visualizer
moment,129.106,0.0,27.8,0.0,0.1,,93.4,89.57,,,Visualizer
moment,129.284,0.0,27.8,0.0,0.1,,93.33,89.56,,,Visualizer
moment,129.51,0.0,27.8,0.0,0.1,,93.2,89.54,,,Visualizer
moment,129.734,0.0,27.8,0.0,0.1,,93.06,89.58,,,Visualizer
moment,129.915,0.0,27.8,0.0,0.0,,92.96,89.54,,,Visualizer
moment,130.139,0.0,27.8,0.0,0.0,,92.93,89.5,,,Visualizer
moment,130.319,0.0,27.8,0.0,0.0,,92.93,89.48,,,Visualizer
moment,130.544,0.0,27.8,0.0,0.0,,92.82,89.55,,,Visualizer
moment,130.772,0.0,27.8,0.0,0.0,,92.93,89.57,,,Visualizer
moment,130.949,0.0,27.8,0.0,0.0,,92.79,89.52,,,Visualizer
moment,131.194,0.0,27.8,0.0,0.0,,92.62,89.53,,,Visualizer
moment,131.399,0.0,27.8,0.0,0.0,,92.66,89.5,,,Visualizer
moment,131.579,0.0,27.8,0.0,0.0,,92.59,89.47,,,Visualizer
moment,131.805,0.0,27.8,0.0,0.0,,92.55,89.51,,,Visualizer
moment,131.984,0.0,27.8,0.0,0.0,,92.46,89.5,,,Visualizer
moment,132.209,0.0,27.8,0.0,0.0,,92.42,89.44,,,Visualizer
moment,132.434,0.0,27.8,0.0,0.0,,92.49,89.45,,,Visualizer
moment,132.614,0.0,27.8,0.0,0.0,,92.39,89.46,,,Visualizer
moment,132.841,0.0,27.8,0.0,0.0,,92.39,89.49,,,Visualizer
moment,133.066,0.0,27.8,0.0,0.0,,92.39,89.49,,,Visualizer
moment,133.245,0.0,27.8,0.0,0.0,,92.36,89.47,,,Visualizer
moment,133.469,0.0,27.8,0.0,0.0,,92.25,89.51,,,Visualizer
moment,133.695,0.0,27.8,0.0,0.0,,92.36,89.46,,,Visualizer
moment,133.877,0.0,27.8,0.0,0.0,,92.19,89.48,,,Visualizer
moment,134.1,0.0,27.8,0.0,0.0,,92.25,89.48,,,Visualizer
moment,134.283,0.0,27.8,0.0,0.0,,92.15,89.45,,,Visualizer
moment,134.505,0.0,27.8,0.0,0.0,,92.15,89.44,,,Visualizer
moment,134.729,0.0,27.8,0.0,0.0,,91.99,89.53,,,Visualizer
moment,134.911,0.0,27.8,0.0,0.0,,91.99,89.48,,,Visualizer
moment,135.143,0.0,27.8,0.0,0.0,,91.99,89.47,,,Visualizer
moment,135.364,0.0,27.8,0.0,0.0,,91.95,89.46,,,Visualizer
moment,135.539,0.0,27.8,0.0,0.0,,92.05,89.43,,,Visualizer
moment,135.765,0.0,27.8,0.0,0.0,,91.75,89.49,,,Visualizer
moment,135.99,0.0,27.8,0.0,0.0,,91.75,89.47,,,Visualizer
moment,136.17,0.0,27.8,0.0,0.0,,91.79,89.44,,,Visualizer
moment,136.402,0.0,27.8,0.0,0.0,,91.68,89.49,,,Visualizer
moment,136.574,0.0,27.8,0.0,0.0,,91.65,89.44,,,Visualizer
moment,136.8,0.0,27.8,0.0,0.0,,91.68,89.38,,,Visualizer
moment,137.03,0.0,27.8,0.0,0.0,,91.68,89.38,,,Visualizer
moment,137.205,0.0,27.8,0.0,0.0,,91.59,89.34,,,Visualizer
moment,137.429,0.0,27.8,0.0,0.0,,91.45,89.28,,,Visualizer
moment,137.654,0.0,27.8,0.0,0.0,,91.39,89.3,,,Visualizer
moment,137.835,0.0,27.8,0.0,0.0,,91.52,89.31,,,Visualizer
moment,138.064,0.0,27.8,0.0,0.0,,91.42,89.25,,,Visualizer
moment,138.239,0.0,27.8,0.0,0.0,,91.39,89.29,,,Visualizer
moment,138.464,0.0,27.8,0.0,0.0,,91.29,89.33,,,Visualizer
moment,138.692,0.0,27.8,0.0,0.0,,91.32,89.25,,,Visualizer
moment,138.869,0.0,27.8,0.0,0.0,,91.32,89.31,,,Visualizer
moment,139.095,0.0,27.8,0.0,0.0,,91.35,89.29,,,Visualizer
moment,139.32,0.0,27.8,0.0,0.0,,91.18,89.24,,,Visualizer
moment,139.505,0.0,27.8,0.0,0.0,,91.22,89.17,,,Visualizer
moment,139.724,0.0,27.8,0.0,0.0,,91.15,89.17,,,Visualizer
moment,139.905,0.0,27.8,0.0,0.0,,91.18,89.26,,,Visualizer
moment,140.13,0.0,27.8,0.0,0.0,,91.15,89.16,,,Visualizer
moment,140.355,0.0,27.8,0.0,0.0,,91.18,89.12,,,Visualizer
moment,140.534,0.0,27.8,0.0,0.0,,91.09,89.16,,,Visualizer
moment,140.76,0.0,27.8,0.0,0.0,,91.02,89.17,,,Visualizer
moment,140.985,0.0,27.8,0.0,0.0,,91.15,89.15,,,Visualizer
moment,141.164,0.0,27.8,0.0,0.0,,90.92,89.11,,,Visualizer
moment,141.39,0.0,27.8,0.0,0.0,,90.92,89.09,,,Visualizer
moment,141.616,0.0,27.8,0.0,0.0,,90.72,89.06,,,Visualizer
moment,141.794,0.0,27.8,0.0,0.0,,91.02,89.14,,,Visualizer
moment,142.032,0.0,27.8,0.0,0.0,,91.95,89.11,,,Visualizer
moment,142.2,0.0,27.8,0.0,0.0,,92.86,89.1,,,Visualizer
