information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.798,3.02,40.2,1.32,1.36,,88.17,90.71,,,Visualizer
moment,70.019,3.02,40.52,1.3,1.46,,88.27,90.69,,,Visualizer
moment,70.204,2.99,40.77,1.29,1.39,,88.17,90.59,,,Visualizer
moment,70.424,3.0,41.14,1.29,1.35,,88.23,90.56,,,Visualizer
moment,70.716,3.01,41.29,1.33,1.36,,88.11,90.53,,,Visualizer
moment,70.839,3.06,41.68,1.3,1.33,,88.17,90.52,,,Visualizer
moment,71.054,3.02,41.78,1.32,1.28,,88.07,90.52,,,Visualizer
moment,71.249,3.05,42.21,1.34,1.31,,88.04,90.42,,,Visualizer
moment,71.465,3.03,42.48,1.33,1.36,,88.11,90.37,,,Visualizer
moment,71.729,3.04,42.71,1.27,1.27,,88.11,90.42,,,Visualizer
moment,71.897,3.05,43.0,1.31,1.34,,88.01,90.34,,,Visualizer
moment,72.12,3.09,43.3,1.31,1.41,,88.04,90.31,,,Visualizer
moment,72.317,3.09,43.54,1.29,1.35,,88.11,90.26,,,Visualizer
moment,72.498,3.05,43.94,1.3,1.4,,87.94,90.31,,,Visualizer
moment,72.743,3.05,44.03,1.33,1.34,,88.07,90.3,,,Visualizer
moment,72.899,3.06,44.35,1.3,1.37,,87.91,90.2,,,Visualizer
moment,73.124,3.05,44.72,1.3,1.33,,87.91,90.27,,,Visualizer
moment,73.385,3.06,44.86,1.32,1.34,,88.01,90.19,,,Visualizer
moment,73.529,3.05,45.13,1.3,1.33,,87.91,90.16,,,Visualizer
moment,73.754,3.05,45.54,1.31,1.36,,87.91,90.11,,,Visualizer
moment,73.984,3.1,45.73,1.31,1.4,,87.98,90.11,,,Visualizer
moment,74.159,3.07,46.1,1.34,1.4,,87.98,90.11,,,Visualizer
moment,74.384,3.06,46.3,1.32,1.35,,87.91,90.06,,,Visualizer
moment,74.567,3.07,46.51,1.31,1.2,,87.98,90.04,,,Visualizer
moment,74.789,3.07,46.86,1.33,1.34,,88.04,90.01,,,Visualizer
moment,75.015,3.05,47.13,1.33,1.34,,87.98,90.02,,,Visualizer
moment,75.209,3.04,47.41,1.3,1.33,,88.01,89.99,,,Visualizer
moment,75.425,3.03,47.82,1.33,1.36,,88.04,89.95,,,Visualizer
moment,75.644,3.02,48.04,1.33,1.33,,87.94,89.89,,,Visualizer
moment,75.835,3.06,48.33,1.31,1.35,,88.07,89.86,,,Visualizer
moment,76.049,3.06,48.59,1.32,1.33,,88.07,89.9,,,Visualizer
moment,76.249,3.03,48.81,1.31,1.29,,88.04,89.85,,,Visualizer
moment,76.454,3.07,49.09,1.28,1.29,,88.01,89.77,,,Visualizer
moment,76.679,3.05,49.32,1.33,1.3,,87.98,89.75,,,Visualizer
moment,76.876,3.07,49.76,1.32,1.33,,88.14,89.76,,,Visualizer
moment,77.129,3.07,49.91,1.31,1.34,,88.14,89.78,,,Visualizer
moment,77.317,3.09,50.22,1.3,1.25,,88.14,89.75,,,Visualizer
moment,77.516,3.02,50.57,1.31,1.4,,88.17,89.71,,,Visualizer
moment,77.719,3.05,50.82,1.28,1.31,,88.11,89.7,,,Visualizer
moment,77.939,3.08,51.09,1.27,1.35,,88.2,89.64,,,Visualizer
moment,78.153,3.09,51.35,1.26,1.36,,88.2,89.65,,,Visualizer
moment,78.391,3.1,51.57,1.28,1.37,,88.14,89.64,,,Visualizer
moment,78.53,3.15,51.85,1.27,1.3,,88.23,89.6,,,Visualizer
moment,78.774,3.13,52.08,1.28,1.28,,88.27,89.61,,,Visualizer
moment,78.988,3.18,52.34,1.28,1.27,,88.3,89.58,,,Visualizer
moment,79.154,3.17,52.73,1.32,1.36,,88.23,89.52,,,Visualizer
moment,79.414,3.16,53.06,1.32,1.36,,88.37,89.51,,,Visualizer
moment,79.649,3.16,53.17,1.31,1.34,,88.33,89.55,,,Visualizer
moment,79.784,3.14,53.58,1.35,1.36,,88.3,89.47,,,Visualizer
moment,80.012,3.16,53.88,1.31,1.41,,88.37,89.45,,,Visualizer
moment,80.188,3.13,53.99,1.34,1.42,,88.33,89.43,,,Visualizer
moment,80.414,3.15,54.41,1.32,1.37,,88.5,89.49,,,Visualizer
moment,80.645,3.17,54.64,1.3,1.33,,88.43,89.41,,,Visualizer
moment,80.819,3.14,54.95,1.31,1.39,,88.4,89.4,,,Visualizer
moment,81.044,3.14,55.18,1.31,1.32,,88.46,89.36,,,Visualizer
moment,81.269,3.15,55.51,1.32,1.41,,88.4,89.38,,,Visualizer
moment,81.45,3.13,55.91,1.28,1.41,,88.56,89.35,,,Visualizer
moment,81.674,3.14,56.02,1.32,1.4,,88.5,89.34,,,Visualizer
moment,81.859,3.13,56.41,1.31,1.36,,88.62,89.38,,,Visualizer
moment,82.079,3.12,56.63,1.34,1.32,,88.56,89.32,,,Visualizer
moment,82.304,3.12,56.96,1.31,1.33,,88.66,89.22,,,Visualizer
moment,82.484,3.13,57.24,1.32,1.35,,88.66,89.23,,,Visualizer
moment,82.709,3.15,57.55,1.31,1.4,,88.69,89.27,,,Visualizer
moment,82.934,3.15,57.74,1.28,1.35,,88.69,89.24,,,Visualizer
moment,83.114,3.18,57.99,1.28,1.38,,88.69,89.29,,,Visualizer
moment,83.339,3.19,58.43,1.28,1.36,,88.76,89.27,,,Visualizer
moment,83.564,3.17,58.69,1.32,1.36,,88.86,89.25,,,Visualizer
moment,83.789,3.18,58.94,1.32,1.37,,88.76,89.17,,,Visualizer
moment,83.969,3.18,59.23,1.34,1.39,,88.89,89.13,,,Visualizer
moment,84.175,3.17,59.53,1.32,1.43,,88.86,89.19,,,Visualizer
moment,84.419,3.17,59.71,1.32,1.3,,88.92,89.09,,,Visualizer
moment,84.599,3.15,60.1,1.28,1.43,,88.86,89.13,,,Visualizer
moment,84.809,3.19,60.27,1.3,1.35,,89.05,89.13,,,Visualizer
moment,85.004,3.22,60.52,1.29,1.31,,88.98,89.13,,,Visualizer
moment,85.229,3.17,60.83,1.32,1.32,,88.92,89.09,,,Visualizer
moment,85.421,3.15,61.14,1.29,1.45,,89.02,89.07,,,Visualizer
moment,85.644,3.16,61.5,1.33,1.41,,89.02,89.07,,,Visualizer
moment,85.837,3.13,61.5,1.32,1.41,,89.08,89.12,,,Visualizer
moment,86.05,3.16,61.88,1.29,1.38,,89.02,89.06,,,Visualizer
moment,86.264,3.13,62.33,1.29,1.39,,88.98,89.08,,,Visualizer
moment,86.466,3.14,62.42,1.34,1.3,,89.05,89.13,,,Visualizer
moment,86.688,3.15,62.81,1.33,1.33,,89.21,89.08,,,Visualizer
moment,86.894,3.13,63.12,1.31,1.36,,89.25,89.05,,,Visualizer
moment,87.097,3.11,63.3,1.29,1.44,,89.15,89.05,,,Visualizer
moment,87.311,3.17,63.65,1.31,1.34,,89.21,89.0,,,Visualizer
moment,87.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
