information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.736,0.33,0.0,4.97,0.0,,96.11,96.37,,,Visualizer
moment,83.96,0.33,0.0,4.99,0.0,,96.01,96.31,,,Visualizer
moment,84.23,0.34,0.0,5.05,0.0,,96.01,96.24,,,Visualizer
moment,84.455,0.36,0.0,5.02,0.0,,95.77,96.21,,,Visualizer
moment,84.726,0.32,0.0,4.99,0.0,,95.77,96.1,,,Visualizer
moment,84.948,0.31,0.0,4.95,0.0,,95.56,96.08,,,Visualizer
moment,85.22,0.3,0.0,4.95,0.0,,95.52,96.03,,,Visualizer
moment,85.49,0.31,0.0,4.97,0.0,,95.56,96.05,,,Visualizer
moment,85.715,0.3,0.0,4.98,0.0,,95.56,96.02,,,Visualizer
moment,85.985,0.31,0.0,4.94,0.0,,95.46,95.94,,,Visualizer
moment,86.209,0.32,0.0,4.97,0.0,,95.66,95.94,,,Visualizer
moment,86.48,0.33,0.0,5.0,0.0,,95.63,95.87,,,Visualizer
moment,86.706,0.3,0.0,5.01,0.0,,95.59,95.93,,,Visualizer
moment,86.975,0.32,0.0,5.01,0.0,,95.59,95.86,,,Visualizer
moment,87.2,0.3,0.0,5.02,0.0,,95.49,95.82,,,Visualizer
moment,87.47,0.29,0.0,5.07,0.0,,95.46,95.83,,,Visualizer
moment,87.74,0.28,0.0,5.04,0.0,,95.35,95.82,,,Visualizer
moment,87.964,0.26,0.0,5.03,0.0,,95.28,95.82,,,Visualizer
moment,88.235,0.28,0.0,4.99,0.0,,95.18,95.86,,,Visualizer
moment,88.462,0.26,0.0,4.98,0.0,,95.21,95.77,,,Visualizer
moment,88.73,0.28,0.0,5.02,0.0,,95.18,95.68,,,Visualizer
moment,88.954,0.29,0.0,4.97,0.0,,95.32,95.67,,,Visualizer
moment,89.224,0.28,0.0,4.96,0.0,,95.32,95.72,,,Visualizer
moment,89.448,0.28,0.0,4.95,0.0,,95.42,95.68,,,Visualizer
moment,89.72,0.28,0.0,4.97,0.0,,95.42,95.61,,,Visualizer
moment,89.99,0.28,0.0,5.04,0.0,,95.35,95.56,,,Visualizer
moment,90.214,0.27,0.0,4.99,0.0,,95.39,95.55,,,Visualizer
moment,90.485,0.26,0.0,5.01,0.0,,95.18,95.52,,,Visualizer
moment,90.708,0.27,0.0,4.99,0.0,,95.28,95.53,,,Visualizer
moment,90.982,0.27,0.0,4.98,0.0,,95.18,95.5,,,Visualizer
moment,91.205,0.28,0.0,4.94,0.0,,95.21,95.4,,,Visualizer
moment,91.475,0.28,0.0,4.97,0.0,,95.21,95.45,,,Visualizer
moment,91.79,0.27,0.0,4.94,0.0,,95.28,95.47,,,Visualizer
moment,91.969,0.26,0.0,4.99,0.0,,95.21,95.47,,,Visualizer
moment,92.24,0.27,0.0,4.99,0.0,,95.28,95.38,,,Visualizer
moment,92.468,0.28,0.0,5.02,0.0,,95.18,95.37,,,Visualizer
moment,92.735,0.27,0.0,5.01,0.0,,95.18,95.36,,,Visualizer
moment,93.051,0.28,0.0,4.98,0.0,,95.18,95.31,,,Visualizer
moment,93.229,0.27,0.0,4.98,0.0,,95.07,95.32,,,Visualizer
moment,93.455,0.26,0.0,5.04,0.0,,95.04,95.33,,,Visualizer
moment,93.727,0.26,0.0,5.0,0.0,,95.07,95.34,,,Visualizer
moment,93.949,0.26,0.0,4.98,0.0,,94.94,95.31,,,Visualizer
moment,94.309,0.25,0.0,5.03,0.0,,95.07,95.26,,,Visualizer
moment,94.489,0.27,0.0,4.96,0.0,,95.07,95.28,,,Visualizer
moment,94.715,0.25,0.0,5.02,0.0,,94.97,95.26,,,Visualizer
moment,94.986,0.28,0.0,4.98,0.0,,95.18,95.27,,,Visualizer
moment,95.208,0.25,0.0,4.98,0.0,,95.01,95.25,,,Visualizer
moment,95.48,0.27,0.0,5.02,0.0,,95.01,95.21,,,Visualizer
moment,95.705,0.27,0.0,4.99,0.0,,94.9,95.17,,,Visualizer
moment,95.975,0.25,0.0,4.99,0.0,,94.9,95.16,,,Visualizer
moment,96.199,0.26,0.0,4.99,0.0,,94.87,95.16,,,Visualizer
moment,96.47,0.26,0.0,5.0,0.0,,94.77,95.14,,,Visualizer
moment,96.74,0.25,0.0,4.97,0.0,,94.66,95.12,,,Visualizer
moment,96.966,0.25,0.0,5.0,0.0,,94.52,95.06,,,Visualizer
moment,97.235,0.25,0.0,4.99,0.0,,94.56,95.02,,,Visualizer
moment,97.459,0.24,0.0,4.99,0.0,,94.46,95.01,,,Visualizer
moment,97.731,0.24,0.0,4.99,0.0,,94.36,95.01,,,Visualizer
moment,97.955,0.24,0.0,5.0,0.0,,94.18,94.95,,,Visualizer
moment,98.226,0.23,0.0,5.0,0.0,,94.08,94.88,,,Visualizer
moment,98.449,0.23,0.0,5.01,0.0,,93.88,94.9,,,Visualizer
moment,98.72,0.23,0.0,5.0,0.0,,93.77,94.82,,,Visualizer
moment,98.988,0.23,0.0,5.0,0.0,,93.67,94.71,,,Visualizer
moment,99.214,0.22,0.0,5.0,0.0,,93.4,94.68,,,Visualizer
moment,99.485,0.22,0.0,5.0,0.0,,93.36,94.59,,,Visualizer
moment,99.708,0.22,0.0,5.0,0.0,,93.26,94.55,,,Visualizer
moment,99.979,0.22,0.0,4.99,0.0,,93.06,94.58,,,Visualizer
moment,100.205,0.22,0.0,5.0,0.0,,92.89,94.49,,,Visualizer
moment,100.475,0.21,0.0,5.01,0.0,,92.95,94.37,,,Visualizer
moment,100.699,0.2,0.0,4.99,0.0,,92.82,94.31,,,Visualizer
moment,100.97,0.21,0.0,5.0,0.0,,92.65,94.25,,,Visualizer
moment,101.24,0.21,0.0,5.0,0.0,,92.41,94.17,,,Visualizer
moment,101.466,0.2,0.0,5.02,0.0,,92.48,94.09,,,Visualizer
moment,101.735,0.23,0.0,5.07,0.0,,92.21,94.05,,,Visualizer
moment,101.96,0.21,0.0,5.02,0.0,,92.21,93.94,,,Visualizer
moment,102.231,0.19,0.0,5.02,0.0,,92.04,93.84,,,Visualizer
moment,102.454,0.21,0.0,4.99,0.0,,91.91,93.85,,,Visualizer
moment,102.726,0.2,0.0,4.99,0.0,,91.87,93.72,,,Visualizer
moment,102.949,0.2,0.0,4.98,0.0,,91.57,93.62,,,Visualizer
moment,103.27,0.2,0.0,4.83,0.0,,91.57,93.51,,,Visualizer
moment,103.489,0.13,0.0,4.38,0.0,,91.44,93.44,,,Visualizer
moment,103.715,0.07,0.0,3.79,0.0,,91.47,93.4,,,Visualizer
moment,103.986,0.05,0.0,3.24,0.0,,91.3,93.36,,,Visualizer
moment,104.209,0.02,0.0,2.7,0.0,,91.37,93.29,,,Visualizer
moment,104.525,0.01,0.0,2.15,0.0,,91.2,93.19,,,Visualizer
moment,104.704,0.0,0.0,1.81,0.0,,91.13,93.23,,,Visualizer
moment,104.975,0.0,0.0,1.42,0.0,,91.04,93.25,,,Visualizer
moment,105.199,0.0,0.0,1.11,0.0,,91.0,93.13,,,Visualizer
moment,105.47,0.02,0.0,0.86,0.0,,90.96,93.11,,,Visualizer
moment,105.83,0.05,0.0,0.78,0.0,,91.0,93.07,,,Visualizer
moment,105.971,0.01,0.0,0.65,0.0,,91.1,93.09,,,Visualizer
moment,106.235,0.0,0.0,0.51,0.0,,91.13,93.01,,,Visualizer
moment,106.459,0.01,0.0,0.4,0.0,,91.23,92.98,,,Visualizer
moment,106.73,0.05,0.0,0.31,0.0,,91.74,92.97,,,Visualizer
moment,106.955,0.06,0.0,0.24,0.0,,92.48,92.94,,,Visualizer
moment,107.225,0.02,0.0,0.19,0.0,,93.09,92.81,,,Visualizer
moment,107.449,0.03,0.0,0.15,0.0,,93.64,92.79,,,Visualizer
moment,107.719,0.05,0.0,0.11,0.0,,94.52,92.79,,,Visualizer
moment,107.989,0.04,0.0,0.09,0.0,,94.9,92.83,,,Visualizer
moment,108.214,0.06,0.0,0.07,0.0,,95.32,92.82,,,Visualizer
moment,108.486,0.06,0.0,0.05,0.0,,95.77,92.74,,,Visualizer
moment,108.709,0.06,0.0,0.04,0.0,,96.22,92.81,,,Visualizer
moment,108.98,0.05,0.0,0.03,0.0,,96.54,92.84,,,Visualizer
moment,109.203,0.04,0.0,0.03,0.0,,96.81,92.85,,,Visualizer
moment,109.475,0.04,0.0,0.02,0.0,,97.02,92.96,,,Visualizer
moment,109.698,0.03,0.0,0.02,0.0,,97.2,92.98,,,Visualizer
moment,109.975,0.03,0.0,0.01,0.0,,97.38,93.08,,,Visualizer
moment,110.239,0.03,0.0,0.01,0.0,,97.55,93.13,,,Visualizer
moment,110.466,0.04,0.0,0.01,0.0,,97.62,93.01,,,Visualizer
moment,110.733,0.03,0.0,0.01,0.0,,97.76,93.06,,,Visualizer
moment,110.959,0.02,0.0,0.0,0.0,,97.87,93.1,,,Visualizer
moment,111.23,0.02,0.0,0.0,0.0,,97.8,93.11,,,Visualizer
moment,111.455,0.02,0.0,0.0,0.0,,97.94,93.27,,,Visualizer
moment,111.724,0.01,0.0,0.0,0.0,,98.04,93.27,,,Visualizer
moment,111.95,0.01,0.0,0.0,0.0,,98.15,93.2,,,Visualizer
moment,112.219,0.01,0.0,0.0,0.0,,98.04,93.25,,,Visualizer
moment,112.489,0.01,0.0,0.0,0.0,,98.08,93.22,,,Visualizer
moment,112.715,0.01,0.0,0.0,0.0,,98.15,93.25,,,Visualizer
moment,112.985,0.0,0.0,0.0,0.0,,98.19,93.27,,,Visualizer
moment,113.209,0.0,0.0,0.0,0.0,,98.26,93.29,,,Visualizer
moment,113.524,0.0,0.0,0.0,0.0,,98.22,93.29,,,Visualizer
moment,113.704,0.0,0.0,0.0,0.0,,98.26,93.33,,,Visualizer
moment,113.974,0.0,0.0,0.0,0.0,,98.29,93.29,,,Visualizer
moment,114.199,0.0,0.0,0.0,0.0,,98.22,93.32,,,Visualizer
moment,114.469,0.0,0.0,0.0,0.0,,98.29,93.39,,,Visualizer
moment,114.786,0.0,0.0,0.0,0.0,,98.29,93.38,,,Visualizer
moment,114.963,0.0,0.0,0.0,0.0,,98.29,93.46,,,Visualizer
moment,115.235,0.0,0.0,0.0,0.0,,98.29,93.53,,,Visualizer
moment,115.459,0.0,0.0,0.0,0.0,,98.19,93.57,,,Visualizer
moment,115.729,0.0,0.0,0.0,0.0,,98.19,93.61,,,Visualizer
moment,115.953,0.0,0.0,0.0,0.0,,98.33,93.66,,,Visualizer
moment,116.225,0.0,0.0,0.0,0.0,,98.33,93.72,,,Visualizer
moment,116.448,0.0,0.0,0.0,0.0,,98.29,93.78,,,Visualizer
moment,116.719,0.0,0.0,0.0,0.0,,98.33,93.76,,,Visualizer
moment,116.989,0.0,0.0,0.0,0.0,,98.43,93.82,,,Visualizer
moment,117.217,0.0,0.0,0.0,0.0,,98.4,93.83,,,Visualizer
moment,117.485,0.0,0.0,0.0,0.0,,98.26,93.9,,,Visualizer
moment,117.708,0.0,0.0,0.0,0.0,,98.43,94.0,,,Visualizer
moment,117.979,0.0,0.0,0.0,0.0,,98.36,94.13,,,Visualizer
moment,118.203,0.0,0.0,0.0,0.0,,98.26,94.11,,,Visualizer
moment,118.475,0.0,0.0,0.0,0.0,,98.01,94.21,,,Visualizer
moment,118.699,0.0,0.0,0.0,0.0,,97.9,94.28,,,Visualizer
moment,118.968,0.0,0.0,0.0,0.0,,97.9,94.26,,,Visualizer
moment,119.239,0.0,0.0,0.0,0.0,,97.69,94.22,,,Visualizer
moment,119.472,0.0,0.0,0.0,0.0,,97.8,94.35,,,Visualizer
moment,119.737,0.0,0.0,0.0,0.0,,98.04,94.34,,,Visualizer
moment,119.961,0.0,0.0,0.0,0.0,,98.12,94.37,,,Visualizer
moment,120.232,0.0,0.0,0.0,0.0,,98.12,94.46,,,Visualizer
moment,120.454,0.0,0.0,0.0,0.0,,98.15,94.48,,,Visualizer
moment,120.725,0.0,0.0,0.0,0.0,,98.33,94.52,,,Visualizer
moment,120.949,0.0,0.0,0.0,0.0,,98.33,94.51,,,Visualizer
moment,121.219,0.0,0.0,0.0,0.0,,98.36,94.59,,,Visualizer
moment,121.49,0.0,0.0,0.0,0.0,,98.36,94.57,,,Visualizer
moment,121.714,0.0,0.0,0.0,0.0,,98.5,94.6,,,Visualizer
moment,121.986,0.0,0.0,0.0,0.0,,98.4,94.65,,,Visualizer
moment,122.212,0.0,0.0,0.0,0.0,,98.54,94.73,,,Visualizer
moment,122.479,0.0,0.0,0.0,0.0,,98.47,94.82,,,Visualizer
moment,122.704,0.0,0.0,0.0,0.0,,98.58,94.95,,,Visualizer
moment,122.975,0.0,0.0,0.0,0.0,,98.5,95.08,,,Visualizer
moment,123.199,0.0,0.0,0.0,0.0,,98.5,95.18,,,Visualizer
moment,123.469,0.0,0.0,0.0,0.0,,98.47,95.27,,,Visualizer
moment,123.74,0.0,0.0,0.0,0.0,,98.47,95.54,,,Visualizer
