information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.424,0.03,20.22,0.14,0.24,,82.57,83.0,,,Visualizer
moment,69.674,0.03,20.25,0.11,0.26,,82.54,83.01,,,Visualizer
moment,69.861,0.03,20.27,0.09,0.08,,82.57,82.94,,,Visualizer
moment,70.058,0.03,20.27,0.07,0.04,,82.54,82.94,,,Visualizer
moment,70.301,0.03,20.28,0.19,0.07,,82.48,82.92,,,Visualizer
moment,70.495,0.03,20.28,0.16,0.05,,82.61,82.94,,,Visualizer
moment,70.69,0.03,20.3,0.13,0.03,,82.54,82.99,,,Visualizer
moment,70.886,0.03,20.31,0.1,0.04,,82.57,82.9,,,Visualizer
moment,71.131,0.03,20.32,0.08,0.05,,82.51,82.86,,,Visualizer
moment,71.327,0.03,20.34,0.15,0.06,,82.54,82.88,,,Visualizer
moment,71.52,0.03,20.36,0.18,0.08,,82.54,82.89,,,Visualizer
moment,71.715,0.03,20.47,0.14,0.17,,82.54,82.81,,,Visualizer
moment,71.958,0.03,20.48,0.11,0.16,,82.57,82.87,,,Visualizer
moment,72.153,0.03,20.8,0.09,0.45,,82.48,82.84,,,Visualizer
moment,72.349,0.03,20.8,0.07,0.44,,82.44,82.8,,,Visualizer
moment,72.593,0.03,20.77,0.19,0.39,,82.51,82.85,,,Visualizer
moment,72.787,0.03,20.76,0.16,0.28,,82.44,82.86,,,Visualizer
moment,72.983,0.03,20.8,0.12,0.3,,82.51,82.87,,,Visualizer
moment,73.177,0.03,20.97,0.1,0.44,,82.44,82.86,,,Visualizer
moment,73.421,0.03,20.9,0.07,0.1,,82.44,82.84,,,Visualizer
moment,73.616,0.03,20.88,0.07,0.11,,82.41,82.79,,,Visualizer
moment,73.811,0.03,20.9,0.18,0.13,,82.41,82.83,,,Visualizer
moment,74.007,0.03,20.91,0.15,0.13,,82.38,82.77,,,Visualizer
moment,74.25,0.03,20.92,0.12,-0.05,,82.41,82.78,,,Visualizer
moment,74.445,0.03,20.94,0.09,0.06,,82.44,82.81,,,Visualizer
moment,74.639,0.03,20.94,0.07,0.06,,82.48,82.75,,,Visualizer
moment,74.883,0.03,20.97,0.19,0.07,,82.44,82.73,,,Visualizer
moment,75.077,0.03,20.99,0.17,0.07,,82.41,82.74,,,Visualizer
moment,75.28,0.03,21.0,0.13,0.07,,82.44,82.75,,,Visualizer
moment,75.477,0.03,21.21,0.1,0.26,,82.51,82.76,,,Visualizer
moment,75.713,0.03,21.25,0.08,0.3,,82.38,82.66,,,Visualizer
moment,75.907,0.03,21.25,0.12,0.27,,82.51,82.69,,,Visualizer
moment,76.102,0.03,21.42,0.18,0.41,,82.44,82.72,,,Visualizer
moment,76.318,0.03,21.42,0.15,0.4,,82.54,82.69,,,Visualizer
moment,76.541,0.03,21.45,0.12,0.23,,82.38,82.73,,,Visualizer
moment,76.736,0.03,21.45,0.09,0.19,,82.48,82.68,,,Visualizer
moment,76.932,0.03,21.46,0.07,0.2,,82.44,82.68,,,Visualizer
moment,77.173,0.03,21.47,0.18,0.05,,82.41,82.66,,,Visualizer
moment,77.371,0.03,21.47,0.17,0.05,,82.41,82.64,,,Visualizer
moment,77.566,0.03,21.47,0.13,0.02,,82.35,82.65,,,Visualizer
moment,77.759,0.03,21.48,0.1,0.03,,82.41,82.69,,,Visualizer
moment,78.004,0.03,21.64,0.08,0.17,,82.48,82.61,,,Visualizer
moment,78.199,0.03,21.61,0.08,0.13,,82.38,82.58,,,Visualizer
moment,78.394,0.03,21.62,0.19,0.14,,82.44,82.6,,,Visualizer
moment,78.589,0.03,21.64,0.15,0.16,,82.44,82.55,,,Visualizer
moment,78.833,0.03,21.68,0.12,0.19,,82.35,82.59,,,Visualizer
moment,79.028,0.03,21.7,0.09,0.06,,82.32,82.62,,,Visualizer
moment,79.23,0.03,21.71,0.07,0.1,,82.32,82.54,,,Visualizer
moment,79.467,0.03,21.94,0.18,0.31,,82.28,82.55,,,Visualizer
moment,79.662,0.03,21.85,0.17,0.2,,82.32,82.57,,,Visualizer
moment,79.857,0.03,21.86,0.14,0.17,,82.25,82.55,,,Visualizer
moment,80.053,0.03,21.86,0.11,0.15,,82.32,82.58,,,Visualizer
moment,80.296,0.03,21.88,0.08,0.16,,82.32,82.57,,,Visualizer
moment,80.491,0.03,22.07,0.06,0.13,,82.32,82.46,,,Visualizer
moment,80.686,0.03,22.1,0.18,0.24,,82.22,82.49,,,Visualizer
moment,80.881,0.03,22.1,0.16,0.23,,82.28,82.51,,,Visualizer
moment,81.124,0.03,22.1,0.12,0.23,,82.28,82.49,,,Visualizer
moment,81.319,0.03,22.12,0.1,0.23,,82.25,82.46,,,Visualizer
moment,81.515,0.03,22.13,0.08,0.06,,82.35,82.48,,,Visualizer
moment,81.756,0.03,22.13,0.17,0.03,,82.38,82.38,,,Visualizer
moment,81.953,0.03,22.15,0.17,0.05,,82.22,82.44,,,Visualizer
moment,82.149,0.03,22.33,0.14,0.22,,82.28,82.45,,,Visualizer
moment,82.344,0.03,22.28,0.11,0.15,,82.32,82.4,,,Visualizer
moment,82.585,0.03,22.3,0.08,0.16,,82.28,82.39,,,Visualizer
moment,82.782,0.03,22.48,0.07,0.34,,82.38,82.47,,,Visualizer
moment,82.978,0.03,22.46,0.19,0.3,,82.28,82.4,,,Visualizer
moment,83.171,0.03,22.46,0.16,0.13,,82.22,82.41,,,Visualizer
moment,83.415,0.03,22.45,0.12,0.16,,82.25,82.33,,,Visualizer
moment,83.61,0.03,22.46,0.1,0.15,,82.19,82.36,,,Visualizer
moment,83.806,0.03,22.47,0.08,-0.01,,82.25,82.34,,,Visualizer
moment,84.049,0.03,22.48,0.1,0.02,,82.19,82.32,,,Visualizer
moment,84.244,0.03,22.49,0.18,0.03,,82.25,82.28,,,Visualizer
moment,84.44,0.03,22.5,0.15,0.05,,82.25,82.32,,,Visualizer
moment,84.636,0.03,22.51,0.12,0.06,,82.25,82.29,,,Visualizer
moment,84.878,0.03,22.85,0.09,0.37,,82.25,82.24,,,Visualizer
moment,85.073,0.03,22.75,0.07,0.26,,82.25,82.32,,,Visualizer
moment,85.267,0.03,22.77,0.19,0.27,,82.22,82.31,,,Visualizer
moment,85.463,0.03,22.94,0.16,0.42,,82.28,82.28,,,Visualizer
moment,85.707,0.03,22.91,0.13,0.38,,82.19,82.27,,,Visualizer
moment,85.902,0.03,22.89,0.1,0.09,,82.19,82.2,,,Visualizer
moment,86.098,0.03,22.9,0.08,0.14,,82.19,82.24,,,Visualizer
moment,86.341,0.03,22.93,0.09,0.17,,82.19,82.22,,,Visualizer
moment,86.536,0.03,22.94,0.18,0.0,,82.19,82.25,,,Visualizer
moment,86.732,0.03,22.94,0.15,0.06,,82.16,82.19,,,Visualizer
moment,86.927,0.03,22.95,0.12,0.06,,82.25,82.23,,,Visualizer
moment,87.169,0.03,22.96,0.09,0.04,,82.25,82.25,,,Visualizer
moment,87.363,0.03,22.98,0.07,0.05,,82.16,82.25,,,Visualizer
moment,87.558,0.03,23.01,0.17,0.07,,82.22,82.18,,,Visualizer
moment,87.755,0.03,23.21,0.17,0.26,,82.25,82.17,,,Visualizer
moment,87.999,0.03,23.19,0.14,0.23,,82.22,82.21,,,Visualizer
moment,88.194,0.03,23.19,0.11,0.22,,82.16,82.14,,,Visualizer
moment,88.389,0.03,23.19,0.08,0.2,,82.12,82.2,,,Visualizer
moment,88.632,0.03,23.19,0.11,0.19,,82.19,82.2,,,Visualizer
moment,88.826,0.03,23.2,0.19,-0.01,,82.12,82.11,,,Visualizer
moment,89.022,0.03,23.37,0.15,0.16,,82.16,82.07,,,Visualizer
moment,89.228,0.03,23.46,0.12,0.26,,82.19,82.2,,,Visualizer
moment,89.46,0.03,23.66,0.09,0.45,,82.12,82.1,,,Visualizer
moment,89.654,0.03,23.51,0.07,0.31,,82.06,82.13,,,Visualizer
moment,89.851,0.03,23.57,0.18,0.36,,82.09,82.11,,,Visualizer
moment,90.047,0.03,23.57,0.17,0.19,,82.09,82.07,,,Visualizer
moment,90.289,0.03,23.57,0.14,0.11,,82.12,82.12,,,Visualizer
moment,90.484,0.03,23.57,0.11,-0.09,,82.09,82.06,,,Visualizer
moment,90.681,0.03,23.57,0.08,0.06,,82.06,82.06,,,Visualizer
moment,90.922,0.03,23.58,0.06,0.01,,82.09,82.06,,,Visualizer
moment,91.118,0.03,23.69,0.19,0.12,,82.09,82.01,,,Visualizer
moment,91.314,0.03,23.71,0.15,0.13,,82.09,82.05,,,Visualizer
moment,91.509,0.03,23.71,0.12,0.13,,82.12,82.01,,,Visualizer
moment,91.752,0.03,23.71,0.09,0.13,,82.03,81.95,,,Visualizer
moment,91.947,0.03,23.71,0.07,0.13,,82.09,81.96,,,Visualizer
moment,92.143,0.03,23.71,0.18,0.01,,82.0,81.96,,,Visualizer
moment,92.338,0.03,23.72,0.17,0.01,,82.09,81.96,,,Visualizer
moment,92.58,0.03,23.73,0.14,0.02,,82.06,81.95,,,Visualizer
moment,92.776,0.03,23.97,0.11,0.25,,82.0,81.96,,,Visualizer
moment,92.973,0.03,24.08,0.08,0.36,,82.16,82.0,,,Visualizer
moment,93.166,0.03,24.02,0.06,0.3,,82.09,81.95,,,Visualizer
moment,93.41,0.03,24.01,0.19,0.28,,81.9,81.95,,,Visualizer
moment,93.605,0.03,24.02,0.16,0.27,,81.96,81.9,,,Visualizer
moment,93.802,0.03,24.04,0.12,0.07,,82.09,81.91,,,Visualizer
moment,94.043,0.03,24.05,0.1,-0.03,,81.96,81.9,,,Visualizer
moment,94.243,0.03,24.24,0.07,0.21,,82.03,81.92,,,Visualizer
moment,94.451,0.03,24.25,0.13,0.23,,82.03,81.94,,,Visualizer
moment,94.655,0.03,24.24,0.18,0.21,,81.96,81.93,,,Visualizer
moment,94.872,0.03,24.26,0.15,0.21,,82.0,81.85,,,Visualizer
moment,95.067,0.03,24.28,0.11,0.22,,82.06,81.86,,,Visualizer
moment,95.263,0.03,24.29,0.09,0.05,,81.93,81.84,,,Visualizer
moment,95.506,0.03,24.29,0.07,0.04,,81.93,81.84,,,Visualizer
moment,95.806,0.03,24.3,0.18,0.06,,81.87,81.78,,,Visualizer
moment,95.896,0.03,24.3,0.17,0.03,,81.96,81.8,,,Visualizer
moment,96.093,0.03,24.3,0.13,0.03,,81.9,81.85,,,Visualizer
moment,96.336,0.03,24.33,0.1,0.05,,81.96,81.82,,,Visualizer
moment,96.531,0.03,24.52,0.08,0.22,,81.87,81.85,,,Visualizer
moment,96.741,0.03,24.54,0.14,0.23,,81.8,81.81,,,Visualizer
moment,96.927,0.03,24.55,0.18,0.25,,81.87,81.83,,,Visualizer
moment,97.164,0.03,24.55,0.15,0.22,,81.8,81.82,,,Visualizer
moment,97.359,0.03,24.55,0.11,0.05,,81.8,81.82,,,Visualizer
moment,97.558,0.03,24.56,0.09,0.04,,81.87,81.79,,,Visualizer
moment,97.749,0.03,24.56,0.07,0.02,,81.93,81.67,,,Visualizer
moment,97.992,0.03,24.56,0.18,0.01,,81.93,81.72,,,Visualizer
moment,98.187,0.03,24.69,0.17,0.13,,81.83,81.78,,,Visualizer
moment,98.383,0.03,24.71,0.13,0.15,,81.9,81.75,,,Visualizer
moment,98.627,0.03,24.72,0.1,0.16,,81.8,81.72,,,Visualizer
moment,98.821,0.03,24.76,0.08,0.19,,81.83,81.72,,,Visualizer
moment,99.017,0.03,24.78,0.13,0.21,,81.93,81.66,,,Visualizer
moment,99.212,0.03,24.79,0.18,0.1,,81.83,81.66,,,Visualizer
moment,99.455,0.03,24.8,0.15,0.11,,81.87,81.66,,,Visualizer
moment,99.65,0.03,24.81,0.12,0.08,,81.8,81.67,,,Visualizer
moment,99.846,0.03,25.04,0.09,0.27,,81.8,81.66,,,Visualizer
moment,100.073,0.03,25.0,0.07,0.22,,81.9,81.65,,,Visualizer
moment,100.284,0.03,25.06,0.17,0.26,,81.8,81.66,,,Visualizer
moment,100.479,0.03,25.08,0.17,0.27,,81.87,81.64,,,Visualizer
moment,100.674,0.03,25.09,0.14,0.27,,81.77,81.63,,,Visualizer
moment,100.919,0.03,25.11,0.11,0.07,,81.8,81.58,,,Visualizer
moment,101.114,0.03,25.12,0.08,0.08,,81.71,81.57,,,Visualizer
moment,101.325,0.03,25.14,0.09,0.08,,81.77,81.58,,,Visualizer
moment,101.504,0.03,25.16,0.19,0.08,,81.77,81.6,,,Visualizer
moment,101.746,0.03,25.17,0.15,0.08,,81.83,81.58,,,Visualizer
moment,101.942,0.03,25.19,0.12,0.08,,81.77,81.57,,,Visualizer
moment,102.137,0.03,25.2,0.09,0.08,,81.77,81.59,,,Visualizer
moment,102.343,0.03,25.21,0.07,0.07,,81.67,81.55,,,Visualizer
moment,102.576,0.03,25.21,0.16,0.05,,81.67,81.58,,,Visualizer
moment,102.788,0.03,25.22,0.17,0.05,,81.64,81.59,,,Visualizer
moment,102.966,0.03,25.3,0.14,0.11,,81.67,81.57,,,Visualizer
moment,103.223,0.03,25.31,0.11,0.11,,81.71,81.51,,,Visualizer
moment,103.404,0.03,25.53,0.08,0.31,,81.77,81.53,,,Visualizer
moment,103.606,0.03,25.49,0.07,0.27,,81.67,81.51,,,Visualizer
moment,103.795,0.03,25.48,0.19,0.25,,81.64,81.53,,,Visualizer
moment,104.037,0.03,25.5,0.16,0.25,,81.64,81.56,,,Visualizer
moment,104.232,0.03,25.73,0.13,0.4,,81.71,81.48,,,Visualizer
moment,104.428,0.03,25.7,0.1,0.16,,81.67,81.51,,,Visualizer
moment,104.624,0.03,25.7,0.08,0.2,,81.67,81.43,,,Visualizer
moment,104.884,0.03,25.7,0.16,0.21,,81.58,81.41,,,Visualizer
moment,105.061,0.03,25.75,0.18,0.22,,81.61,81.44,,,Visualizer
moment,105.258,0.03,25.77,0.14,0.04,,81.58,81.45,,,Visualizer
moment,105.543,0.03,25.78,0.11,0.08,,81.67,81.45,,,Visualizer
moment,105.694,0.03,25.93,0.09,0.22,,81.74,81.46,,,Visualizer
moment,105.891,0.03,25.91,0.07,0.19,,81.58,81.45,,,Visualizer
moment,106.086,0.03,25.93,0.19,0.17,,81.77,81.44,,,Visualizer
moment,106.331,0.03,25.94,0.16,0.16,,81.67,81.43,,,Visualizer
moment,106.525,0.03,25.92,0.13,0.13,,81.67,81.41,,,Visualizer
moment,106.72,0.03,25.91,0.1,-0.04,,81.55,81.33,,,Visualizer
moment,106.963,0.03,25.91,0.08,0.0,,81.61,81.37,,,Visualizer
moment,107.158,0.03,25.92,0.12,-0.01,,81.55,81.38,,,Visualizer
moment,107.353,0.03,25.94,0.18,0.0,,81.64,81.47,,,Visualizer
moment,107.547,0.03,26.03,0.15,0.11,,81.61,81.36,,,Visualizer
moment,107.792,0.03,26.04,0.12,0.13,,81.67,81.32,,,Visualizer
moment,107.987,0.03,26.07,0.09,0.15,,81.61,81.37,,,Visualizer
moment,108.182,0.03,26.1,0.07,0.17,,81.58,81.36,,,Visualizer
moment,108.405,0.03,26.13,0.19,0.18,,81.55,81.37,,,Visualizer
moment,108.621,0.03,26.15,0.16,0.12,,81.55,81.38,,,Visualizer
moment,108.814,0.03,26.15,0.13,0.11,,81.55,81.35,,,Visualizer
moment,109.01,0.03,26.35,0.1,0.27,,81.55,81.26,,,Visualizer
moment,109.206,0.03,26.32,0.08,0.21,,81.61,81.31,,,Visualizer
moment,109.449,0.03,26.32,0.1,0.18,,81.42,81.31,,,Visualizer
moment,109.645,0.03,26.31,0.18,0.15,,81.35,81.24,,,Visualizer
moment,109.839,0.03,26.31,0.15,0.15,,81.39,81.24,,,Visualizer
moment,110.083,0.03,26.33,0.12,-0.02,,81.55,81.25,,,Visualizer
moment,110.279,0.03,26.34,0.09,0.02,,81.45,81.22,,,Visualizer
moment,110.473,0.03,26.34,0.07,0.02,,81.39,81.28,,,Visualizer
moment,110.669,0.03,26.35,0.17,0.04,,81.51,81.23,,,Visualizer
moment,110.911,0.03,26.37,0.17,0.06,,81.48,81.21,,,Visualizer
moment,111.119,0.03,26.53,0.14,0.19,,81.51,81.23,,,Visualizer
moment,111.302,0.03,26.68,0.11,0.33,,81.45,81.22,,,Visualizer
moment,111.498,0.03,26.68,0.08,0.33,,81.55,81.21,,,Visualizer
moment,111.741,0.03,26.68,0.12,0.32,,81.51,81.2,,,Visualizer
moment,111.936,0.03,26.68,0.19,0.3,,81.51,81.23,,,Visualizer
moment,112.131,0.03,26.72,0.15,0.18,,81.61,81.18,,,Visualizer
moment,112.375,0.03,26.72,0.12,0.08,,81.61,81.22,,,Visualizer
moment,112.57,0.03,26.73,0.09,0.05,,81.58,81.14,,,Visualizer
moment,112.782,0.03,26.74,0.07,0.06,,81.58,81.12,,,Visualizer
moment,112.966,0.03,26.74,0.16,0.04,,81.61,81.22,,,Visualizer
moment,113.204,0.03,26.75,0.17,0.03,,81.58,81.19,,,Visualizer
moment,113.399,0.03,26.95,0.14,0.22,,81.64,81.14,,,Visualizer
moment,113.595,0.03,26.92,0.11,0.18,,81.55,81.19,,,Visualizer
moment,113.79,0.03,26.91,0.08,0.16,,81.55,81.19,,,Visualizer
moment,114.033,0.03,26.93,0.07,0.17,,81.58,81.09,,,Visualizer
moment,114.229,0.03,26.92,0.19,0.16,,81.51,81.1,,,Visualizer
moment,114.424,0.03,26.93,0.16,-0.02,,81.51,81.14,,,Visualizer
moment,114.666,0.03,26.93,0.12,0.01,,81.64,81.1,,,Visualizer
moment,114.861,0.03,26.92,0.1,0.01,,81.42,81.05,,,Visualizer
moment,115.057,0.03,26.92,0.08,-0.01,,81.48,81.1,,,Visualizer
moment,115.252,0.03,26.93,0.17,0.01,,81.51,81.07,,,Visualizer
moment,115.494,0.03,27.05,0.18,0.12,,81.48,81.12,,,Visualizer
moment,115.69,0.03,27.07,0.14,0.13,,81.39,81.06,,,Visualizer
moment,115.898,0.03,27.06,0.11,0.13,,81.51,81.08,,,Visualizer
moment,116.095,0.03,27.25,0.08,0.32,,81.39,81.04,,,Visualizer
moment,116.323,0.03,27.26,0.07,0.17,,81.35,81.07,,,Visualizer
moment,116.519,0.03,27.26,0.19,0.2,,81.45,81.03,,,Visualizer
moment,116.715,0.03,27.28,0.16,0.2,,81.39,81.01,,,Visualizer
moment,116.958,0.03,27.29,0.13,0.22,,81.29,81.06,,,Visualizer
moment,117.153,0.03,27.31,0.1,0.06,,81.29,81.07,,,Visualizer
moment,117.369,0.03,27.32,0.08,0.06,,81.32,80.98,,,Visualizer
moment,117.572,0.03,27.58,0.15,0.3,,81.23,80.97,,,Visualizer
moment,117.787,0.03,27.5,0.18,0.2,,81.29,81.01,,,Visualizer
moment,117.982,0.03,27.5,0.14,0.2,,81.29,80.95,,,Visualizer
moment,118.177,0.03,27.5,0.11,0.18,,81.23,80.99,,,Visualizer
moment,118.376,0.03,27.51,0.09,0.19,,81.32,80.99,,,Visualizer
moment,118.616,0.03,27.53,0.07,-0.05,,81.29,81.0,,,Visualizer
moment,118.81,0.03,27.53,0.18,-0.01,,81.16,80.95,,,Visualizer
moment,119.023,0.03,27.54,0.17,0.04,,81.32,80.95,,,Visualizer
moment,119.249,0.03,27.55,0.13,0.05,,81.32,80.93,,,Visualizer
moment,119.443,0.03,27.72,0.1,0.2,,81.29,80.97,,,Visualizer
moment,119.64,0.03,27.77,0.08,0.24,,81.29,80.92,,,Visualizer
moment,119.836,0.03,27.76,0.11,0.22,,81.23,80.88,,,Visualizer
moment,120.078,0.03,27.75,0.18,0.2,,81.2,80.89,,,Visualizer
moment,120.273,0.03,27.74,0.15,0.18,,81.26,80.96,,,Visualizer
moment,120.467,0.03,27.74,0.12,0.02,,81.26,80.9,,,Visualizer
moment,120.664,0.03,27.75,0.09,-0.02,,81.29,80.84,,,Visualizer
moment,120.907,0.03,27.77,0.07,0.01,,81.23,80.9,,,Visualizer
moment,121.102,0.03,27.78,0.19,0.03,,81.23,80.88,,,Visualizer
moment,121.297,0.03,27.79,0.17,0.05,,81.23,80.88,,,Visualizer
moment,121.541,0.03,27.81,0.13,0.07,,81.16,80.89,,,Visualizer
moment,121.736,0.03,27.83,0.1,0.07,,81.16,80.88,,,Visualizer
moment,121.932,0.03,27.84,0.08,0.07,,81.13,80.94,,,Visualizer
moment,122.125,0.03,27.85,0.06,0.07,,81.16,80.91,,,Visualizer
moment,122.368,0.03,27.86,0.18,0.07,,81.07,80.76,,,Visualizer
moment,122.564,0.03,27.95,0.15,0.13,,81.1,80.77,,,Visualizer
moment,122.759,0.03,27.94,0.12,0.12,,81.13,80.88,,,Visualizer
moment,122.955,0.03,27.96,0.09,0.12,,81.13,80.84,,,Visualizer
moment,123.198,0.03,27.97,0.07,0.12,,81.13,80.82,,,Visualizer
moment,123.393,0.03,27.98,0.17,0.03,,81.07,80.84,,,Visualizer
moment,123.612,0.03,27.99,0.17,0.04,,81.1,80.76,,,Visualizer
moment,123.832,0.03,28.25,0.14,0.28,,81.04,80.78,,,Visualizer
moment,124.028,0.03,28.26,0.11,0.29,,81.07,80.81,,,Visualizer
moment,124.223,0.03,28.35,0.08,0.37,,81.07,80.8,,,Visualizer
moment,124.418,0.03,28.33,0.06,0.35,,81.04,80.76,,,Visualizer
moment,124.661,0.03,28.33,0.19,0.33,,81.07,80.84,,,Visualizer
moment,124.856,0.03,28.33,0.16,0.14,,81.13,80.88,,,Visualizer
moment,125.05,0.03,28.34,0.12,0.08,,81.13,80.72,,,Visualizer
moment,125.247,0.03,28.37,0.1,0.02,,81.04,80.73,,,Visualizer
moment,125.49,0.03,28.37,0.07,0.04,,81.13,80.79,,,Visualizer
moment,125.685,0.03,28.39,0.17,0.06,,81.04,80.65,,,Visualizer
moment,125.924,0.03,28.4,0.17,0.07,,81.1,80.74,,,Visualizer
moment,126.125,0.03,28.61,0.14,0.26,,81.07,80.74,,,Visualizer
moment,126.318,0.03,28.55,0.11,0.17,,81.1,80.72,,,Visualizer
moment,126.514,0.03,28.53,0.08,0.15,,80.97,80.77,,,Visualizer
moment,126.708,0.03,28.52,0.07,0.13,,81.07,80.71,,,Visualizer
moment,126.952,0.03,28.53,0.18,0.13,,80.97,80.61,,,Visualizer
moment,127.147,0.03,28.56,0.16,-0.05,,81.0,80.62,,,Visualizer
moment,127.343,0.03,28.57,0.13,0.02,,81.0,80.67,,,Visualizer
moment,127.538,0.03,28.58,0.1,0.05,,81.07,80.67,,,Visualizer
moment,127.781,0.03,28.58,0.08,0.06,,81.07,80.64,,,Visualizer
moment,127.976,0.03,28.57,0.14,0.04,,81.0,80.67,,,Visualizer
moment,128.171,0.03,28.58,0.18,0.02,,81.07,80.68,,,Visualizer
moment,128.414,0.03,28.59,0.15,0.02,,81.07,80.63,,,Visualizer
moment,128.61,0.03,28.78,0.11,0.19,,81.16,80.62,,,Visualizer
moment,128.805,0.03,28.78,0.4,0.19,,81.13,80.63,,,Visualizer
moment,128.999,0.03,28.77,0.74,0.19,,81.1,80.59,,,Visualizer
moment,129.244,0.03,28.77,1.05,0.18,,81.2,80.64,,,Visualizer
moment,129.438,0.03,28.77,1.35,0.17,,81.32,80.68,,,Visualizer
moment,129.633,0.04,28.76,1.62,-0.02,,81.35,80.58,,,Visualizer
moment,129.836,0.04,29.06,1.84,0.27,,81.58,80.6,,,Visualizer
moment,130.073,0.05,29.07,2.11,0.29,,81.74,80.61,,,Visualizer
moment,130.268,0.05,29.07,2.19,0.29,,81.83,80.58,,,Visualizer
moment,130.463,0.06,29.07,2.25,0.29,,82.09,80.59,,,Visualizer
moment,130.706,0.06,29.11,2.33,0.13,,82.32,80.54,,,Visualizer
moment,130.902,0.08,29.11,2.41,0.05,,82.61,80.56,,,Visualizer
moment,131.096,0.08,29.12,2.43,0.05,,82.89,80.55,,,Visualizer
moment,131.293,0.08,29.12,2.44,0.05,,83.02,80.52,,,Visualizer
moment,131.549,0.08,29.14,2.47,0.07,,82.86,80.52,,,Visualizer
moment,131.731,0.09,29.33,2.5,0.21,,82.51,80.52,,,Visualizer
moment,131.925,0.09,29.45,2.5,0.32,,82.0,80.54,,,Visualizer
moment,132.121,0.09,29.42,2.55,0.29,,81.51,80.54,,,Visualizer
moment,132.367,0.1,29.5,2.55,0.37,,81.13,80.5,,,Visualizer
moment,132.558,0.11,29.74,2.54,0.57,,80.88,80.57,,,Visualizer
moment,132.753,0.13,29.8,2.56,0.45,,80.65,80.56,,,Visualizer
moment,132.956,0.15,29.91,2.5,0.38,,80.52,80.61,,,Visualizer
moment,133.201,0.16,30.23,2.53,0.71,,80.43,80.54,,,Visualizer
moment,133.387,0.18,30.3,2.52,0.77,,80.43,80.53,,,Visualizer
moment,133.585,0.19,30.31,2.48,0.63,,80.33,80.6,,,Visualizer
moment,133.825,0.21,30.49,2.54,0.66,,80.27,80.51,,,Visualizer
moment,134.021,0.22,30.86,2.51,0.86,,80.36,80.53,,,Visualizer
moment,134.219,0.24,31.08,2.54,0.82,,80.36,80.51,,,Visualizer
moment,134.433,0.26,31.41,2.46,1.1,,80.43,80.49,,,Visualizer
moment,134.654,0.26,31.85,2.48,1.47,,80.39,80.5,,,Visualizer
moment,134.849,0.25,32.14,2.51,1.39,,80.36,80.45,,,Visualizer
moment,135.044,0.26,32.72,2.53,1.79,,80.46,80.48,,,Visualizer
moment,135.287,0.26,32.96,2.47,1.81,,80.27,80.46,,,Visualizer
moment,135.483,0.25,33.41,2.51,1.69,,80.3,80.46,,,Visualizer
moment,135.686,0.24,33.9,2.54,1.97,,80.43,80.41,,,Visualizer
moment,135.873,0.25,34.17,2.49,1.95,,80.27,80.42,,,Visualizer
moment,136.117,0.23,34.32,2.55,1.67,,80.23,80.4,,,Visualizer
moment,136.312,0.23,35.15,2.51,2.11,,80.36,80.4,,,Visualizer
moment,136.506,0.24,35.54,2.5,2.05,,80.17,80.36,,,Visualizer
moment,136.714,0.21,35.9,2.52,1.92,,80.23,80.39,,,Visualizer
moment,136.946,0.22,36.76,2.45,2.49,,80.04,80.49,,,Visualizer
moment,137.141,0.2,37.01,2.5,2.43,,79.91,80.43,,,Visualizer
moment,137.335,0.19,37.54,2.52,2.3,,79.85,80.4,,,Visualizer
moment,137.531,0.2,37.94,2.48,2.56,,79.75,80.37,,,Visualizer
moment,137.774,0.21,38.36,2.46,2.46,,79.59,80.34,,,Visualizer
moment,137.969,0.18,38.97,2.54,2.13,,79.62,80.4,,,Visualizer
moment,138.164,0.19,39.57,2.53,2.46,,79.47,80.37,,,Visualizer
moment,138.408,0.2,39.93,2.5,2.52,,79.34,80.32,,,Visualizer
moment,138.603,0.17,40.4,2.54,2.05,,79.34,80.33,,,Visualizer
moment,138.798,0.18,40.86,2.43,2.24,,79.21,80.39,,,Visualizer
moment,139.01,0.18,41.24,2.49,2.36,,79.12,80.28,,,Visualizer
moment,139.237,0.17,41.85,2.55,2.19,,79.15,80.24,,,Visualizer
moment,139.431,0.19,42.25,2.44,2.11,,79.05,80.24,,,Visualizer
moment,139.629,0.17,42.73,2.48,2.24,,79.02,80.2,,,Visualizer
moment,139.83,0.16,42.99,2.53,2.29,,78.96,80.16,,,Visualizer
moment,140.066,0.17,43.35,2.45,2.03,,78.86,80.13,,,Visualizer
moment,140.26,0.17,44.28,2.52,2.34,,78.8,80.11,,,Visualizer
moment,140.456,0.16,44.74,2.51,2.4,,78.77,80.09,,,Visualizer
moment,140.7,0.18,45.25,2.46,2.42,,78.61,80.05,,,Visualizer
moment,140.894,0.17,45.58,2.52,2.39,,78.61,80.07,,,Visualizer
moment,141.09,0.16,46.16,2.55,2.38,,78.48,80.04,,,Visualizer
moment,141.286,0.17,46.4,2.48,2.04,,78.41,80.0,,,Visualizer
moment,141.529,0.15,46.69,2.51,2.15,,78.45,80.01,,,Visualizer
