information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.748,0.49,0.0,5.84,-1.0,,99.49,99.69,,,Visualizer
moment,82.973,0.54,0.0,6.04,-1.0,,99.84,99.75,,,Visualizer
moment,83.244,0.62,0.0,6.25,-1.0,,99.98,99.72,,,Visualizer
moment,83.513,0.63,0.0,6.35,-1.0,,100.2,99.77,,,Visualizer
moment,83.738,0.63,0.0,6.43,-1.0,,100.48,99.89,,,Visualizer
moment,84.008,0.7,0.0,6.54,-1.0,,100.7,100.0,,,Visualizer
moment,84.233,0.67,0.0,6.64,-1.0,,100.95,100.05,,,Visualizer
moment,84.503,0.65,0.0,6.71,-1.0,,101.02,100.1,,,Visualizer
moment,84.728,0.62,0.0,6.81,-1.0,,101.1,100.25,,,Visualizer
moment,84.998,0.63,0.0,6.81,-1.0,,101.13,100.39,,,Visualizer
moment,85.223,0.61,0.0,6.8,-1.0,,101.02,100.45,,,Visualizer
moment,85.493,0.59,0.0,6.85,-1.0,,100.88,100.54,,,Visualizer
moment,85.763,0.56,0.0,6.83,-1.0,,100.92,100.6,,,Visualizer
moment,85.988,0.56,0.0,6.84,-1.0,,100.81,100.64,,,Visualizer
moment,86.258,0.54,0.0,6.8,-1.0,,100.66,100.55,,,Visualizer
moment,86.483,0.55,0.0,6.82,-1.0,,100.7,100.56,,,Visualizer
moment,86.753,0.55,0.0,6.84,-1.0,,100.56,100.61,,,Visualizer
moment,86.978,0.54,0.0,6.83,-1.0,,100.74,100.66,,,Visualizer
moment,87.248,0.53,0.0,6.81,-1.0,,100.66,100.58,,,Visualizer
moment,87.473,0.52,0.0,6.83,-1.0,,100.7,100.58,,,Visualizer
moment,87.743,0.54,0.0,6.81,-1.0,,100.63,100.56,,,Visualizer
moment,88.013,0.54,0.0,6.82,-1.0,,100.56,100.6,,,Visualizer
moment,88.238,0.54,0.0,6.82,-1.0,,100.56,100.63,,,Visualizer
moment,88.508,0.53,0.0,6.8,-1.0,,100.52,100.66,,,Visualizer
moment,88.733,0.54,0.0,6.8,-1.0,,100.52,100.67,,,Visualizer
moment,89.003,0.54,0.0,6.77,-1.0,,100.41,100.74,,,Visualizer
moment,89.228,0.52,0.0,6.79,-1.0,,100.48,100.68,,,Visualizer
moment,89.498,0.52,0.0,6.79,-1.0,,100.34,100.62,,,Visualizer
moment,89.723,0.53,0.0,6.8,-1.0,,100.38,100.68,,,Visualizer
moment,90.038,0.5,0.0,6.81,-1.0,,100.41,100.56,,,Visualizer
moment,90.263,0.52,0.0,6.76,-1.0,,100.31,100.67,,,Visualizer
moment,90.488,0.5,0.0,6.76,-1.0,,100.27,100.8,,,Visualizer
moment,90.758,0.49,0.0,6.79,-1.0,,100.27,100.66,,,Visualizer
moment,90.983,0.47,0.0,6.77,-1.0,,100.16,100.6,,,Visualizer
moment,91.253,0.49,0.0,6.75,-1.0,,100.31,100.69,,,Visualizer
moment,91.478,0.48,0.0,6.74,-1.0,,100.09,100.63,,,Visualizer
moment,91.748,0.5,0.0,6.73,-1.0,,100.02,100.51,,,Visualizer
moment,91.973,0.49,0.0,6.79,-1.0,,100.09,100.5,,,Visualizer
moment,92.243,0.47,0.0,6.66,-1.0,,100.09,100.48,,,Visualizer
moment,92.513,0.25,0.0,5.43,-1.0,,100.02,100.5,,,Visualizer
moment,92.738,0.04,0.0,4.24,-1.0,,99.91,100.6,,,Visualizer
moment,93.008,0.02,0.0,3.3,-1.0,,100.09,100.56,,,Visualizer
moment,93.233,0.04,0.0,2.57,-1.0,,100.13,100.65,,,Visualizer
moment,93.503,0.0,0.0,2.0,-1.0,,100.02,100.58,,,Visualizer
moment,93.728,0.01,0.0,1.55,-1.0,,99.98,100.5,,,Visualizer
moment,93.998,0.01,0.0,1.21,-1.0,,99.91,100.56,,,Visualizer
moment,94.223,0.01,0.0,0.94,-1.0,,99.88,100.52,,,Visualizer
moment,94.493,0.01,0.0,0.73,-1.0,,99.91,100.41,,,Visualizer
moment,94.763,0.01,0.0,0.57,-1.0,,99.77,100.42,,,Visualizer
moment,94.988,0.01,0.0,0.44,-1.0,,99.67,100.36,,,Visualizer
moment,95.258,0.01,0.0,0.34,-1.0,,99.67,100.38,,,Visualizer
moment,95.483,0.01,0.0,0.27,-1.0,,99.56,100.29,,,Visualizer
moment,95.753,0.01,0.0,0.21,-1.0,,99.42,100.33,,,Visualizer
moment,95.978,0.01,0.0,0.16,-1.0,,99.49,100.2,,,Visualizer
moment,96.293,0.01,0.0,0.13,-1.0,,99.28,100.15,,,Visualizer
moment,96.473,0.01,0.0,0.1,-1.0,,99.31,100.2,,,Visualizer
moment,96.743,0.01,0.0,0.08,-1.0,,99.31,100.18,,,Visualizer
moment,97.013,0.01,0.0,0.06,-1.0,,99.13,100.11,,,Visualizer
moment,97.238,0.01,0.0,0.05,-1.0,,99.06,100.09,,,Visualizer
moment,97.508,0.01,0.0,0.04,-1.0,,99.06,100.08,,,Visualizer
moment,97.733,0.01,0.0,0.03,-1.0,,99.06,99.99,,,Visualizer
moment,98.003,0.01,0.0,0.02,-1.0,,98.99,99.92,,,Visualizer
moment,98.228,0.01,0.0,0.02,-1.0,,98.99,99.88,,,Visualizer
moment,98.498,0.01,0.0,0.01,-1.0,,98.99,99.93,,,Visualizer
moment,98.723,0.01,0.0,0.01,-1.0,,99.06,99.82,,,Visualizer
moment,98.993,0.01,0.0,0.01,-1.0,,98.96,99.77,,,Visualizer
moment,99.263,0.01,0.0,0.01,-1.0,,98.99,99.74,,,Visualizer
moment,99.488,0.01,0.0,0.0,-1.0,,98.89,99.67,,,Visualizer
moment,99.757,0.01,0.0,0.0,-1.0,,98.89,99.72,,,Visualizer
moment,99.983,0.01,0.0,0.0,-1.0,,98.96,99.72,,,Visualizer
moment,100.298,0.01,0.0,0.0,-1.0,,98.85,99.65,,,Visualizer
moment,100.477,0.01,0.0,0.0,-1.0,,98.85,99.59,,,Visualizer
moment,100.748,0.01,0.0,0.0,-1.0,,98.82,99.56,,,Visualizer
moment,100.973,0.01,0.0,0.0,-1.0,,98.82,99.5,,,Visualizer
moment,101.243,0.01,0.0,0.0,-1.0,,98.82,99.51,,,Visualizer
moment,101.558,0.01,0.0,0.0,-1.0,,98.78,99.54,,,Visualizer
moment,101.738,0.01,0.0,0.0,-1.0,,98.89,99.51,,,Visualizer
moment,102.008,0.01,0.0,0.0,-1.0,,98.82,99.4,,,Visualizer
moment,102.233,0.01,0.0,0.0,-1.0,,98.78,99.44,,,Visualizer
moment,102.502,0.01,0.0,0.0,-1.0,,98.82,99.43,,,Visualizer
moment,102.727,0.01,0.0,0.0,-1.0,,98.85,99.35,,,Visualizer
moment,102.998,0.01,0.0,0.0,-1.0,,98.89,99.44,,,Visualizer
moment,103.223,0.01,0.0,0.0,-1.0,,98.92,99.44,,,Visualizer
moment,103.493,0.01,0.0,0.0,-1.0,,98.96,99.32,,,Visualizer
moment,103.762,0.01,0.0,0.0,-1.0,,98.82,99.31,,,Visualizer
moment,103.987,0.01,0.0,0.0,-1.0,,98.82,99.53,,,Visualizer
moment,104.257,0.01,0.0,0.0,-1.0,,98.92,99.32,,,Visualizer
moment,104.482,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,104.752,0.01,0.0,0.0,-1.0,,98.78,99.31,,,Visualizer
moment,104.978,0.01,0.0,0.0,-1.0,,98.89,99.36,,,Visualizer
moment,105.248,0.01,0.0,0.0,-1.0,,98.89,99.42,,,Visualizer
moment,105.473,0.01,0.0,0.0,-1.0,,98.92,99.37,,,Visualizer
moment,105.743,0.01,0.0,0.0,-1.0,,98.82,99.33,,,Visualizer
moment,106.013,0.01,0.0,0.0,-1.0,,98.92,99.29,,,Visualizer
moment,106.237,0.01,0.0,0.0,-1.0,,98.89,99.34,,,Visualizer
moment,106.507,0.01,0.0,0.0,-1.0,,98.82,99.39,,,Visualizer
moment,106.732,0.01,0.0,0.0,-1.0,,98.92,99.35,,,Visualizer
moment,107.004,0.01,0.0,0.0,-1.0,,98.85,99.33,,,Visualizer
moment,107.227,0.01,0.0,0.0,-1.0,,98.92,99.34,,,Visualizer
moment,107.497,0.01,0.0,0.0,-1.0,,98.89,99.26,,,Visualizer
moment,107.724,0.01,0.0,0.0,-1.0,,98.85,99.31,,,Visualizer
moment,107.992,0.01,0.0,0.0,-1.0,,98.92,99.29,,,Visualizer
moment,108.263,0.01,0.0,0.0,-1.0,,98.85,99.33,,,Visualizer
moment,108.488,0.01,0.0,0.0,-1.0,,98.82,99.37,,,Visualizer
moment,108.757,0.01,0.0,0.0,-1.0,,98.85,99.34,,,Visualizer
moment,108.982,0.01,0.0,0.0,-1.0,,98.92,99.35,,,Visualizer
moment,109.252,0.01,0.0,0.0,-1.0,,98.85,99.36,,,Visualizer
moment,109.477,0.01,0.0,0.0,-1.0,,98.89,99.3,,,Visualizer
moment,109.747,0.01,0.0,0.0,-1.0,,98.78,99.35,,,Visualizer
moment,109.972,0.01,0.0,0.0,-1.0,,98.85,99.38,,,Visualizer
moment,110.257,0.01,0.0,0.0,-1.0,,99.03,99.39,,,Visualizer
moment,110.512,0.01,0.0,0.0,-1.0,,98.89,99.33,,,Visualizer
moment,110.737,0.01,0.0,0.0,-1.0,,98.82,99.34,,,Visualizer
moment,111.007,0.01,0.0,0.0,-1.0,,98.92,99.41,,,Visualizer
moment,111.232,0.01,0.0,0.0,-1.0,,98.82,99.25,,,Visualizer
moment,111.505,0.01,0.0,0.0,-1.0,,98.75,99.33,,,Visualizer
moment,111.727,0.01,0.0,0.0,-1.0,,98.89,99.45,,,Visualizer
moment,111.997,0.01,0.0,0.0,-1.0,,98.82,99.27,,,Visualizer
moment,112.222,0.01,0.0,0.0,-1.0,,98.85,99.39,,,Visualizer
moment,112.492,0.01,0.0,0.0,-1.0,,98.96,99.39,,,Visualizer
moment,112.718,0.01,0.0,0.0,-1.0,,98.89,99.38,,,Visualizer
moment,112.987,0.01,0.0,0.0,-1.0,,98.89,99.34,,,Visualizer
moment,113.257,0.01,0.0,0.0,-1.0,,98.75,99.34,,,Visualizer
moment,113.483,0.01,0.0,0.0,-1.0,,98.99,99.3,,,Visualizer
moment,113.752,0.01,0.0,0.0,-1.0,,98.82,99.38,,,Visualizer
moment,113.977,0.01,0.0,0.0,-1.0,,98.85,99.31,,,Visualizer
moment,114.247,0.01,0.0,0.0,-1.0,,98.92,99.32,,,Visualizer
moment,114.472,0.01,0.0,0.0,-1.0,,98.89,99.33,,,Visualizer
moment,114.742,0.01,0.0,0.0,-1.0,,98.82,99.34,,,Visualizer
moment,114.967,0.01,0.0,0.0,-1.0,,98.92,99.31,,,Visualizer
moment,115.237,0.01,0.0,0.0,-1.0,,98.71,99.32,,,Visualizer
moment,115.507,0.01,0.0,0.0,-1.0,,98.75,99.32,,,Visualizer
moment,115.732,0.01,0.0,0.0,-1.0,,98.85,99.34,,,Visualizer
moment,116.002,0.01,0.0,0.0,-1.0,,98.75,99.3,,,Visualizer
moment,116.228,0.01,0.0,0.0,-1.0,,98.82,99.34,,,Visualizer
moment,116.497,0.01,0.0,0.0,-1.0,,98.82,99.39,,,Visualizer
moment,116.722,0.01,0.0,0.0,-1.0,,98.71,99.33,,,Visualizer
moment,116.992,0.01,0.0,0.0,-1.0,,98.78,99.25,,,Visualizer
moment,117.217,0.01,0.0,0.0,-1.0,,98.78,99.22,,,Visualizer
moment,117.487,0.01,0.0,0.0,-1.0,,98.89,99.21,,,Visualizer
moment,117.757,0.01,0.0,0.0,-1.0,,98.71,99.23,,,Visualizer
moment,117.982,0.01,0.0,0.0,-1.0,,98.71,99.31,,,Visualizer
moment,118.252,0.01,0.0,0.0,-1.0,,98.85,99.22,,,Visualizer
moment,118.477,0.01,0.0,0.0,-1.0,,98.85,99.24,,,Visualizer
moment,118.747,0.01,0.0,0.0,-1.0,,98.75,99.27,,,Visualizer
moment,118.972,0.01,0.0,0.0,-1.0,,98.85,99.23,,,Visualizer
moment,119.242,0.01,0.0,0.0,-1.0,,98.75,99.27,,,Visualizer
moment,119.467,0.01,0.0,0.0,-1.0,,98.75,99.28,,,Visualizer
moment,119.737,0.01,0.0,0.0,-1.0,,98.78,99.31,,,Visualizer
moment,120.007,0.01,0.0,0.0,-1.0,,98.78,99.29,,,Visualizer
moment,120.235,0.01,0.0,0.0,-1.0,,98.82,99.23,,,Visualizer
moment,120.502,0.01,0.0,0.0,-1.0,,98.75,99.32,,,Visualizer
moment,120.772,0.01,0.0,0.0,-1.0,,98.71,99.25,,,Visualizer
moment,120.997,0.01,0.0,0.0,-1.0,,98.82,99.21,,,Visualizer
moment,121.222,0.01,0.0,0.0,-1.0,,98.82,99.2,,,Visualizer
moment,121.492,0.01,0.0,0.0,-1.0,,98.78,99.29,,,Visualizer
moment,121.717,0.01,0.0,0.0,-1.0,,98.85,99.27,,,Visualizer
moment,122.032,0.01,0.0,0.0,-1.0,,98.64,99.24,,,Visualizer
moment,122.257,0.01,0.0,0.0,-1.0,,98.75,98.68,,,Visualizer
moment,122.482,0.01,0.0,0.36,-1.0,,98.82,99.08,,,Visualizer
moment,122.752,0.01,0.0,1.16,-1.0,,98.68,99.24,,,Visualizer
moment,122.977,0.01,0.0,2.09,-1.0,,98.82,99.12,,,Visualizer
moment,123.247,0.01,0.0,2.98,-1.0,,98.82,99.18,,,Visualizer
moment,123.472,0.01,0.0,3.81,-1.0,,98.96,99.26,,,Visualizer
moment,123.742,0.01,0.0,4.41,-1.0,,99.03,99.27,,,Visualizer
moment,123.967,0.01,0.0,4.92,-1.0,,99.1,99.38,,,Visualizer
moment,124.236,0.03,0.0,5.28,-1.0,,99.06,99.49,,,Visualizer
moment,124.506,0.26,0.0,5.6,-1.0,,99.13,99.4,,,Visualizer
moment,124.732,0.44,0.0,5.82,-1.0,,99.49,99.48,,,Visualizer
moment,125.002,0.46,0.0,6.07,-1.0,,99.74,99.46,,,Visualizer
moment,125.226,0.55,0.0,6.23,-1.0,,100.02,99.45,,,Visualizer
moment,125.497,0.53,0.0,6.36,-1.0,,100.31,99.66,,,Visualizer
moment,125.722,0.56,0.0,6.45,-1.0,,100.34,99.7,,,Visualizer
moment,125.992,0.59,0.0,6.48,-1.0,,100.56,99.77,,,Visualizer
moment,126.216,0.59,0.0,6.55,-1.0,,100.84,99.92,,,Visualizer
moment,126.487,0.59,0.0,6.64,-1.0,,101.02,99.96,,,Visualizer
moment,126.756,0.58,0.0,6.7,-1.0,,100.99,100.05,,,Visualizer
moment,126.981,0.57,0.0,6.69,-1.0,,101.13,100.18,,,Visualizer
moment,127.252,0.53,0.0,6.7,-1.0,,100.88,100.3,,,Visualizer
moment,127.477,0.51,0.0,6.74,-1.0,,100.92,100.23,,,Visualizer
moment,127.747,0.53,0.0,6.75,-1.0,,100.81,100.34,,,Visualizer
moment,127.972,0.49,0.0,6.79,-1.0,,100.7,100.5,,,Visualizer
moment,128.241,0.47,0.0,6.77,-1.0,,100.52,100.38,,,Visualizer
moment,128.467,0.49,0.0,6.75,-1.0,,100.41,100.51,,,Visualizer
moment,128.737,0.47,0.0,6.79,-1.0,,100.41,100.46,,,Visualizer
moment,129.007,0.47,0.0,6.77,-1.0,,100.52,100.43,,,Visualizer
moment,129.234,0.47,0.0,6.79,-1.0,,100.45,100.45,,,Visualizer
moment,129.501,0.46,0.0,6.76,-1.0,,100.56,100.38,,,Visualizer
moment,129.771,0.49,0.0,6.77,-1.0,,100.45,100.38,,,Visualizer
moment,129.997,0.46,0.0,6.8,-1.0,,100.56,100.41,,,Visualizer
moment,130.221,0.46,0.0,6.78,-1.0,,100.52,100.51,,,Visualizer
moment,130.491,0.45,0.0,6.79,-1.0,,100.52,100.46,,,Visualizer
moment,130.716,0.47,0.0,6.8,-1.0,,100.48,100.54,,,Visualizer
moment,130.986,0.44,0.0,6.8,-1.0,,100.41,100.51,,,Visualizer
moment,131.256,0.45,0.0,6.77,-1.0,,100.38,100.52,,,Visualizer
moment,131.481,0.47,0.0,6.77,-1.0,,100.31,100.43,,,Visualizer
moment,131.751,0.44,0.0,6.73,-1.0,,100.38,100.39,,,Visualizer
moment,131.977,0.46,0.0,6.74,-1.0,,100.34,100.42,,,Visualizer
moment,132.292,0.44,0.0,6.76,-1.0,,100.27,100.39,,,Visualizer
moment,132.471,0.43,0.0,6.8,-1.0,,100.31,100.44,,,Visualizer
moment,132.741,0.43,0.0,6.8,-1.0,,100.13,100.44,,,Visualizer
