information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.184,0.0,19.58,0.13,0.02,,82.61,82.45,,,Visualizer
moment,69.372,0.0,19.87,0.1,0.3,,82.44,82.48,,,Visualizer
moment,69.618,0.0,19.85,0.08,0.27,,82.54,82.46,,,Visualizer
moment,69.812,0.01,19.85,0.09,0.27,,82.64,82.43,,,Visualizer
moment,70.008,0.0,19.85,0.18,0.26,,82.61,82.44,,,Visualizer
moment,70.204,0.0,19.85,0.15,0.26,,82.64,82.39,,,Visualizer
moment,70.447,0.0,19.88,0.12,0.01,,82.54,82.38,,,Visualizer
moment,70.646,0.0,19.89,0.09,0.04,,82.61,82.41,,,Visualizer
moment,70.836,0.0,20.05,0.07,0.19,,82.57,82.37,,,Visualizer
moment,71.032,0.0,20.08,0.17,0.22,,82.57,82.41,,,Visualizer
moment,71.275,0.0,20.06,0.17,0.2,,82.64,82.36,,,Visualizer
moment,71.47,0.0,20.08,0.14,0.19,,82.57,82.32,,,Visualizer
moment,71.667,0.0,20.09,0.11,0.19,,82.51,82.34,,,Visualizer
moment,71.909,0.0,20.1,0.08,0.05,,82.57,82.37,,,Visualizer
moment,72.105,0.01,20.1,0.11,0.03,,82.67,82.33,,,Visualizer
moment,72.33,0.01,20.12,0.19,0.05,,82.48,82.25,,,Visualizer
moment,72.502,0.0,20.25,0.15,0.16,,82.54,82.32,,,Visualizer
moment,72.738,0.0,20.28,0.12,0.18,,82.57,82.29,,,Visualizer
moment,72.933,0.01,20.29,0.09,0.18,,82.51,82.22,,,Visualizer
moment,73.127,0.01,20.27,0.07,0.16,,82.51,82.25,,,Visualizer
moment,73.322,0.0,20.29,0.14,0.16,,82.48,82.21,,,Visualizer
moment,73.568,0.01,20.3,0.18,-0.04,,82.54,82.22,,,Visualizer
moment,73.762,0.01,20.31,0.14,0.03,,82.57,82.16,,,Visualizer
moment,73.976,0.01,20.32,0.11,0.03,,82.41,82.21,,,Visualizer
moment,74.201,0.0,20.54,0.09,0.26,,82.48,82.19,,,Visualizer
moment,74.396,0.0,20.52,0.07,0.22,,82.41,82.16,,,Visualizer
moment,74.589,0.01,20.55,0.19,0.24,,82.41,82.13,,,Visualizer
moment,74.787,0.01,20.57,0.16,0.25,,82.51,82.14,,,Visualizer
moment,75.03,0.0,20.58,0.13,0.25,,82.38,82.1,,,Visualizer
moment,75.224,0.0,20.59,0.1,0.05,,82.35,82.08,,,Visualizer
moment,75.434,0.0,20.6,0.08,0.08,,82.38,82.15,,,Visualizer
moment,75.62,0.0,20.7,0.12,0.14,,82.41,82.03,,,Visualizer
moment,75.859,0.0,20.76,0.18,0.18,,82.35,82.07,,,Visualizer
moment,76.053,0.0,20.76,0.15,0.17,,82.28,82.03,,,Visualizer
moment,76.248,0.01,20.78,0.12,0.18,,82.28,81.99,,,Visualizer
moment,76.492,0.01,20.95,0.09,0.34,,82.25,82.07,,,Visualizer
moment,76.687,0.0,20.92,0.07,0.21,,82.32,82.01,,,Visualizer
moment,76.882,0.01,20.91,0.18,0.14,,82.32,82.02,,,Visualizer
moment,77.096,0.0,20.94,0.17,0.17,,82.25,81.98,,,Visualizer
moment,77.321,0.01,20.96,0.13,0.17,,82.32,81.97,,,Visualizer
moment,77.516,0.01,20.97,0.1,0.02,,82.25,81.99,,,Visualizer
moment,77.71,0.01,20.97,0.08,0.05,,82.28,81.98,,,Visualizer
moment,77.906,0.01,20.97,0.11,0.06,,82.22,81.88,,,Visualizer
moment,78.149,0.0,20.98,0.19,0.04,,82.12,81.9,,,Visualizer
moment,78.344,0.01,20.99,0.15,0.03,,82.25,81.9,,,Visualizer
moment,78.54,0.01,21.01,0.12,0.04,,82.22,81.85,,,Visualizer
moment,78.783,0.01,21.02,0.09,0.05,,82.16,81.91,,,Visualizer
moment,78.978,0.01,21.04,0.07,0.07,,82.16,81.87,,,Visualizer
moment,79.174,0.01,21.19,0.17,0.2,,82.19,81.81,,,Visualizer
moment,79.37,0.01,21.2,0.17,0.2,,82.22,81.84,,,Visualizer
moment,79.613,0.0,21.2,0.14,0.18,,82.28,81.83,,,Visualizer
moment,79.807,0.0,21.21,0.11,0.18,,82.09,81.81,,,Visualizer
moment,80.003,0.01,21.21,0.08,0.16,,82.19,81.81,,,Visualizer
moment,80.222,0.01,21.22,0.1,0.03,,82.16,81.81,,,Visualizer
moment,80.44,0.01,21.38,0.19,0.17,,82.19,81.82,,,Visualizer
moment,80.635,0.01,21.33,0.15,0.13,,82.12,81.84,,,Visualizer
moment,80.832,0.01,21.39,0.12,0.17,,82.12,81.81,,,Visualizer
moment,81.075,0.01,21.39,0.09,0.17,,82.09,81.79,,,Visualizer
moment,81.271,0.01,21.42,0.07,0.19,,82.12,81.74,,,Visualizer
moment,81.465,0.01,21.45,0.16,0.07,,82.06,81.73,,,Visualizer
moment,81.66,0.0,21.61,0.18,0.27,,82.06,81.74,,,Visualizer
moment,81.904,0.0,21.57,0.14,0.17,,82.09,81.72,,,Visualizer
moment,82.099,0.01,21.59,0.11,0.19,,81.96,81.71,,,Visualizer
moment,82.292,0.01,21.74,0.08,0.31,,81.93,81.68,,,Visualizer
moment,82.49,0.0,21.78,0.07,0.32,,82.03,81.63,,,Visualizer
moment,82.733,0.0,21.81,0.18,0.19,,82.0,81.71,,,Visualizer
moment,82.928,0.01,21.81,0.16,0.23,,82.0,81.68,,,Visualizer
moment,83.121,0.01,21.8,0.13,0.2,,81.93,81.64,,,Visualizer
moment,83.367,0.0,21.8,0.1,0.06,,81.87,81.68,,,Visualizer
moment,83.561,0.01,21.81,0.08,0.02,,81.96,81.64,,,Visualizer
moment,83.756,0.01,21.81,0.16,0.0,,81.9,81.59,,,Visualizer
moment,83.959,0.01,21.81,0.18,0.0,,81.9,81.62,,,Visualizer
moment,84.195,0.0,22.03,0.14,0.22,,81.9,81.55,,,Visualizer
moment,84.389,0.0,21.96,0.11,0.14,,81.83,81.47,,,Visualizer
moment,84.586,0.0,21.99,0.09,0.17,,81.87,81.49,,,Visualizer
moment,84.78,0.01,21.99,0.07,0.17,,81.9,81.48,,,Visualizer
moment,85.024,0.0,22.0,0.18,0.18,,81.93,81.52,,,Visualizer
moment,85.238,0.0,22.03,0.17,0.0,,81.8,81.57,,,Visualizer
moment,85.412,0.01,22.2,0.13,0.23,,81.83,81.58,,,Visualizer
moment,85.656,0.01,22.25,0.1,0.27,,81.8,81.55,,,Visualizer
moment,85.852,0.0,22.32,0.08,0.32,,81.74,81.48,,,Visualizer
moment,86.047,0.0,22.31,0.14,0.3,,81.74,81.46,,,Visualizer
moment,86.243,0.0,22.3,0.18,0.26,,81.67,81.45,,,Visualizer
moment,86.486,0.01,22.3,0.15,0.1,,81.71,81.47,,,Visualizer
moment,86.682,0.01,22.3,0.12,-0.03,,81.67,81.47,,,Visualizer
moment,86.876,0.0,22.3,0.09,-0.02,,81.71,81.45,,,Visualizer
moment,87.076,0.01,22.3,0.07,-0.01,,81.67,81.4,,,Visualizer
moment,87.326,0.01,22.33,0.17,0.03,,81.61,81.39,,,Visualizer
moment,87.511,0.0,22.35,0.17,0.05,,81.61,81.38,,,Visualizer
moment,87.705,0.01,22.37,0.14,0.07,,81.64,81.4,,,Visualizer
moment,87.949,0.0,22.38,0.11,0.08,,81.71,81.36,,,Visualizer
moment,88.144,0.01,22.39,0.08,0.09,,81.67,81.34,,,Visualizer
moment,88.338,0.01,22.4,0.08,0.07,,81.64,81.43,,,Visualizer
moment,88.534,0.01,22.4,0.19,0.05,,81.71,81.4,,,Visualizer
moment,88.776,0.01,22.42,0.15,0.05,,81.61,81.32,,,Visualizer
moment,88.973,0.0,22.66,0.12,0.27,,81.61,81.3,,,Visualizer
moment,89.167,0.0,22.63,0.09,0.23,,81.58,81.29,,,Visualizer
moment,89.363,0.0,22.63,0.07,0.22,,81.64,81.26,,,Visualizer
moment,89.607,0.0,22.63,0.16,0.22,,81.58,81.29,,,Visualizer
moment,89.802,0.01,22.63,0.18,0.2,,81.58,81.23,,,Visualizer
moment,89.998,0.0,22.63,0.14,-0.03,,81.58,81.23,,,Visualizer
moment,90.209,0.0,22.64,0.11,0.01,,81.61,81.28,,,Visualizer
moment,90.434,0.0,22.66,0.09,0.03,,81.71,81.24,,,Visualizer
moment,90.629,0.01,22.99,0.07,0.35,,81.64,81.26,,,Visualizer
moment,90.826,0.0,22.87,0.19,0.23,,81.58,81.27,,,Visualizer
moment,91.068,0.0,22.87,0.16,0.23,,81.42,81.23,,,Visualizer
moment,91.263,0.01,22.88,0.13,0.23,,81.48,81.19,,,Visualizer
moment,91.46,0.01,22.88,0.1,0.21,,81.42,81.22,,,Visualizer
moment,91.655,0.01,22.89,0.08,-0.1,,81.55,81.18,,,Visualizer
moment,91.898,0.01,22.9,0.15,0.03,,81.45,81.16,,,Visualizer
moment,92.092,0.01,22.9,0.18,0.03,,81.39,81.19,,,Visualizer
moment,92.288,0.01,22.9,0.14,0.02,,81.39,81.16,,,Visualizer
moment,92.53,0.0,23.09,0.11,0.2,,81.42,81.14,,,Visualizer
moment,92.727,0.0,23.32,0.09,0.41,,81.48,81.05,,,Visualizer
moment,92.922,0.0,23.32,0.07,0.4,,81.48,81.06,,,Visualizer
moment,93.118,0.01,23.31,0.18,0.4,,81.45,81.03,,,Visualizer
moment,93.361,0.01,23.32,0.17,0.4,,81.42,81.06,,,Visualizer
moment,93.556,0.0,23.32,0.13,0.22,,81.42,81.11,,,Visualizer
moment,93.751,0.01,23.32,0.1,0.0,,81.39,81.09,,,Visualizer
moment,93.946,0.01,23.31,0.08,-0.01,,81.32,81.05,,,Visualizer
moment,94.189,0.01,23.32,0.11,0.01,,81.32,81.02,,,Visualizer
moment,94.384,0.01,23.33,0.18,0.01,,81.48,81.06,,,Visualizer
moment,94.578,0.01,23.34,0.15,0.02,,81.39,81.04,,,Visualizer
moment,94.775,0.01,23.35,0.12,0.03,,81.35,81.02,,,Visualizer
moment,95.018,0.01,23.35,0.09,0.04,,81.42,81.03,,,Visualizer
moment,95.213,0.01,23.36,0.07,0.03,,81.42,81.01,,,Visualizer
moment,95.408,0.01,23.37,0.17,0.04,,81.39,80.91,,,Visualizer
moment,95.65,0.01,23.38,0.17,0.04,,81.32,80.91,,,Visualizer
moment,95.847,0.01,23.54,0.14,0.18,,81.35,80.96,,,Visualizer
moment,96.043,0.01,23.55,0.11,0.19,,81.39,80.98,,,Visualizer
moment,96.238,0.0,23.55,0.08,0.19,,81.26,80.91,,,Visualizer
moment,96.481,0.01,23.57,0.07,0.19,,81.29,80.94,,,Visualizer
moment,96.675,0.01,23.6,0.19,0.2,,81.32,80.94,,,Visualizer
moment,96.871,0.0,23.6,0.16,0.06,,81.23,80.88,,,Visualizer
moment,97.067,0.0,23.61,0.12,0.08,,81.29,80.8,,,Visualizer
moment,97.31,0.01,23.61,0.1,0.06,,81.2,80.8,,,Visualizer
moment,97.505,0.01,23.62,0.07,0.04,,81.2,80.88,,,Visualizer
moment,97.703,0.01,23.63,0.16,0.04,,81.2,80.83,,,Visualizer
moment,97.943,0.01,23.64,0.18,0.03,,81.26,80.8,,,Visualizer
moment,98.138,0.01,23.66,0.14,0.05,,81.23,80.86,,,Visualizer
moment,98.333,0.01,23.67,0.11,0.06,,81.26,80.84,,,Visualizer
moment,98.529,0.01,23.67,0.09,0.06,,81.07,80.82,,,Visualizer
moment,98.772,0.01,23.67,0.07,0.04,,81.2,80.81,,,Visualizer
moment,98.966,0.01,23.69,0.19,0.04,,81.2,80.8,,,Visualizer
moment,99.174,0.01,23.72,0.16,0.06,,81.07,80.81,,,Visualizer
moment,99.357,0.01,23.91,0.12,0.24,,81.13,80.72,,,Visualizer
moment,99.601,0.01,23.82,0.1,0.14,,81.2,80.7,,,Visualizer
moment,99.809,0.01,23.84,0.07,0.16,,81.23,80.76,,,Visualizer
moment,99.991,0.01,23.86,0.13,0.17,,81.07,80.74,,,Visualizer
moment,100.233,0.01,23.89,0.18,0.18,,81.1,80.7,,,Visualizer
moment,100.428,0.0,24.1,0.15,0.18,,81.1,80.7,,,Visualizer
moment,100.624,0.01,24.13,0.11,0.3,,81.13,80.68,,,Visualizer
moment,100.82,0.01,24.17,0.09,0.32,,81.16,80.72,,,Visualizer
moment,101.064,0.01,24.21,0.07,0.34,,81.1,80.68,,,Visualizer
moment,101.259,0.01,24.23,0.18,0.3,,81.0,80.66,,,Visualizer
moment,101.454,0.01,24.24,0.17,0.13,,80.94,80.69,,,Visualizer
moment,101.697,0.01,24.26,0.13,0.13,,81.07,80.63,,,Visualizer
moment,101.892,0.01,24.27,0.1,0.08,,81.13,80.61,,,Visualizer
moment,102.088,0.01,24.27,0.08,0.06,,81.0,80.57,,,Visualizer
moment,102.285,0.01,24.28,0.12,0.06,,81.07,80.58,,,Visualizer
moment,102.527,0.01,24.3,0.18,0.06,,81.1,80.6,,,Visualizer
moment,102.722,0.01,24.32,0.15,0.05,,81.07,80.59,,,Visualizer
moment,102.929,0.01,24.33,0.12,0.06,,81.0,80.6,,,Visualizer
moment,103.111,0.01,24.41,0.09,0.13,,81.0,80.61,,,Visualizer
moment,103.355,0.01,24.41,0.07,0.13,,80.97,80.59,,,Visualizer
moment,103.55,0.01,24.4,0.18,0.1,,80.97,80.57,,,Visualizer
moment,103.745,0.01,24.42,0.17,0.1,,80.94,80.5,,,Visualizer
moment,103.94,0.01,24.42,0.13,0.09,,80.97,80.5,,,Visualizer
moment,104.184,0.01,24.44,0.1,0.03,,81.0,80.56,,,Visualizer
moment,104.378,0.01,24.45,0.08,0.04,,81.07,80.54,,,Visualizer
moment,104.573,0.01,24.46,0.06,0.06,,80.88,80.5,,,Visualizer
moment,104.816,0.01,24.48,0.18,0.07,,81.04,80.46,,,Visualizer
moment,105.012,0.01,24.51,0.16,0.08,,80.94,80.39,,,Visualizer
moment,105.206,0.01,24.51,0.12,0.07,,80.91,80.46,,,Visualizer
moment,105.402,0.01,24.63,0.1,0.17,,80.94,80.46,,,Visualizer
moment,105.646,0.01,24.63,0.07,0.17,,80.84,80.45,,,Visualizer
moment,105.84,0.01,24.64,0.17,0.14,,80.88,80.45,,,Visualizer
moment,106.037,0.01,24.65,0.18,0.14,,80.88,80.4,,,Visualizer
moment,106.243,0.01,24.66,0.14,0.14,,80.84,80.39,,,Visualizer
moment,106.476,0.01,24.98,0.11,0.35,,80.88,80.39,,,Visualizer
moment,106.671,0.01,24.93,0.08,0.29,,80.88,80.34,,,Visualizer
moment,106.867,0.01,24.93,0.07,0.28,,80.75,80.29,,,Visualizer
moment,107.109,0.01,24.94,0.19,0.28,,80.78,80.35,,,Visualizer
moment,107.304,0.01,24.93,0.16,0.12,,80.88,80.38,,,Visualizer
moment,107.499,0.01,24.93,0.13,0.03,,80.78,80.35,,,Visualizer
moment,107.694,0.0,24.94,0.1,0.06,,80.78,80.34,,,Visualizer
moment,107.937,0.01,24.95,0.08,0.02,,80.81,80.32,,,Visualizer
moment,108.131,0.01,24.97,0.12,0.03,,80.84,80.28,,,Visualizer
moment,108.346,0.01,25.11,0.18,0.17,,80.75,80.38,,,Visualizer
moment,108.523,0.01,25.03,0.15,0.1,,80.71,80.33,,,Visualizer
moment,108.767,0.01,25.03,0.12,0.09,,80.78,80.27,,,Visualizer
moment,108.962,0.01,25.04,0.09,0.08,,80.71,80.24,,,Visualizer
moment,109.157,0.01,25.04,0.07,0.08,,80.84,80.25,,,Visualizer
moment,109.4,0.01,25.06,0.19,-0.09,,80.71,80.21,,,Visualizer
moment,109.597,0.01,25.07,0.17,0.05,,80.81,80.18,,,Visualizer
moment,109.791,0.01,25.07,0.13,0.04,,80.75,80.27,,,Visualizer
moment,109.985,0.01,25.27,0.1,0.22,,80.75,80.17,,,Visualizer
moment,110.229,0.0,25.36,0.08,0.31,,80.75,80.19,,,Visualizer
moment,110.424,0.01,25.29,0.11,0.22,,80.68,80.14,,,Visualizer
moment,110.619,0.01,25.3,0.18,0.22,,80.65,80.14,,,Visualizer
moment,110.815,0.01,25.31,0.15,0.23,,80.65,80.14,,,Visualizer
moment,111.057,0.01,25.32,0.12,0.24,,80.65,80.19,,,Visualizer
moment,111.253,0.01,25.32,0.09,0.02,,80.62,80.21,,,Visualizer
moment,111.452,0.01,25.33,0.07,0.04,,80.62,80.11,,,Visualizer
moment,111.691,0.01,25.5,0.18,0.2,,80.62,80.09,,,Visualizer
moment,111.887,0.01,25.63,0.17,0.31,,80.59,80.1,,,Visualizer
moment,112.08,0.01,25.64,0.14,0.31,,80.49,80.09,,,Visualizer
moment,112.278,0.01,25.65,0.11,0.32,,80.55,80.08,,,Visualizer
moment,112.52,0.01,25.65,0.08,0.32,,80.65,80.15,,,Visualizer
moment,112.715,0.01,25.65,0.09,0.08,,80.55,80.05,,,Visualizer
moment,112.911,0.01,25.65,0.19,0.02,,80.36,80.08,,,Visualizer
moment,113.111,0.01,25.65,0.15,0.01,,80.49,80.08,,,Visualizer
moment,113.35,0.01,25.65,0.12,0.0,,80.52,80.05,,,Visualizer
moment,113.545,0.01,25.65,0.09,0.0,,80.46,80.01,,,Visualizer
moment,113.74,0.01,25.65,0.07,0.0,,80.43,80.06,,,Visualizer
moment,113.983,0.01,25.67,0.16,0.02,,80.43,80.04,,,Visualizer
moment,114.179,0.01,25.69,0.18,0.04,,80.36,79.98,,,Visualizer
moment,114.373,0.01,25.7,0.14,0.05,,80.43,80.02,,,Visualizer
moment,114.576,0.01,25.71,0.11,0.06,,80.43,80.01,,,Visualizer
moment,114.811,0.01,25.72,0.08,0.07,,80.46,79.95,,,Visualizer
moment,115.008,0.0,25.72,0.07,0.05,,80.36,79.99,,,Visualizer
moment,115.202,0.0,25.72,0.19,0.03,,80.36,79.97,,,Visualizer
moment,115.397,0.01,25.74,0.16,0.04,,80.46,79.94,,,Visualizer
moment,115.641,0.01,25.89,0.12,0.17,,80.27,79.94,,,Visualizer
moment,115.837,0.01,25.93,0.1,0.2,,80.33,79.98,,,Visualizer
moment,116.035,0.01,25.91,0.08,0.18,,80.36,79.91,,,Visualizer
moment,116.275,0.01,25.91,0.13,0.18,,80.23,79.92,,,Visualizer
moment,116.47,0.01,25.92,0.18,0.17,,80.39,79.89,,,Visualizer
moment,116.666,0.01,25.91,0.15,0.02,,80.43,79.92,,,Visualizer
moment,116.861,0.01,25.91,0.11,-0.02,,80.46,79.89,,,Visualizer
moment,117.103,0.01,25.91,0.09,0.0,,80.3,79.86,,,Visualizer
moment,117.299,0.01,25.91,0.07,0.0,,80.43,79.83,,,Visualizer
moment,117.535,0.01,25.93,0.19,0.01,,80.46,79.82,,,Visualizer
moment,117.688,0.01,25.95,0.16,0.04,,80.43,79.9,,,Visualizer
moment,117.931,0.01,26.15,0.13,0.23,,80.49,79.92,,,Visualizer
moment,118.126,0.01,26.12,0.1,0.2,,80.33,79.79,,,Visualizer
moment,118.323,0.01,26.11,0.08,0.19,,80.27,79.78,,,Visualizer
moment,118.566,0.01,26.1,0.12,0.16,,80.27,79.87,,,Visualizer
moment,118.76,0.01,26.1,0.18,0.14,,80.36,79.81,,,Visualizer
moment,118.956,0.01,26.12,0.15,-0.03,,80.33,79.82,,,Visualizer
moment,119.152,0.01,26.13,0.12,0.01,,80.33,79.82,,,Visualizer
moment,119.396,0.01,26.13,0.09,0.02,,80.43,79.83,,,Visualizer
moment,119.597,0.01,26.14,0.07,0.04,,80.43,79.68,,,Visualizer
moment,119.788,0.01,26.38,0.16,0.27,,80.39,79.74,,,Visualizer
moment,119.981,0.01,26.39,0.17,0.26,,80.46,79.71,,,Visualizer
moment,120.224,0.01,26.39,0.14,0.25,,80.52,79.71,,,Visualizer
moment,120.42,0.01,26.41,0.11,0.27,,80.43,79.66,,,Visualizer
moment,120.614,0.01,26.42,0.08,0.27,,80.49,79.71,,,Visualizer
moment,120.868,0.01,26.46,0.11,0.08,,80.3,79.69,,,Visualizer
moment,121.053,0.01,26.59,0.19,0.19,,80.43,79.6,,,Visualizer
moment,121.247,0.01,26.58,0.15,0.17,,80.43,79.67,,,Visualizer
moment,121.443,0.01,26.58,0.12,0.16,,80.36,79.7,,,Visualizer
moment,121.691,0.01,26.59,0.09,0.16,,80.27,79.65,,,Visualizer
moment,121.886,0.01,26.61,0.07,-0.06,,80.23,79.69,,,Visualizer
moment,122.076,0.01,26.62,0.16,0.03,,80.27,79.7,,,Visualizer
moment,122.272,0.01,26.63,0.18,0.05,,80.27,79.64,,,Visualizer
moment,122.515,0.01,26.64,0.14,0.07,,80.36,79.64,,,Visualizer
moment,122.709,0.01,26.64,0.11,0.04,,80.33,79.58,,,Visualizer
moment,122.906,0.01,26.64,0.09,0.03,,80.3,79.61,,,Visualizer
moment,123.149,0.01,26.66,0.07,0.04,,80.36,79.55,,,Visualizer
moment,123.342,0.01,26.69,0.19,0.06,,80.23,79.55,,,Visualizer
moment,123.539,0.01,26.79,0.16,0.14,,80.33,79.58,,,Visualizer
moment,123.741,0.01,26.97,0.12,0.32,,80.43,79.58,,,Visualizer
moment,123.976,0.01,26.95,0.1,0.3,,80.36,79.56,,,Visualizer
moment,124.172,0.01,26.94,0.08,0.27,,80.36,79.51,,,Visualizer
moment,124.367,0.01,26.94,0.14,0.24,,80.23,79.57,,,Visualizer
moment,124.564,0.01,26.93,0.18,0.13,,80.3,79.55,,,Visualizer
moment,124.806,0.01,26.93,0.15,0.12,,80.39,79.5,,,Visualizer
moment,125.002,0.01,26.93,0.11,-0.02,,80.36,79.53,,,Visualizer
moment,125.197,0.01,26.93,0.09,-0.01,,80.33,79.52,,,Visualizer
moment,125.44,0.01,26.93,0.07,-0.01,,80.23,79.41,,,Visualizer
moment,125.634,0.01,27.1,0.18,0.16,,80.27,79.49,,,Visualizer
moment,125.829,0.01,27.13,0.17,0.19,,80.3,79.49,,,Visualizer
moment,126.025,0.01,27.09,0.13,0.15,,80.27,79.46,,,Visualizer
moment,126.269,0.01,27.09,0.1,0.15,,80.3,79.5,,,Visualizer
moment,126.464,0.01,27.08,0.08,0.14,,80.23,79.45,,,Visualizer
moment,126.66,0.01,27.07,0.08,-0.03,,80.27,79.37,,,Visualizer
moment,126.854,0.01,27.07,0.18,-0.06,,80.36,79.44,,,Visualizer
moment,127.098,0.01,27.07,0.15,-0.02,,80.33,79.39,,,Visualizer
moment,127.311,0.01,27.07,0.12,-0.02,,80.3,79.4,,,Visualizer
moment,127.487,0.01,27.19,0.14,0.11,,80.27,79.37,,,Visualizer
moment,127.684,0.01,27.3,0.43,0.22,,80.3,79.35,,,Visualizer
moment,127.927,0.01,27.29,0.81,0.21,,80.39,79.42,,,Visualizer
moment,128.121,0.01,27.28,1.17,0.2,,80.52,79.42,,,Visualizer
moment,128.317,0.01,27.29,1.42,0.21,,80.52,79.36,,,Visualizer
moment,128.56,0.01,27.29,1.65,0.05,,80.68,79.34,,,Visualizer
moment,128.755,0.01,27.3,1.86,0.0,,80.78,79.39,,,Visualizer
moment,128.949,0.01,27.31,2.0,0.02,,80.91,79.4,,,Visualizer
moment,129.146,0.02,27.48,2.1,0.19,,81.16,79.33,,,Visualizer
moment,129.388,0.02,27.53,2.25,0.24,,81.16,79.22,,,Visualizer
moment,129.583,0.02,27.52,2.38,0.22,,81.58,79.32,,,Visualizer
moment,129.779,0.04,27.52,2.36,0.21,,82.0,79.34,,,Visualizer
moment,130.022,0.04,27.54,2.41,0.23,,82.09,79.25,,,Visualizer
moment,130.219,0.05,27.75,2.46,0.28,,82.0,79.32,,,Visualizer
moment,130.419,0.05,27.96,2.48,0.41,,81.61,79.37,,,Visualizer
moment,130.607,0.08,27.9,2.48,0.37,,81.13,79.36,,,Visualizer
moment,130.85,0.09,28.04,2.49,0.5,,80.88,79.43,,,Visualizer
moment,131.045,0.08,28.24,2.49,0.67,,80.75,79.49,,,Visualizer
moment,131.243,0.08,28.39,2.51,0.64,,80.65,79.52,,,Visualizer
moment,131.442,0.09,28.4,2.54,0.61,,80.59,79.55,,,Visualizer
moment,131.68,0.11,28.61,2.51,0.67,,80.68,79.62,,,Visualizer
moment,131.875,0.14,29.12,2.53,1.04,,80.68,79.6,,,Visualizer
moment,132.069,0.13,29.39,2.52,1.15,,80.78,79.58,,,Visualizer
moment,132.269,0.13,29.59,2.55,1.16,,80.81,79.58,,,Visualizer
moment,132.509,0.15,30.13,2.54,1.67,,80.91,79.67,,,Visualizer
moment,132.703,0.13,30.59,2.53,1.91,,81.07,79.7,,,Visualizer
moment,132.9,0.12,30.99,2.49,1.8,,81.2,79.64,,,Visualizer
moment,133.142,0.12,31.69,2.53,2.22,,81.16,79.67,,,Visualizer
moment,133.342,0.11,32.4,2.54,2.71,,81.29,79.69,,,Visualizer
moment,133.532,0.1,32.95,2.53,2.72,,81.29,79.75,,,Visualizer
moment,133.729,0.11,33.32,2.47,2.63,,81.35,79.75,,,Visualizer
moment,133.97,0.1,33.93,2.51,2.83,,81.39,79.75,,,Visualizer
moment,134.165,0.1,34.69,2.48,2.89,,81.42,79.83,,,Visualizer
moment,134.362,0.09,34.91,2.51,2.42,,81.29,79.78,,,Visualizer
moment,134.557,0.09,35.49,2.55,2.45,,81.26,79.74,,,Visualizer
moment,134.799,0.09,36.01,2.52,2.59,,81.26,79.81,,,Visualizer
moment,134.994,0.1,36.57,2.47,2.55,,81.1,79.91,,,Visualizer
moment,135.189,0.08,37.2,2.49,2.42,,81.07,79.95,,,Visualizer
moment,135.433,0.07,37.79,2.53,2.78,,80.94,79.94,,,Visualizer
moment,135.628,0.07,38.08,2.52,2.5,,80.78,79.88,,,Visualizer
moment,135.823,0.07,38.81,2.49,2.7,,80.78,79.91,,,Visualizer
moment,136.02,0.07,39.69,2.45,3.01,,80.55,79.89,,,Visualizer
moment,136.262,0.07,40.15,2.44,2.84,,80.52,79.91,,,Visualizer
moment,136.458,0.06,40.83,2.49,2.79,,80.43,79.98,,,Visualizer
moment,136.655,0.06,41.03,2.54,2.84,,80.33,79.98,,,Visualizer
moment,136.852,0.08,41.68,2.54,2.77,,80.04,79.95,,,Visualizer
moment,137.091,0.06,42.19,2.45,2.41,,80.11,79.92,,,Visualizer
moment,137.286,0.05,42.77,2.47,2.53,,80.01,79.89,,,Visualizer
moment,137.482,0.06,43.43,2.54,2.77,,80.04,79.94,,,Visualizer
moment,137.724,0.07,43.85,2.56,2.72,,79.88,79.91,,,Visualizer
moment,137.921,0.06,44.83,2.45,2.8,,79.82,79.94,,,Visualizer
moment,138.115,0.05,45.61,2.5,3.06,,79.75,79.9,,,Visualizer
moment,138.31,0.05,45.81,2.5,2.93,,79.72,79.86,,,Visualizer
moment,138.553,0.04,46.1,2.53,2.57,,79.56,79.89,,,Visualizer
moment,138.748,0.05,46.79,2.46,2.83,,79.47,79.82,,,Visualizer
moment,138.945,0.05,47.26,2.45,3.04,,79.37,79.75,,,Visualizer
moment,139.187,0.04,47.75,2.48,2.49,,79.18,79.77,,,Visualizer
moment,139.382,0.04,48.61,2.53,2.55,,79.08,79.77,,,Visualizer
moment,139.577,0.05,48.94,2.45,2.74,,79.12,79.69,,,Visualizer
moment,139.772,0.04,49.3,2.51,2.42,,78.96,79.76,,,Visualizer
moment,140.018,0.05,49.91,2.52,2.55,,78.89,79.76,,,Visualizer
moment,140.22,0.05,50.52,2.55,2.67,,78.96,79.74,,,Visualizer
moment,140.415,0.04,51.22,2.49,2.83,,78.73,79.72,,,Visualizer
moment,140.614,0.04,51.63,2.49,2.59,,78.86,79.61,,,Visualizer
moment,140.845,0.04,52.49,2.53,3.08,,78.8,79.6,,,Visualizer
moment,141.044,0.04,52.74,2.54,2.73,,78.73,79.63,,,Visualizer
moment,141.235,0.04,53.38,2.54,2.76,,78.67,79.65,,,Visualizer
