information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,0.17,32.04,0.17,0.3,,89.62,89.54,,,Visualizer
moment,83.966,0.18,32.16,0.15,0.3,,89.55,89.59,,,Visualizer
moment,84.192,0.15,32.32,0.22,0.3,,89.42,89.49,,,Visualizer
moment,84.462,0.15,32.37,0.18,0.36,,89.48,89.5,,,Visualizer
moment,84.686,0.17,32.37,0.16,0.33,,89.55,89.5,,,Visualizer
moment,84.956,0.17,32.35,0.22,0.17,,89.45,89.46,,,Visualizer
moment,85.184,0.15,32.58,0.18,0.26,,89.58,89.47,,,Visualizer
moment,85.496,0.16,32.56,0.14,0.19,,89.52,89.49,,,Visualizer
moment,85.677,0.17,32.69,0.22,0.32,,89.68,89.4,,,Visualizer
moment,85.992,0.16,32.71,0.18,0.36,,89.48,89.42,,,Visualizer
moment,86.306,0.19,32.7,0.17,0.12,,89.62,89.48,,,Visualizer
moment,86.441,0.18,32.82,0.22,0.24,,89.55,89.41,,,Visualizer
moment,86.711,0.14,32.9,0.18,0.32,,89.48,89.39,,,Visualizer
moment,86.936,0.15,33.13,0.15,0.42,,89.42,89.46,,,Visualizer
moment,87.251,0.15,33.17,0.22,0.46,,89.52,89.37,,,Visualizer
moment,87.432,0.14,33.21,0.18,0.52,,89.58,89.31,,,Visualizer
moment,87.747,0.17,33.21,0.14,0.31,,89.48,89.34,,,Visualizer
moment,87.971,0.15,33.36,0.22,0.23,,89.55,89.26,,,Visualizer
moment,88.241,0.13,33.35,0.18,0.18,,89.39,89.3,,,Visualizer
moment,88.466,0.16,33.34,0.18,0.13,,89.35,89.29,,,Visualizer
moment,88.691,0.15,33.34,0.22,0.13,,89.39,89.29,,,Visualizer
moment,88.965,0.14,33.37,0.18,-0.01,,89.45,89.33,,,Visualizer
moment,89.186,0.14,33.74,0.14,0.39,,89.52,89.24,,,Visualizer
moment,89.502,0.16,33.87,0.22,0.53,,89.45,89.27,,,Visualizer
moment,89.683,0.16,33.81,0.18,0.47,,89.25,89.2,,,Visualizer
moment,89.996,0.15,33.81,0.14,0.44,,89.22,89.17,,,Visualizer
moment,90.221,0.14,33.8,0.22,0.06,,89.39,89.21,,,Visualizer
moment,90.491,0.15,33.91,0.18,0.04,,89.42,89.15,,,Visualizer
moment,90.806,0.17,33.95,0.14,0.14,,89.42,89.19,,,Visualizer
moment,90.942,0.16,34.02,0.22,0.21,,89.35,89.16,,,Visualizer
moment,91.211,0.18,34.02,0.18,0.22,,89.32,89.2,,,Visualizer
moment,91.436,0.21,34.18,0.14,0.27,,89.29,89.17,,,Visualizer
moment,91.751,0.18,34.18,0.22,0.23,,89.45,89.23,,,Visualizer
moment,91.932,0.15,34.34,0.18,0.3,,89.35,89.11,,,Visualizer
moment,92.246,0.15,34.48,0.14,0.46,,89.32,89.1,,,Visualizer
moment,92.471,0.14,34.42,0.22,0.24,,89.39,89.08,,,Visualizer
moment,92.741,0.12,34.41,0.18,0.21,,89.35,89.07,,,Visualizer
moment,93.057,0.16,34.53,0.14,0.19,,89.35,89.05,,,Visualizer
moment,93.191,0.17,34.68,0.22,0.24,,89.22,89.11,,,Visualizer
moment,93.466,0.15,34.68,0.18,0.26,,89.19,89.08,,,Visualizer
moment,93.686,0.18,34.82,0.14,0.41,,89.22,89.05,,,Visualizer
moment,94.003,0.17,34.8,0.22,0.3,,89.19,88.96,,,Visualizer
moment,94.183,0.13,34.79,0.18,0.0,,89.15,89.02,,,Visualizer
moment,94.496,0.19,34.79,0.14,0.11,,89.19,89.0,,,Visualizer
moment,94.721,0.21,34.99,0.22,0.19,,89.22,88.93,,,Visualizer
moment,94.991,0.16,35.0,0.18,0.2,,89.25,88.94,,,Visualizer
moment,95.216,0.16,35.16,0.14,0.37,,89.22,89.01,,,Visualizer
moment,95.441,0.17,35.16,0.22,0.37,,89.19,88.91,,,Visualizer
moment,95.711,0.15,35.27,0.18,0.26,,89.25,88.9,,,Visualizer
moment,95.936,0.16,35.51,0.14,0.51,,89.22,88.93,,,Visualizer
moment,96.251,0.16,35.52,0.22,0.37,,89.12,88.94,,,Visualizer
moment,96.432,0.13,35.47,0.18,0.31,,89.19,88.94,,,Visualizer
moment,96.746,0.15,35.5,0.14,0.23,,89.15,88.9,,,Visualizer
moment,96.971,0.15,35.61,0.22,0.1,,89.22,88.88,,,Visualizer
moment,97.241,0.12,35.74,0.18,0.28,,89.09,88.87,,,Visualizer
moment,97.466,0.15,35.75,0.14,0.28,,89.02,88.83,,,Visualizer
moment,97.691,0.14,35.77,0.22,0.27,,89.12,88.81,,,Visualizer
moment,98.006,0.11,35.87,0.18,0.26,,89.29,88.78,,,Visualizer
moment,98.186,0.15,36.02,0.14,0.28,,89.25,88.8,,,Visualizer
moment,98.501,0.14,36.02,0.22,0.27,,89.19,88.78,,,Visualizer
moment,98.681,0.12,36.13,0.18,0.36,,89.19,88.79,,,Visualizer
moment,98.996,0.14,36.13,0.14,0.36,,89.25,88.77,,,Visualizer
moment,99.221,0.14,36.15,0.22,0.14,,89.25,88.7,,,Visualizer
moment,99.491,0.13,36.34,0.18,0.32,,89.15,88.75,,,Visualizer
moment,99.806,0.17,36.31,0.14,0.18,,89.19,88.7,,,Visualizer
moment,99.941,0.16,36.42,0.22,0.29,,89.25,88.67,,,Visualizer
moment,100.256,0.09,36.41,0.19,0.28,,89.15,88.69,,,Visualizer
moment,100.436,0.16,36.4,0.15,0.06,,89.25,88.66,,,Visualizer
moment,100.755,0.18,36.74,0.22,0.43,,89.29,88.6,,,Visualizer
moment,100.931,0.14,36.71,0.19,0.29,,89.29,88.58,,,Visualizer
moment,101.246,0.17,36.92,0.15,0.52,,89.29,88.57,,,Visualizer
moment,101.471,0.19,36.9,0.22,0.5,,89.39,88.63,,,Visualizer
moment,101.741,0.18,36.89,0.18,0.15,,89.32,88.61,,,Visualizer
moment,101.966,0.19,36.88,0.14,0.17,,89.42,88.58,,,Visualizer
moment,102.191,0.16,36.98,0.22,0.27,,89.45,88.6,,,Visualizer
moment,102.506,0.13,36.97,0.19,0.06,,89.48,88.62,,,Visualizer
moment,102.686,0.17,37.08,0.15,0.19,,89.55,88.55,,,Visualizer
moment,103.001,0.16,37.07,0.22,0.18,,89.55,88.52,,,Visualizer
moment,103.181,0.11,37.07,0.19,0.09,,89.55,88.58,,,Visualizer
moment,103.5,0.15,37.4,0.15,0.43,,89.58,88.55,,,Visualizer
moment,103.721,0.16,37.45,0.22,0.37,,89.55,88.49,,,Visualizer
moment,103.991,0.14,37.54,0.19,0.47,,89.62,88.45,,,Visualizer
moment,104.216,0.17,37.52,0.15,0.45,,89.62,88.47,,,Visualizer
moment,104.441,0.16,37.52,0.22,0.12,,89.75,88.44,,,Visualizer
moment,104.756,0.13,37.73,0.19,0.27,,89.62,88.47,,,Visualizer
moment,104.936,0.17,37.68,0.15,0.14,,89.75,88.44,,,Visualizer
moment,105.25,0.18,37.69,0.22,0.17,,89.75,88.44,,,Visualizer
moment,105.476,0.14,37.81,0.19,0.29,,89.85,88.43,,,Visualizer
moment,105.746,0.15,37.85,0.15,0.12,,89.82,88.43,,,Visualizer
moment,105.975,0.15,38.1,0.23,0.41,,89.91,88.4,,,Visualizer
moment,106.241,0.11,38.09,0.19,0.27,,89.95,88.34,,,Visualizer
moment,106.466,0.15,38.12,0.15,0.31,,89.95,88.44,,,Visualizer
moment,106.69,0.16,38.27,0.23,0.43,,89.98,88.37,,,Visualizer
moment,107.006,0.12,38.27,0.19,0.17,,89.91,88.35,,,Visualizer
moment,107.185,0.16,38.29,0.15,0.2,,89.88,88.4,,,Visualizer
moment,107.5,0.18,38.3,0.22,0.22,,89.98,88.33,,,Visualizer
moment,107.726,0.11,38.54,0.19,0.27,,89.95,88.33,,,Visualizer
moment,107.996,0.14,38.54,0.15,0.27,,90.18,88.34,,,Visualizer
moment,108.22,0.2,38.58,0.22,0.3,,90.14,88.31,,,Visualizer
moment,108.491,0.15,38.75,0.19,0.45,,90.25,88.31,,,Visualizer
moment,108.716,0.17,38.77,0.15,0.33,,90.21,88.33,,,Visualizer
moment,108.941,0.18,38.76,0.22,0.22,,90.41,88.22,,,Visualizer
moment,109.301,0.14,38.88,0.19,0.3,,90.45,88.33,,,Visualizer
moment,109.436,0.14,38.94,0.15,0.19,,90.34,88.34,,,Visualizer
moment,109.751,0.16,39.04,0.22,0.27,,90.34,88.25,,,Visualizer
moment,109.975,0.13,39.1,0.19,0.34,,90.34,88.28,,,Visualizer
moment,110.246,0.15,39.15,0.15,0.27,,90.31,88.28,,,Visualizer
moment,110.47,0.16,39.19,0.22,0.25,,90.34,88.26,,,Visualizer
moment,110.741,0.13,39.34,0.19,0.3,,90.31,88.27,,,Visualizer
moment,110.965,0.14,39.37,0.15,0.27,,90.34,88.17,,,Visualizer
moment,111.191,0.15,39.42,0.22,0.27,,90.41,88.25,,,Visualizer
moment,111.505,0.13,39.42,0.19,0.23,,90.48,88.24,,,Visualizer
moment,111.685,0.14,39.58,0.15,0.24,,90.68,88.19,,,Visualizer
moment,112.001,0.14,39.63,0.22,0.26,,90.51,88.13,,,Visualizer
moment,112.226,0.12,39.72,0.19,0.3,,90.68,88.19,,,Visualizer
moment,112.496,0.13,39.91,0.15,0.49,,90.71,88.16,,,Visualizer
moment,112.721,0.13,39.92,0.23,0.34,,90.64,88.2,,,Visualizer
moment,112.991,0.12,39.94,0.19,0.31,,90.61,88.19,,,Visualizer
moment,113.216,0.14,39.97,0.15,0.28,,90.71,88.19,,,Visualizer
moment,113.441,0.14,40.24,0.22,0.33,,90.68,88.23,,,Visualizer
moment,113.756,0.12,40.16,0.19,0.29,,90.74,88.15,,,Visualizer
moment,113.936,0.13,40.32,0.15,0.38,,90.58,88.15,,,Visualizer
moment,114.25,0.14,40.35,0.22,0.38,,90.61,88.11,,,Visualizer
moment,114.565,0.12,40.36,0.2,0.12,,90.58,88.13,,,Visualizer
moment,114.701,0.1,40.59,0.15,0.3,,90.54,88.12,,,Visualizer
moment,114.975,0.1,40.59,0.22,0.29,,90.48,88.13,,,Visualizer
moment,115.241,0.13,40.56,0.2,0.21,,90.38,88.09,,,Visualizer
moment,115.466,0.18,40.68,0.16,0.32,,90.25,88.07,,,Visualizer
moment,115.691,0.19,40.66,0.22,0.19,,90.34,88.11,,,Visualizer
moment,116.006,0.15,40.85,0.2,0.26,,90.64,88.12,,,Visualizer
moment,116.185,0.16,40.99,0.16,0.43,,90.68,88.1,,,Visualizer
moment,116.5,0.18,40.99,0.22,0.29,,90.78,88.07,,,Visualizer
moment,116.725,0.14,40.97,0.2,0.29,,90.84,88.12,,,Visualizer
moment,117.002,0.14,41.09,0.16,0.24,,90.84,88.06,,,Visualizer
moment,117.22,0.17,41.06,0.22,0.07,,90.98,88.11,,,Visualizer
moment,117.49,0.14,41.2,0.2,0.21,,91.11,88.16,,,Visualizer
moment,117.715,0.14,41.23,0.16,0.27,,90.94,88.09,,,Visualizer
moment,117.94,0.15,41.24,0.22,0.15,,91.08,88.05,,,Visualizer
moment,118.255,0.12,41.25,0.2,0.18,,91.04,88.13,,,Visualizer
moment,118.436,0.14,41.28,0.16,0.08,,91.04,88.11,,,Visualizer
moment,118.75,0.16,41.64,0.22,0.4,,91.04,88.07,,,Visualizer
moment,118.975,0.13,41.66,0.2,0.42,,91.18,88.07,,,Visualizer
moment,119.246,0.14,41.65,0.16,0.4,,91.34,88.12,,,Visualizer
moment,119.47,0.16,41.65,0.21,0.37,,91.48,88.1,,,Visualizer
moment,119.741,0.13,41.67,0.2,0.03,,91.61,88.08,,,Visualizer
moment,119.965,0.13,41.99,0.16,0.33,,91.61,88.08,,,Visualizer
moment,120.19,0.13,41.96,0.22,0.31,,91.45,88.1,,,Visualizer
moment,120.506,0.1,42.12,0.2,0.47,,91.61,88.13,,,Visualizer
moment,120.685,0.1,42.11,0.16,0.44,,91.45,88.16,,,Visualizer
moment,121.007,0.12,42.12,0.22,0.27,,91.45,88.07,,,Visualizer
moment,121.225,0.11,42.44,0.2,0.48,,91.41,88.05,,,Visualizer
moment,121.495,0.12,42.46,0.16,0.34,,91.34,88.09,,,Visualizer
moment,121.721,0.14,42.43,0.2,0.32,,91.34,88.1,,,Visualizer
moment,121.993,0.11,42.35,0.2,0.23,,91.34,88.06,,,Visualizer
moment,122.216,0.12,42.35,0.16,-0.09,,91.24,88.03,,,Visualizer
moment,122.485,0.13,42.76,0.22,0.3,,91.18,88.09,,,Visualizer
moment,122.755,0.11,42.73,0.2,0.3,,91.28,88.07,,,Visualizer
moment,122.936,0.11,42.72,0.16,0.37,,91.48,88.11,,,Visualizer
moment,123.25,0.12,42.85,0.21,0.51,,91.64,88.08,,,Visualizer
moment,123.431,0.11,42.84,0.2,0.08,,91.54,88.01,,,Visualizer
moment,123.745,0.11,42.85,0.16,0.11,,91.45,88.03,,,Visualizer
moment,123.975,0.12,43.12,0.21,0.4,,91.58,88.06,,,Visualizer
moment,124.24,0.1,43.07,0.21,0.22,,91.78,88.04,,,Visualizer
moment,124.472,0.1,43.12,0.16,0.27,,91.81,88.01,,,Visualizer
moment,124.69,0.1,43.2,0.2,0.35,,91.71,87.97,,,Visualizer
moment,125.006,0.09,43.31,0.21,0.31,,91.78,87.99,,,Visualizer
moment,125.187,0.1,43.29,0.16,0.21,,91.61,88.09,,,Visualizer
moment,125.5,0.11,43.29,0.21,0.17,,91.75,88.07,,,Visualizer
moment,125.68,0.09,43.38,0.21,0.18,,91.95,87.99,,,Visualizer
moment,125.995,0.09,43.39,0.16,0.08,,91.95,88.01,,,Visualizer
moment,126.22,0.11,43.56,0.21,0.27,,92.05,88.03,,,Visualizer
moment,126.491,0.1,43.59,0.34,0.3,,91.98,88.04,,,Visualizer
moment,126.716,0.08,43.6,0.62,0.22,,91.78,88.04,,,Visualizer
moment,126.94,0.08,43.81,1.05,0.42,,91.51,88.04,,,Visualizer
moment,127.255,0.07,43.99,1.37,0.45,,91.48,88.05,,,Visualizer
moment,127.435,0.08,43.98,1.65,0.39,,91.28,88.09,,,Visualizer
moment,127.75,0.11,43.97,1.88,0.37,,91.21,88.12,,,Visualizer
moment,127.93,0.2,44.11,2.09,0.3,,91.34,88.12,,,Visualizer
moment,128.246,0.18,44.1,2.25,0.11,,91.58,88.1,,,Visualizer
moment,128.56,0.12,44.08,2.41,0.1,,91.21,88.13,,,Visualizer
moment,128.695,0.08,44.1,2.51,-0.01,,90.54,88.08,,,Visualizer
moment,128.965,0.06,44.24,2.62,0.14,,89.82,88.07,,,Visualizer
moment,129.191,0.06,44.27,2.68,0.17,,89.25,88.13,,,Visualizer
moment,129.505,0.06,44.38,2.73,0.3,,88.92,88.12,,,Visualizer
moment,129.686,0.06,44.62,2.76,0.55,,88.56,88.08,,,Visualizer
moment,130.008,0.08,44.61,2.84,0.37,,87.71,88.1,,,Visualizer
moment,130.18,0.08,44.87,2.86,0.6,,86.96,88.1,,,Visualizer
moment,130.495,0.08,44.81,2.87,0.43,,85.69,88.1,,,Visualizer
moment,130.72,0.14,44.8,2.91,0.18,,84.46,88.15,,,Visualizer
moment,130.992,0.27,44.79,2.92,0.18,,83.59,88.17,,,Visualizer
moment,131.215,0.38,44.98,2.93,0.11,,83.52,88.23,,,Visualizer
moment,131.44,0.5,45.33,2.98,0.52,,83.88,88.21,,,Visualizer
moment,131.755,0.6,45.45,3.01,0.65,,84.75,88.17,,,Visualizer
moment,131.935,0.69,45.62,3.01,0.84,,85.59,88.23,,,Visualizer
moment,132.25,0.74,46.35,3.06,1.38,,86.54,88.19,,,Visualizer
moment,132.43,0.82,46.78,3.03,1.46,,87.55,88.11,,,Visualizer
moment,132.745,0.86,47.29,3.07,1.85,,88.33,88.09,,,Visualizer
moment,132.97,0.9,47.92,3.12,2.32,,89.19,87.95,,,Visualizer
moment,133.24,0.9,48.58,3.12,2.25,,89.85,87.94,,,Visualizer
moment,133.465,0.88,49.64,3.12,2.88,,90.45,88.02,,,Visualizer
moment,133.693,0.86,50.15,3.07,2.88,,90.98,88.0,,,Visualizer
moment,134.005,0.83,51.26,3.04,3.36,,91.18,88.05,,,Visualizer
moment,134.185,0.79,51.92,3.01,3.36,,91.08,88.08,,,Visualizer
moment,134.5,0.77,52.58,3.02,3.44,,91.11,88.05,,,Visualizer
moment,134.68,0.76,53.63,3.03,3.5,,91.08,88.16,,,Visualizer
moment,134.995,0.76,54.29,2.98,3.44,,90.91,88.2,,,Visualizer
moment,135.22,0.78,55.37,2.95,3.47,,90.91,88.26,,,Visualizer
moment,135.494,0.77,56.44,2.98,3.54,,90.74,88.33,,,Visualizer
moment,135.715,0.76,57.13,3.03,3.52,,90.78,88.38,,,Visualizer
moment,135.939,0.77,57.8,2.99,3.53,,90.84,88.43,,,Visualizer
moment,136.255,0.75,58.52,2.99,3.47,,90.88,88.45,,,Visualizer
moment,136.435,0.76,60.04,2.99,3.62,,90.94,88.44,,,Visualizer
moment,136.752,0.74,60.4,3.01,3.66,,90.91,88.51,,,Visualizer
moment,136.93,0.75,61.76,2.98,3.5,,90.78,88.54,,,Visualizer
moment,137.245,0.74,62.21,3.0,3.71,,90.71,88.55,,,Visualizer
moment,137.47,0.71,63.31,3.04,3.7,,90.78,88.62,,,Visualizer
moment,137.741,0.71,64.32,3.06,3.62,,90.68,88.66,,,Visualizer
moment,137.965,0.69,65.07,3.06,3.59,,90.68,88.67,,,Visualizer
moment,138.19,0.69,65.78,3.09,3.59,,90.58,88.7,,,Visualizer
moment,138.505,0.67,66.89,3.02,3.6,,90.45,88.74,,,Visualizer
moment,138.685,0.66,67.9,3.05,3.6,,90.41,88.74,,,Visualizer
moment,139.005,0.66,68.31,3.01,3.67,,90.21,88.72,,,Visualizer
moment,139.18,0.65,69.68,3.04,3.54,,90.01,88.75,,,Visualizer
moment,139.495,0.65,70.06,3.01,3.51,,89.91,88.79,,,Visualizer
moment,139.677,0.64,71.08,3.03,3.56,,89.85,88.79,,,Visualizer
moment,139.945,0.64,71.78,3.05,3.49,,89.71,88.86,,,Visualizer
moment,140.216,0.62,72.8,3.03,3.43,,89.58,88.87,,,Visualizer
moment,140.44,0.61,73.87,3.03,3.49,,89.42,88.93,,,Visualizer
moment,140.754,0.61,74.6,3.05,3.54,,89.15,88.96,,,Visualizer
moment,140.935,0.62,75.52,3.02,3.42,,88.96,88.92,,,Visualizer
moment,141.253,0.62,75.93,3.01,3.47,,88.89,88.91,,,Visualizer
moment,141.43,0.6,77.32,2.98,3.47,,88.86,88.89,,,Visualizer
moment,141.744,0.62,77.65,2.98,3.45,,88.76,88.93,,,Visualizer
moment,141.926,0.65,78.75,2.98,3.54,,88.73,88.86,,,Visualizer
moment,142.24,0.63,79.44,3.04,3.53,,88.66,88.83,,,Visualizer
moment,142.469,0.62,80.48,3.01,3.61,,88.66,88.87,,,Visualizer
moment,142.69,0.6,81.45,3.04,3.43,,88.46,88.85,,,Visualizer
moment,143.005,0.6,82.1,3.0,3.37,,88.4,88.83,,,Visualizer
moment,143.185,0.58,83.15,3.01,3.39,,88.2,88.82,,,Visualizer
moment,143.499,0.58,83.31,3.0,3.21,,88.07,88.84,,,Visualizer
moment,143.68,0.57,84.4,2.97,3.32,,87.84,88.83,,,Visualizer
