information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.42,0.0,69.38,2.17,1.24,,93.72,94.18,,,Visualizer
moment,70.69,0.02,69.74,2.23,1.23,,93.65,94.25,,,Visualizer
moment,70.824,0.01,69.82,2.18,1.22,,93.62,94.22,,,Visualizer
moment,71.05,0.01,70.03,2.22,1.21,,93.65,94.25,,,Visualizer
moment,71.278,0.02,70.45,2.21,1.31,,93.82,94.23,,,Visualizer
moment,71.458,0.01,70.63,2.22,1.21,,93.89,94.18,,,Visualizer
moment,71.68,0.01,70.94,2.19,1.17,,93.89,94.19,,,Visualizer
moment,71.907,0.01,71.16,2.21,1.21,,93.75,94.22,,,Visualizer
moment,72.085,0.03,71.47,2.2,1.24,,93.96,94.2,,,Visualizer
moment,72.313,0.02,71.72,2.2,1.23,,93.89,94.23,,,Visualizer
moment,72.49,0.01,71.85,2.23,1.28,,93.96,94.19,,,Visualizer
moment,72.715,0.01,72.16,2.16,1.19,,93.79,94.15,,,Visualizer
moment,72.94,0.02,72.47,2.16,1.27,,93.86,94.16,,,Visualizer
moment,73.12,0.01,72.59,2.22,1.19,,93.86,94.1,,,Visualizer
moment,73.345,0.02,73.04,2.19,1.28,,93.89,94.13,,,Visualizer
moment,73.571,0.02,73.27,2.22,1.28,,93.86,94.11,,,Visualizer
moment,73.75,0.02,73.48,2.19,1.28,,93.96,94.09,,,Visualizer
moment,73.976,0.01,73.83,2.22,1.32,,93.89,94.08,,,Visualizer
moment,74.155,0.01,73.96,2.22,1.33,,93.96,94.13,,,Visualizer
moment,74.425,0.01,74.3,2.16,1.22,,94.06,94.11,,,Visualizer
moment,74.65,0.02,74.58,2.22,1.27,,94.09,94.04,,,Visualizer
moment,74.785,0.02,74.68,2.21,1.25,,94.2,94.06,,,Visualizer
moment,75.011,0.02,75.06,2.19,1.2,,94.2,94.04,,,Visualizer
moment,75.235,0.01,75.17,2.22,1.03,,94.34,94.07,,,Visualizer
moment,75.463,0.01,75.46,2.19,1.13,,94.44,94.11,,,Visualizer
moment,75.685,0.02,75.77,2.23,1.16,,94.27,94.03,,,Visualizer
moment,75.821,0.01,75.94,2.19,1.22,,94.37,94.04,,,Visualizer
moment,76.046,0.01,76.26,2.22,1.17,,94.27,94.05,,,Visualizer
moment,76.27,0.01,76.79,2.17,1.57,,94.37,94.04,,,Visualizer
moment,76.45,0.01,76.95,2.17,1.57,,94.37,94.05,,,Visualizer
moment,76.676,0.02,77.23,2.15,1.42,,94.44,94.08,,,Visualizer
moment,76.9,0.04,77.49,2.14,1.42,,94.57,94.08,,,Visualizer
moment,77.08,0.01,77.74,2.2,1.44,,94.61,94.02,,,Visualizer
moment,77.305,0.03,77.99,2.19,1.17,,94.64,93.99,,,Visualizer
moment,77.53,0.01,78.19,2.21,1.13,,94.64,94.01,,,Visualizer
moment,77.71,0.01,78.46,2.07,1.2,,94.61,94.09,,,Visualizer
moment,77.937,0.01,78.72,1.82,1.2,,94.68,94.05,,,Visualizer
moment,78.116,0.01,79.09,1.63,1.31,,94.68,94.13,,,Visualizer
moment,78.345,0.03,79.3,1.38,1.27,,94.78,94.16,,,Visualizer
moment,78.565,0.02,79.58,1.33,1.35,,94.82,94.06,,,Visualizer
moment,78.745,0.02,79.8,1.09,1.3,,95.2,94.05,,,Visualizer
moment,78.97,0.06,79.98,0.93,1.22,,95.44,94.2,,,Visualizer
moment,79.197,0.07,80.47,0.92,1.25,,95.86,94.12,,,Visualizer
moment,79.375,0.1,80.64,0.82,1.3,,96.13,94.09,,,Visualizer
moment,79.6,0.08,80.87,0.69,1.25,,96.55,94.2,,,Visualizer
moment,79.78,0.07,81.13,0.8,1.29,,96.87,94.2,,,Visualizer
moment,80.006,0.08,81.34,0.67,1.32,,97.15,94.31,,,Visualizer
moment,80.23,0.09,81.78,0.63,1.27,,97.32,94.34,,,Visualizer
moment,80.41,0.06,81.91,0.75,1.23,,97.5,94.42,,,Visualizer
moment,80.68,0.1,82.33,0.7,1.3,,97.71,94.54,,,Visualizer
moment,80.86,0.1,82.45,0.62,1.28,,97.92,94.56,,,Visualizer
moment,81.04,0.06,82.76,0.6,1.38,,97.89,94.62,,,Visualizer
moment,81.267,0.05,83.15,0.74,1.33,,98.07,94.66,,,Visualizer
moment,81.445,0.05,83.25,0.68,1.3,,98.28,94.69,,,Visualizer
moment,81.67,0.05,83.44,0.64,1.16,,98.24,94.89,,,Visualizer
moment,81.897,0.03,83.94,0.6,1.29,,98.53,95.0,,,Visualizer
moment,82.076,0.03,84.12,0.72,1.32,,98.42,95.01,,,Visualizer
moment,82.345,0.04,84.45,0.69,1.26,,98.46,95.08,,,Visualizer
moment,82.525,0.04,84.62,0.66,1.24,,98.53,95.16,,,Visualizer
moment,82.705,0.03,84.8,0.66,1.32,,98.6,95.31,,,Visualizer
moment,82.93,0.03,85.14,0.79,1.29,,98.6,95.36,,,Visualizer
moment,83.11,0.02,85.4,0.68,1.24,,98.85,95.42,,,Visualizer
moment,83.336,0.03,85.78,0.65,1.29,,98.7,95.44,,,Visualizer
moment,83.605,0.02,86.03,0.64,1.37,,98.74,95.59,,,Visualizer
moment,83.74,0.02,86.13,0.63,1.29,,98.88,95.53,,,Visualizer
moment,83.966,0.01,86.53,0.77,1.25,,98.95,95.62,,,Visualizer
moment,84.192,0.01,86.85,0.67,1.26,,98.78,95.68,,,Visualizer
moment,84.37,0.01,87.01,0.66,1.27,,98.78,95.64,,,Visualizer
moment,84.596,0.01,87.24,0.64,1.29,,98.78,95.57,,,Visualizer
moment,84.776,0.01,87.52,0.65,1.35,,98.92,95.73,,,Visualizer
moment,85.0,0.01,87.74,0.74,1.34,,98.88,95.76,,,Visualizer
moment,85.225,0.02,88.3,0.7,1.41,,98.81,95.73,,,Visualizer
moment,85.406,0.01,88.38,0.68,1.33,,98.99,95.8,,,Visualizer
moment,85.63,0.01,88.73,0.66,1.32,,98.88,95.82,,,Visualizer
moment,85.855,0.01,88.87,0.66,1.31,,98.99,95.83,,,Visualizer
moment,86.036,0.01,89.12,0.65,1.34,,98.99,95.95,,,Visualizer
moment,86.35,0.01,89.74,0.77,1.32,,98.99,95.91,,,Visualizer
moment,86.485,0.01,89.86,0.76,1.34,,98.92,95.96,,,Visualizer
moment,86.665,0.01,90.06,0.71,1.29,,99.1,95.94,,,Visualizer
moment,86.89,0.01,90.29,0.7,1.27,,99.02,96.01,,,Visualizer
moment,87.07,0.01,90.43,0.68,1.27,,98.92,96.05,,,Visualizer
moment,87.34,0.01,90.79,0.68,1.16,,99.06,96.08,,,Visualizer
moment,87.52,0.01,90.92,0.68,1.15,,99.13,96.1,,,Visualizer
moment,87.7,0.01,91.13,0.68,1.2,,98.99,96.14,,,Visualizer
moment,87.925,0.01,91.6,0.67,1.27,,99.1,96.14,,,Visualizer
moment,88.15,0.01,91.87,0.66,1.28,,99.06,96.14,,,Visualizer
moment,88.33,0.01,91.96,0.66,1.24,,99.1,96.21,,,Visualizer
moment,88.557,0.01,92.38,0.73,1.32,,99.06,96.21,,,Visualizer
moment,88.736,0.0,92.5,0.78,1.33,,99.02,96.24,,,Visualizer
moment,88.96,0.01,92.88,0.72,1.24,,98.99,96.26,,,Visualizer
moment,89.186,0.0,93.09,0.71,1.19,,99.1,96.26,,,Visualizer
moment,89.365,0.01,93.26,0.69,1.26,,98.99,96.21,,,Visualizer
moment,89.59,0.01,93.64,0.68,1.22,,98.99,96.23,,,Visualizer
moment,89.818,0.01,93.88,0.67,1.2,,99.06,96.31,,,Visualizer
moment,89.996,0.01,94.15,0.66,1.35,,99.06,96.27,,,Visualizer
moment,90.22,0.01,94.45,0.65,1.32,,99.1,96.25,,,Visualizer
moment,90.4,0.01,94.56,0.68,1.26,,98.99,96.32,,,Visualizer
moment,90.625,0.01,94.82,0.68,1.27,,99.02,96.3,,,Visualizer
moment,90.851,0.01,95.12,0.69,1.3,,98.99,96.27,,,Visualizer
moment,91.075,0.01,95.41,0.7,1.22,,98.95,96.29,,,Visualizer
moment,91.3,0.01,95.81,0.68,1.32,,98.99,96.33,,,Visualizer
moment,91.48,0.01,95.94,0.69,1.34,,99.06,96.35,,,Visualizer
moment,91.66,0.01,96.32,0.67,1.27,,99.1,96.36,,,Visualizer
moment,91.885,0.01,96.41,0.66,1.25,,99.13,96.4,,,Visualizer
moment,92.065,0.01,96.66,0.66,1.21,,98.99,96.43,,,Visualizer
moment,92.291,0.01,97.16,0.69,1.31,,99.02,96.43,,,Visualizer
moment,92.56,0.01,97.42,0.69,1.33,,99.02,96.49,,,Visualizer
moment,92.699,0.01,97.53,0.7,1.29,,99.02,96.47,,,Visualizer
moment,92.92,0.0,97.75,0.69,1.3,,99.02,96.4,,,Visualizer
moment,93.145,0.0,98.12,0.7,1.28,,98.95,96.47,,,Visualizer
moment,93.325,0.0,98.21,0.68,1.26,,99.1,96.51,,,Visualizer
moment,93.551,0.0,98.71,0.68,1.25,,99.02,96.51,,,Visualizer
moment,93.867,0.0,99.08,0.68,1.29,,98.99,96.44,,,Visualizer
moment,93.983,0.0,99.2,0.65,1.27,,98.81,96.47,,,Visualizer
moment,94.181,0.0,99.44,0.7,1.28,,98.7,96.49,,,Visualizer
moment,94.405,0.0,99.59,0.71,1.22,,98.74,96.46,,,Visualizer
moment,94.585,0.0,99.91,0.7,1.17,,98.56,96.36,,,Visualizer
moment,94.81,0.0,100.28,0.7,1.28,,98.56,96.43,,,Visualizer
moment,94.99,0.0,100.39,0.69,1.27,,98.38,96.41,,,Visualizer
moment,95.215,0.0,100.75,0.68,1.27,,98.35,96.36,,,Visualizer
moment,95.44,0.0,100.97,0.67,1.34,,98.07,96.37,,,Visualizer
moment,95.62,0.0,101.19,0.68,1.24,,97.99,96.4,,,Visualizer
moment,95.845,0.0,101.52,0.68,1.2,,97.71,96.46,,,Visualizer
moment,96.07,0.0,101.76,0.7,1.21,,97.75,96.48,,,Visualizer
moment,96.251,0.0,101.94,0.7,1.28,,97.57,96.48,,,Visualizer
moment,96.476,0.0,102.26,0.69,1.25,,97.43,96.49,,,Visualizer
moment,96.655,0.0,102.43,0.69,1.33,,97.39,96.45,,,Visualizer
moment,96.882,0.0,102.87,0.69,1.31,,97.39,96.43,,,Visualizer
moment,97.105,0.0,103.09,0.67,1.29,,97.54,96.37,,,Visualizer
moment,97.331,0.01,103.37,0.69,1.28,,97.64,96.41,,,Visualizer
moment,97.51,0.0,103.53,0.69,1.23,,97.68,96.44,,,Visualizer
moment,97.735,0.0,103.81,0.7,1.25,,97.89,96.44,,,Visualizer
moment,97.916,0.0,104.12,0.69,1.21,,97.78,96.4,,,Visualizer
moment,98.143,0.0,104.37,0.71,1.24,,97.92,96.43,,,Visualizer
moment,98.32,0.0,104.49,0.69,1.26,,97.92,96.44,,,Visualizer
moment,98.545,0.0,104.96,0.69,1.39,,97.85,96.4,,,Visualizer
moment,98.77,0.0,105.24,0.68,1.39,,97.82,96.42,,,Visualizer
moment,98.95,0.0,105.46,0.67,1.3,,97.68,96.39,,,Visualizer
moment,99.177,0.0,105.67,0.67,1.26,,97.64,96.39,,,Visualizer
moment,99.4,0.0,105.84,0.71,1.06,,97.68,96.35,,,Visualizer
moment,99.58,0.0,106.12,0.7,1.13,,97.57,96.3,,,Visualizer
moment,99.807,0.0,106.5,0.7,1.22,,97.39,96.32,,,Visualizer
moment,99.985,0.0,106.61,0.7,1.29,,97.39,96.33,,,Visualizer
moment,100.256,0.0,106.96,0.69,1.25,,97.22,96.32,,,Visualizer
moment,100.436,0.0,107.22,0.68,1.34,,97.01,96.3,,,Visualizer
moment,100.615,0.0,107.57,0.67,1.41,,96.83,96.31,,,Visualizer
moment,100.84,0.0,107.76,0.67,1.22,,96.69,96.31,,,Visualizer
moment,101.065,0.0,107.98,0.69,1.2,,96.48,96.28,,,Visualizer
moment,101.246,0.0,108.23,0.7,1.23,,96.45,96.21,,,Visualizer
moment,101.516,0.0,108.62,0.83,1.2,,96.24,96.17,,,Visualizer
moment,101.649,0.0,108.73,0.74,1.13,,96.24,96.18,,,Visualizer
moment,101.877,0.0,108.97,0.7,1.18,,96.13,96.22,,,Visualizer
moment,102.1,0.0,109.34,0.68,1.32,,96.06,96.18,,,Visualizer
moment,102.28,0.0,109.61,0.66,1.34,,96.1,96.18,,,Visualizer
moment,102.505,0.0,109.92,0.66,1.26,,96.03,96.19,,,Visualizer
moment,102.82,0.0,110.18,0.66,1.18,,96.03,96.17,,,Visualizer
moment,102.936,0.0,110.18,0.66,1.18,,96.03,96.16,,,Visualizer
moment,103.136,0.0,110.65,0.68,1.27,,95.93,96.2,,,Visualizer
moment,103.318,0.0,110.87,0.69,1.22,,95.96,96.13,,,Visualizer
moment,103.543,0.0,111.08,0.68,1.24,,96.03,96.12,,,Visualizer
moment,103.765,0.0,111.42,0.68,1.22,,95.93,96.04,,,Visualizer
moment,103.99,0.0,111.56,0.68,1.34,,95.93,96.08,,,Visualizer
moment,104.17,0.0,111.78,0.67,1.1,,96.0,96.05,,,Visualizer
moment,104.396,0.0,112.13,0.66,1.15,,95.89,96.0,,,Visualizer
moment,104.577,0.0,112.34,0.66,1.11,,95.82,95.95,,,Visualizer
moment,104.8,0.0,112.5,0.67,1.14,,95.89,95.98,,,Visualizer
moment,104.983,0.0,112.88,0.7,1.28,,95.93,95.99,,,Visualizer
moment,105.207,0.0,113.04,0.68,1.22,,95.71,95.96,,,Visualizer
moment,105.43,0.0,113.57,0.7,1.4,,95.65,95.92,,,Visualizer
moment,105.61,0.0,113.69,0.69,1.33,,95.71,95.95,,,Visualizer
moment,105.835,0.0,113.93,0.68,1.39,,95.71,95.97,,,Visualizer
moment,106.061,0.0,114.28,0.67,1.23,,95.4,95.89,,,Visualizer
moment,106.24,0.0,114.4,0.67,1.32,,95.27,95.86,,,Visualizer
moment,106.465,0.0,114.77,0.65,1.17,,95.2,95.82,,,Visualizer
moment,106.645,0.0,114.9,0.65,1.18,,95.02,95.82,,,Visualizer
moment,106.916,0.0,115.28,0.78,1.28,,94.75,95.84,,,Visualizer
moment,107.097,0.0,115.42,0.77,1.11,,94.61,95.8,,,Visualizer
moment,107.276,0.0,115.67,0.7,1.23,,94.3,95.8,,,Visualizer
moment,107.5,0.0,115.92,0.7,1.21,,93.93,95.77,,,Visualizer
moment,107.725,0.0,116.34,0.68,1.31,,93.72,95.74,,,Visualizer
moment,107.905,0.0,116.47,0.68,1.32,,93.48,95.71,,,Visualizer
moment,108.13,0.0,116.93,0.67,1.47,,93.41,95.78,,,Visualizer
moment,108.31,0.0,116.97,0.65,1.26,,93.31,95.72,,,Visualizer
moment,108.535,0.0,117.18,0.67,1.22,,93.17,95.64,,,Visualizer
moment,108.76,0.0,117.62,0.67,1.24,,93.21,95.6,,,Visualizer
moment,108.985,0.0,117.74,0.7,1.23,,93.21,95.69,,,Visualizer
moment,109.21,0.0,118.02,0.68,1.21,,92.97,95.67,,,Visualizer
moment,109.39,0.0,118.27,0.69,1.26,,93.07,95.62,,,Visualizer
moment,109.616,0.0,118.6,0.69,1.26,,92.97,95.55,,,Visualizer
moment,109.803,0.0,118.83,0.68,1.18,,93.0,95.58,,,Visualizer
moment,110.021,0.0,119.13,0.67,1.2,,93.0,95.6,,,Visualizer
moment,110.199,0.0,119.22,0.66,1.17,,93.0,95.55,,,Visualizer
moment,110.47,0.0,119.67,0.67,1.24,,92.9,95.5,,,Visualizer
moment,110.605,0.0,119.76,0.69,1.22,,92.7,95.53,,,Visualizer
moment,110.83,0.0,119.97,0.69,1.23,,92.39,95.51,,,Visualizer
moment,111.057,0.0,120.35,0.7,1.19,,92.12,95.48,,,Visualizer
moment,111.236,0.0,120.59,0.77,1.33,,91.95,95.46,,,Visualizer
moment,111.46,0.0,120.94,0.76,1.23,,91.65,95.39,,,Visualizer
moment,111.776,0.0,121.35,0.71,1.34,,90.98,95.42,,,Visualizer
moment,111.872,0.0,121.35,0.7,1.34,,90.44,95.4,,,Visualizer
moment,112.094,0.0,121.62,0.69,1.23,,90.11,95.33,,,Visualizer
moment,112.316,0.0,121.92,0.7,1.29,,89.77,95.32,,,Visualizer
moment,112.495,0.0,122.14,0.71,1.28,,89.51,95.28,,,Visualizer
moment,112.72,0.0,122.4,0.7,1.26,,89.41,95.27,,,Visualizer
moment,112.9,0.0,122.6,0.69,1.21,,89.31,95.26,,,Visualizer
moment,113.128,0.0,122.87,0.69,1.29,,89.31,95.22,,,Visualizer
moment,113.351,0.0,123.3,0.68,1.2,,89.31,95.18,,,Visualizer
moment,113.53,0.0,123.42,0.78,1.24,,89.31,95.18,,,Visualizer
moment,113.756,0.0,123.62,0.79,1.19,,89.41,95.06,,,Visualizer
moment,113.935,0.0,123.8,0.73,1.17,,89.61,95.08,,,Visualizer
moment,114.16,0.0,124.12,0.72,1.21,,89.54,95.06,,,Visualizer
moment,114.385,0.0,124.33,0.7,1.1,,89.71,95.04,,,Visualizer
moment,114.565,0.0,124.65,0.68,1.19,,89.64,95.02,,,Visualizer
moment,114.791,0.0,124.93,0.67,1.27,,89.88,94.96,,,Visualizer
moment,115.016,0.0,125.2,0.71,1.36,,89.91,94.9,,,Visualizer
moment,115.195,0.0,125.31,0.7,1.16,,89.97,94.91,,,Visualizer
moment,115.421,0.0,125.74,0.72,1.23,,90.04,94.91,,,Visualizer
moment,115.645,0.0,125.94,0.7,1.1,,90.04,94.84,,,Visualizer
moment,115.825,0.0,126.12,0.85,1.16,,90.24,94.86,,,Visualizer
moment,116.052,0.0,126.52,0.73,1.28,,90.27,94.88,,,Visualizer
moment,116.23,0.0,126.68,0.76,1.33,,90.31,94.77,,,Visualizer
moment,116.456,0.0,126.9,0.72,1.2,,90.48,94.68,,,Visualizer
moment,116.68,0.0,127.2,0.72,1.31,,90.54,94.8,,,Visualizer
moment,116.91,0.0,127.63,0.7,1.37,,90.68,94.73,,,Visualizer
moment,117.085,0.0,127.77,0.8,1.21,,90.71,94.72,,,Visualizer
moment,117.31,0.0,127.94,0.75,1.22,,90.68,94.66,,,Visualizer
moment,117.49,0.0,128.24,0.73,1.3,,90.54,94.64,,,Visualizer
moment,117.715,0.0,128.42,0.71,1.19,,90.38,94.57,,,Visualizer
moment,117.895,0.0,128.69,0.76,1.22,,90.04,94.51,,,Visualizer
moment,118.165,0.0,129.11,0.81,1.27,,89.77,94.54,,,Visualizer
moment,118.345,0.0,129.27,0.71,1.29,,89.57,94.53,,,Visualizer
moment,118.525,0.0,129.47,0.72,1.19,,89.18,94.55,,,Visualizer
moment,118.75,0.0,129.71,0.83,1.25,,88.81,94.46,,,Visualizer
moment,118.978,0.0,130.05,0.77,1.22,,88.68,94.37,,,Visualizer
moment,119.156,0.0,130.22,0.72,1.31,,88.38,94.37,,,Visualizer
moment,119.425,0.0,130.67,0.74,1.25,,88.15,94.35,,,Visualizer
moment,119.562,0.0,130.79,0.83,1.28,,87.98,94.31,,,Visualizer
moment,119.786,0.0,131.19,0.74,1.3,,87.89,94.31,,,Visualizer
moment,120.01,0.0,131.29,0.73,1.37,,87.72,94.26,,,Visualizer
moment,120.19,0.0,131.51,0.77,1.25,,87.56,94.25,,,Visualizer
moment,120.415,0.0,131.72,0.79,1.15,,87.66,94.2,,,Visualizer
moment,120.73,0.0,132.34,0.71,1.27,,87.59,94.07,,,Visualizer
moment,120.869,0.0,132.44,0.72,1.21,,87.59,94.13,,,Visualizer
moment,121.045,0.0,132.46,0.84,1.14,,87.52,94.09,,,Visualizer
moment,121.225,0.0,132.79,0.78,1.24,,87.62,93.96,,,Visualizer
moment,121.45,0.0,133.04,0.73,1.28,,87.66,93.9,,,Visualizer
moment,121.677,0.0,133.38,0.71,1.11,,87.62,93.95,,,Visualizer
moment,121.901,0.0,133.71,0.82,1.23,,87.79,93.9,,,Visualizer
moment,122.08,0.0,133.9,0.79,1.4,,87.75,93.83,,,Visualizer
moment,122.305,0.0,134.06,0.75,1.23,,87.85,93.8,,,Visualizer
moment,122.485,0.0,134.36,0.74,1.28,,87.89,93.77,,,Visualizer
moment,122.71,0.0,134.65,0.85,1.23,,88.05,93.67,,,Visualizer
moment,122.936,0.0,134.9,0.76,1.16,,88.15,93.62,,,Visualizer
moment,123.115,0.0,135.17,0.76,1.23,,88.12,93.59,,,Visualizer
moment,123.34,0.0,135.48,0.82,1.24,,88.15,93.55,,,Visualizer
moment,123.565,0.0,135.75,0.76,1.31,,88.15,93.51,,,Visualizer
moment,123.745,0.0,136.04,0.76,1.35,,88.18,93.47,,,Visualizer
moment,123.971,0.0,136.32,0.72,1.38,,88.25,93.37,,,Visualizer
moment,124.15,0.0,136.56,0.81,1.24,,88.41,93.42,,,Visualizer
moment,124.377,0.0,136.8,0.77,1.28,,88.35,93.37,,,Visualizer
moment,124.646,0.0,137.1,0.73,1.16,,88.45,93.25,,,Visualizer
moment,124.78,0.0,137.1,0.81,1.16,,88.51,93.24,,,Visualizer
moment,125.005,0.0,137.46,0.82,1.11,,88.51,93.22,,,Visualizer
moment,125.231,0.0,137.75,0.77,1.16,,88.58,93.18,,,Visualizer
moment,125.41,0.0,137.92,0.74,1.09,,88.51,93.07,,,Visualizer
moment,125.635,0.0,138.22,0.82,1.18,,88.58,93.06,,,Visualizer
moment,125.86,0.0,138.55,0.78,1.32,,88.71,93.04,,,Visualizer
moment,126.039,0.0,138.78,0.75,1.28,,88.78,92.98,,,Visualizer
moment,126.265,0.0,139.06,0.86,1.27,,88.78,93.01,,,Visualizer
moment,126.445,0.0,139.16,0.82,1.23,,88.81,92.97,,,Visualizer
moment,126.67,0.0,139.58,0.79,1.32,,88.91,92.93,,,Visualizer
moment,126.896,0.0,139.9,0.79,1.31,,88.91,92.9,,,Visualizer
moment,127.12,0.0,140.01,0.88,1.29,,88.91,92.8,,,Visualizer
moment,127.3,0.01,140.29,0.78,1.19,,88.91,92.79,,,Visualizer
moment,127.48,0.0,140.55,0.78,1.28,,88.95,92.79,,,Visualizer
moment,127.706,0.0,140.79,0.87,1.18,,88.95,92.74,,,Visualizer
moment,127.93,0.0,141.18,0.85,1.24,,89.01,92.69,,,Visualizer
moment,128.11,0.01,141.45,0.8,1.37,,89.18,92.64,,,Visualizer
moment,128.425,0.01,141.78,0.78,1.32,,89.18,92.62,,,Visualizer
moment,128.56,0.01,141.92,0.84,1.33,,89.31,92.62,,,Visualizer
moment,128.74,0.01,142.11,0.87,1.28,,89.44,92.53,,,Visualizer
moment,128.965,0.01,142.37,0.81,1.16,,89.51,92.52,,,Visualizer
moment,129.146,0.01,142.61,0.77,1.13,,89.77,92.59,,,Visualizer
moment,129.37,0.0,142.95,0.74,1.28,,89.81,92.47,,,Visualizer
moment,129.685,0.01,143.32,0.88,1.26,,90.04,92.42,,,Visualizer
moment,129.82,0.0,143.44,0.83,1.29,,90.07,92.45,,,Visualizer
moment,130.001,0.01,143.59,0.83,1.19,,90.31,92.45,,,Visualizer
moment,130.269,0.0,144.0,0.8,1.12,,90.38,92.43,,,Visualizer
moment,130.405,0.01,144.23,0.8,1.24,,90.48,92.36,,,Visualizer
moment,130.63,0.01,144.44,0.89,1.27,,90.57,92.36,,,Visualizer
moment,130.81,0.01,144.73,0.88,1.25,,90.61,92.35,,,Visualizer
moment,131.042,0.01,144.94,0.81,1.31,,90.81,92.29,,,Visualizer
moment,131.26,0.01,145.2,0.79,1.3,,90.78,92.34,,,Visualizer
moment,131.44,0.0,145.41,0.78,1.15,,90.95,92.29,,,Visualizer
moment,131.665,0.01,145.79,0.92,1.31,,90.91,92.26,,,Visualizer
moment,131.89,0.01,146.12,0.82,1.25,,91.01,92.27,,,Visualizer
moment,132.07,0.01,146.22,0.81,1.24,,91.04,92.22,,,Visualizer
moment,132.297,0.01,146.48,0.82,1.24,,91.11,92.22,,,Visualizer
moment,132.475,0.0,146.83,0.79,1.38,,91.04,92.21,,,Visualizer
moment,132.7,0.01,147.01,0.92,1.19,,91.01,92.15,,,Visualizer
moment,132.926,0.01,147.28,0.85,1.2,,91.18,92.2,,,Visualizer
moment,133.105,0.01,147.51,0.81,1.25,,91.14,92.22,,,Visualizer
moment,133.33,0.01,147.74,0.79,1.22,,91.11,92.19,,,Visualizer
moment,133.555,0.01,148.0,0.84,1.14,,91.04,92.14,,,Visualizer
moment,133.735,0.01,148.37,0.91,1.32,,91.04,92.19,,,Visualizer
moment,133.96,0.01,148.63,0.84,1.31,,91.14,92.11,,,Visualizer
moment,134.14,0.0,148.84,0.84,1.29,,91.11,92.13,,,Visualizer
moment,134.365,0.0,149.07,0.81,1.29,,91.08,92.2,,,Visualizer
moment,134.59,0.01,149.27,0.91,1.23,,91.08,92.16,,,Visualizer
moment,134.815,0.0,149.66,0.88,1.14,,91.08,92.17,,,Visualizer
moment,134.996,0.01,149.86,0.83,1.19,,91.04,92.16,,,Visualizer
moment,135.221,0.0,150.28,0.85,1.3,,91.14,92.16,,,Visualizer
moment,135.4,0.0,150.39,0.82,1.28,,91.11,92.14,,,Visualizer
moment,135.626,0.0,150.73,0.8,1.31,,91.21,92.13,,,Visualizer
moment,135.805,0.0,150.82,0.82,1.22,,91.28,92.15,,,Visualizer
moment,136.077,0.0,151.18,0.97,1.14,,91.38,92.15,,,Visualizer
moment,136.256,0.01,151.3,0.87,1.13,,91.45,92.13,,,Visualizer
moment,136.435,0.01,151.52,0.86,1.1,,91.62,92.12,,,Visualizer
moment,136.661,0.01,151.9,0.82,1.14,,91.65,92.17,,,Visualizer
moment,136.886,0.01,152.14,0.85,1.17,,91.58,92.11,,,Visualizer
moment,137.065,0.0,152.44,0.84,1.22,,91.72,92.12,,,Visualizer
moment,137.381,0.0,152.84,0.91,1.28,,91.72,92.17,,,Visualizer
moment,137.524,0.01,152.95,0.92,1.26,,91.72,92.19,,,Visualizer
moment,137.697,0.01,153.08,0.93,1.26,,91.68,92.19,,,Visualizer
moment,137.92,0.0,153.38,0.92,1.32,,91.62,92.16,,,Visualizer
moment,138.101,0.01,153.8,0.94,1.32,,91.68,92.22,,,Visualizer
moment,138.325,0.01,153.89,0.94,1.28,,91.75,92.13,,,Visualizer
moment,138.553,0.0,154.13,0.95,1.25,,91.68,92.18,,,Visualizer
moment,138.73,0.01,154.51,0.96,1.39,,91.68,92.14,,,Visualizer
moment,138.956,0.01,154.83,0.94,1.27,,91.68,92.16,,,Visualizer
moment,139.185,0.0,155.1,0.98,1.26,,91.79,92.18,,,Visualizer
moment,139.36,0.0,155.21,0.98,1.28,,91.58,92.16,,,Visualizer
moment,139.585,0.0,155.56,1.06,1.28,,91.72,92.23,,,Visualizer
moment,139.765,0.01,155.65,1.0,1.11,,91.52,92.22,,,Visualizer
moment,139.99,0.0,155.95,1.01,1.19,,91.58,92.12,,,Visualizer
moment,140.216,0.0,156.41,0.97,1.27,,91.45,92.16,,,Visualizer
moment,140.395,0.0,156.51,0.98,1.26,,91.38,92.21,,,Visualizer
moment,140.62,0.0,156.74,0.98,1.26,,91.25,92.21,,,Visualizer
moment,140.845,0.0,157.12,0.97,1.28,,91.14,92.23,,,Visualizer
moment,141.025,0.0,157.21,0.98,1.22,,91.04,92.21,,,Visualizer
moment,141.296,0.0,157.67,0.96,1.22,,90.98,92.2,,,Visualizer
moment,141.44,0.0,157.91,0.98,1.24,,90.84,92.2,,,Visualizer
moment,141.656,0.0,158.2,0.97,1.31,,90.74,92.24,,,Visualizer
moment,141.88,0.0,158.42,1.07,1.26,,90.78,92.2,,,Visualizer
moment,142.061,0.01,158.59,1.04,1.21,,90.51,92.2,,,Visualizer
moment,142.287,0.0,158.89,1.0,1.19,,90.48,92.16,,,Visualizer
moment,142.512,0.0,159.15,1.0,1.2,,90.34,92.18,,,Visualizer
moment,142.69,0.0,159.36,0.97,1.25,,90.27,92.16,,,Visualizer
