information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,0.04,15.26,0.13,0.19,,102.38,93.96,,,Visualizer
moment,69.747,0.04,15.27,0.1,0.19,,102.53,93.95,,,Visualizer
moment,69.972,0.03,15.34,0.08,0.08,,102.56,93.97,,,Visualizer
moment,70.197,0.04,15.45,0.06,0.21,,102.89,93.95,,,Visualizer
moment,70.377,0.04,15.46,0.2,0.21,,102.75,93.9,,,Visualizer
moment,70.602,0.03,15.47,0.16,0.21,,102.53,93.94,,,Visualizer
moment,70.827,0.05,15.48,0.13,0.22,,102.34,93.92,,,Visualizer
moment,71.007,0.06,15.76,0.1,0.43,,102.45,93.98,,,Visualizer
moment,71.232,0.05,15.69,0.08,0.25,,102.64,94.0,,,Visualizer
moment,71.412,0.05,15.68,0.06,0.23,,102.89,93.89,,,Visualizer
moment,71.682,0.06,15.79,0.19,0.34,,102.75,93.87,,,Visualizer
moment,71.864,0.05,15.77,0.16,0.09,,102.45,93.9,,,Visualizer
moment,72.042,0.05,15.85,0.13,0.13,,102.53,93.91,,,Visualizer
moment,72.312,0.05,15.85,0.1,0.18,,102.67,93.93,,,Visualizer
moment,72.447,0.04,15.85,0.08,0.18,,102.86,93.87,,,Visualizer
moment,72.672,0.05,15.83,0.08,0.06,,103.0,93.91,,,Visualizer
moment,72.942,0.04,15.96,0.19,0.12,,102.71,93.93,,,Visualizer
moment,73.122,0.04,15.96,0.16,0.12,,102.42,93.93,,,Visualizer
moment,73.302,0.05,15.95,0.12,0.1,,102.2,93.84,,,Visualizer
moment,73.482,0.05,15.96,0.1,0.13,,102.31,93.86,,,Visualizer
moment,73.707,0.06,15.98,0.08,0.16,,102.42,93.89,,,Visualizer
moment,73.932,0.06,16.14,0.06,0.19,,102.6,93.84,,,Visualizer
moment,74.202,0.06,16.15,0.19,0.21,,102.75,93.82,,,Visualizer
moment,74.337,0.05,16.15,0.17,0.2,,102.27,93.89,,,Visualizer
moment,74.563,0.07,16.15,0.13,0.18,,101.87,93.84,,,Visualizer
moment,74.787,0.08,16.16,0.1,0.18,,101.8,93.82,,,Visualizer
moment,74.967,0.07,16.32,0.08,0.18,,101.91,93.89,,,Visualizer
moment,75.192,0.06,16.4,0.11,0.26,,102.23,93.85,,,Visualizer
moment,75.417,0.05,16.38,0.19,0.25,,102.09,93.86,,,Visualizer
moment,75.597,0.05,16.38,0.16,0.24,,101.87,93.84,,,Visualizer
moment,75.822,0.06,16.4,0.12,0.06,,101.77,93.8,,,Visualizer
moment,76.002,0.05,16.4,0.1,0.08,,101.84,93.9,,,Visualizer
moment,76.227,0.04,16.42,0.07,0.02,,102.05,93.86,,,Visualizer
moment,76.407,0.03,16.43,0.06,0.06,,102.05,93.79,,,Visualizer
moment,76.632,0.03,16.57,0.19,0.19,,101.62,93.84,,,Visualizer
moment,76.813,0.03,16.63,0.16,0.24,,101.22,93.86,,,Visualizer
moment,77.037,0.04,16.62,0.13,0.22,,100.68,93.8,,,Visualizer
moment,77.262,0.05,16.62,0.1,0.21,,100.65,93.77,,,Visualizer
moment,77.442,0.04,16.73,0.08,0.31,,100.29,93.81,,,Visualizer
moment,77.667,0.06,16.74,0.23,0.08,,100.36,93.82,,,Visualizer
moment,77.937,0.07,16.75,0.21,0.14,,100.11,93.78,,,Visualizer
moment,78.072,0.1,16.75,0.17,0.14,,100.15,93.83,,,Visualizer
moment,78.297,0.08,16.76,0.27,0.03,,100.25,93.85,,,Visualizer
moment,78.567,0.06,16.76,0.23,0.02,,100.22,93.81,,,Visualizer
moment,78.747,0.07,16.77,0.18,0.02,,100.11,93.73,,,Visualizer
moment,78.928,0.07,16.78,0.14,0.03,,100.25,93.75,,,Visualizer
moment,79.107,0.06,16.81,0.11,0.05,,100.54,93.84,,,Visualizer
moment,79.377,0.06,16.89,0.08,0.14,,100.83,93.82,,,Visualizer
moment,79.557,0.09,16.93,0.2,0.18,,101.01,93.81,,,Visualizer
moment,79.743,0.07,16.97,0.19,0.21,,100.86,93.79,,,Visualizer
moment,80.007,0.06,17.01,0.15,0.21,,100.43,93.8,,,Visualizer
moment,80.187,0.07,17.03,0.11,0.17,,100.0,93.77,,,Visualizer
moment,80.369,0.07,17.19,0.09,0.29,,100.04,93.76,,,Visualizer
moment,80.593,0.07,17.22,0.07,0.28,,100.25,93.8,,,Visualizer
moment,80.772,0.07,17.42,0.19,0.45,,100.29,93.84,,,Visualizer
moment,80.997,0.06,17.37,0.17,0.38,,100.04,93.79,,,Visualizer
moment,81.267,0.05,17.36,0.14,0.21,,99.72,93.79,,,Visualizer
moment,81.402,0.06,17.35,0.11,0.16,,99.51,93.77,,,Visualizer
moment,81.627,0.06,17.35,0.08,-0.08,,99.33,93.79,,,Visualizer
moment,81.852,0.07,17.35,0.06,-0.04,,99.79,93.83,,,Visualizer
moment,82.077,0.08,17.51,0.2,0.16,,99.72,93.76,,,Visualizer
moment,82.257,0.08,17.51,0.17,0.16,,99.61,93.71,,,Visualizer
moment,82.437,0.08,17.51,0.13,0.17,,99.33,93.74,,,Visualizer
moment,82.662,0.08,17.49,0.1,0.15,,99.3,93.74,,,Visualizer
moment,82.888,0.08,17.49,0.08,-0.02,,99.33,93.76,,,Visualizer
moment,83.067,0.09,17.49,0.06,-0.02,,99.61,93.74,,,Visualizer
moment,83.291,0.1,17.66,0.18,0.16,,100.04,93.79,,,Visualizer
moment,83.562,0.09,17.86,0.17,0.39,,99.79,93.79,,,Visualizer
moment,83.697,0.08,17.84,0.14,0.37,,99.51,93.8,,,Visualizer
moment,83.922,0.08,17.84,0.11,0.37,,99.54,93.82,,,Visualizer
moment,84.102,0.07,17.86,0.08,0.39,,99.65,93.8,,,Visualizer
moment,84.372,0.08,17.86,0.06,-0.02,,99.93,93.73,,,Visualizer
moment,84.552,0.07,17.86,0.2,0.0,,100.22,93.73,,,Visualizer
moment,84.732,0.06,17.87,0.16,0.03,,99.9,93.79,,,Visualizer
moment,85.002,0.08,17.91,0.13,0.07,,99.58,93.71,,,Visualizer
moment,85.182,0.09,17.92,0.1,0.06,,99.54,93.71,,,Visualizer
moment,85.362,0.1,17.94,0.08,0.08,,99.86,93.83,,,Visualizer
moment,85.632,0.11,18.14,0.08,0.28,,100.25,93.81,,,Visualizer
moment,85.767,0.1,18.14,0.19,0.27,,100.43,93.79,,,Visualizer
moment,85.991,0.09,18.19,0.16,0.29,,100.22,93.82,,,Visualizer
moment,86.217,0.08,18.25,0.12,0.35,,100.04,93.86,,,Visualizer
moment,86.397,0.07,18.25,0.1,0.33,,100.29,93.83,,,Visualizer
moment,86.622,0.06,18.27,0.08,0.14,,100.54,93.83,,,Visualizer
moment,86.846,0.06,18.29,0.07,0.17,,100.83,93.82,,,Visualizer
moment,87.072,0.05,18.32,0.19,0.05,,100.79,93.9,,,Visualizer
moment,87.252,0.04,18.41,0.16,0.19,,100.61,93.88,,,Visualizer
moment,87.477,0.04,18.47,0.12,0.22,,100.65,93.82,,,Visualizer
moment,87.657,0.05,18.72,0.1,0.46,,100.93,93.87,,,Visualizer
moment,87.882,0.05,18.67,0.08,0.39,,100.93,93.87,,,Visualizer
moment,88.061,0.04,18.66,0.07,0.36,,101.19,93.86,,,Visualizer
moment,88.332,0.04,18.66,0.19,0.23,,101.19,93.82,,,Visualizer
moment,88.512,0.04,18.68,0.16,0.2,,100.97,93.83,,,Visualizer
moment,88.737,0.04,18.69,0.12,0.0,,100.79,93.81,,,Visualizer
moment,88.917,0.04,18.7,0.1,0.03,,101.08,93.76,,,Visualizer
moment,89.187,0.04,18.79,0.08,0.14,,101.22,93.81,,,Visualizer
moment,89.321,0.04,18.81,0.06,0.16,,101.04,93.83,,,Visualizer
moment,89.547,0.04,18.83,0.19,0.16,,100.83,93.81,,,Visualizer
moment,89.727,0.03,18.99,0.17,0.31,,100.57,93.79,,,Visualizer
moment,89.997,0.03,19.01,0.13,0.26,,100.25,93.74,,,Visualizer
moment,90.177,0.05,19.02,0.1,0.24,,100.08,93.82,,,Visualizer
moment,90.446,0.05,19.06,0.08,0.24,,100.04,93.82,,,Visualizer
moment,90.627,0.04,19.08,0.11,0.09,,100.22,93.81,,,Visualizer
moment,90.807,0.04,19.1,0.19,0.1,,100.29,93.79,,,Visualizer
moment,90.987,0.04,19.2,0.16,0.19,,100.25,93.72,,,Visualizer
moment,91.212,0.05,19.25,0.12,0.22,,99.93,93.65,,,Visualizer
moment,91.392,0.04,19.29,0.1,0.24,,100.15,93.69,,,Visualizer
moment,91.616,0.04,19.31,0.07,0.24,,100.47,93.73,,,Visualizer
moment,91.841,0.06,19.35,0.11,0.26,,100.9,93.75,,,Visualizer
moment,92.066,0.06,19.36,0.19,0.14,,100.61,93.76,,,Visualizer
moment,92.337,0.06,19.58,0.16,0.3,,100.4,93.72,,,Visualizer
moment,92.472,0.07,19.59,0.12,0.3,,100.18,93.68,,,Visualizer
moment,92.652,0.07,19.58,0.09,0.26,,100.54,93.68,,,Visualizer
moment,92.876,0.06,19.58,0.07,0.23,,100.79,93.68,,,Visualizer
moment,93.057,0.05,19.57,0.15,0.22,,101.19,93.7,,,Visualizer
moment,93.327,0.04,19.74,0.19,0.17,,101.22,93.67,,,Visualizer
moment,93.507,0.05,19.77,0.15,0.19,,100.9,93.61,,,Visualizer
moment,93.732,0.05,19.78,0.12,0.21,,101.19,93.62,,,Visualizer
moment,93.956,0.05,19.9,0.09,0.35,,101.33,93.68,,,Visualizer
moment,94.137,0.06,19.96,0.07,0.4,,101.51,93.63,,,Visualizer
moment,94.316,0.05,19.96,0.06,0.23,,101.8,93.68,,,Visualizer
moment,94.587,0.04,20.03,0.19,0.26,,101.58,93.61,,,Visualizer
moment,94.722,0.04,20.07,0.16,0.3,,101.26,93.62,,,Visualizer
moment,94.946,0.04,20.06,0.12,0.08,,100.79,93.6,,,Visualizer
moment,95.171,0.05,20.08,0.1,0.13,,100.68,93.62,,,Visualizer
moment,95.396,0.05,20.1,0.08,0.04,,100.5,93.63,,,Visualizer
moment,95.576,0.05,20.11,0.11,0.08,,100.72,93.57,,,Visualizer
moment,95.801,0.05,20.12,0.19,0.07,,100.79,93.56,,,Visualizer
moment,96.026,0.04,20.39,0.16,0.33,,100.72,93.57,,,Visualizer
moment,96.207,0.05,20.4,0.12,0.31,,100.72,93.58,,,Visualizer
moment,96.431,0.05,20.4,0.1,0.31,,101.08,93.51,,,Visualizer
moment,96.611,0.05,20.39,0.07,0.29,,101.4,93.5,,,Visualizer
moment,96.836,0.06,20.39,0.11,0.28,,101.66,93.58,,,Visualizer
moment,97.061,0.04,20.4,0.19,0.01,,101.47,93.49,,,Visualizer
moment,97.241,0.04,20.4,0.16,0.0,,101.15,93.5,,,Visualizer
moment,97.466,0.05,20.62,0.12,0.23,,101.15,93.53,,,Visualizer
moment,97.646,0.05,20.6,0.09,0.22,,101.51,93.52,,,Visualizer
moment,97.871,0.05,20.61,0.07,0.23,,101.58,93.44,,,Visualizer
moment,98.141,0.05,20.65,0.13,0.26,,101.98,93.48,,,Visualizer
moment,98.276,0.04,20.66,0.19,0.04,,101.8,93.45,,,Visualizer
moment,98.501,0.04,20.67,0.15,0.07,,101.4,93.38,,,Visualizer
moment,98.726,0.05,20.88,0.12,0.28,,101.26,93.48,,,Visualizer
moment,98.906,0.04,20.92,0.09,0.31,,101.51,93.45,,,Visualizer
moment,99.131,0.04,20.94,0.07,0.3,,101.69,93.46,,,Visualizer
moment,99.311,0.04,20.94,0.15,0.29,,101.84,93.51,,,Visualizer
moment,99.581,0.03,21.12,0.19,0.25,,101.84,93.39,,,Visualizer
moment,99.761,0.04,21.13,0.15,0.24,,101.37,93.38,,,Visualizer
moment,99.942,0.05,21.13,0.12,0.21,,101.19,93.36,,,Visualizer
moment,100.211,0.05,21.14,0.09,0.21,,101.47,93.41,,,Visualizer
moment,100.392,0.05,21.13,0.07,0.2,,101.73,93.39,,,Visualizer
moment,100.571,0.05,21.14,0.15,0.02,,101.84,93.34,,,Visualizer
moment,100.796,0.05,21.15,0.19,0.02,,101.73,93.4,,,Visualizer
moment,101.021,0.05,21.16,0.15,0.02,,101.8,93.42,,,Visualizer
moment,101.202,0.06,21.43,0.12,0.3,,101.58,93.4,,,Visualizer
moment,101.426,0.05,21.45,0.09,0.34,,101.66,93.36,,,Visualizer
moment,101.654,0.05,21.47,0.07,0.34,,101.84,93.39,,,Visualizer
moment,101.832,0.05,21.49,0.13,0.35,,102.12,93.37,,,Visualizer
moment,102.059,0.04,21.53,0.19,0.13,,101.91,93.3,,,Visualizer
moment,102.237,0.04,21.75,0.15,0.34,,101.87,93.38,,,Visualizer
moment,102.461,0.04,21.72,0.12,0.27,,102.05,93.43,,,Visualizer
moment,102.641,0.04,21.72,0.11,0.26,,102.16,93.38,,,Visualizer
moment,102.866,0.04,21.72,0.22,0.24,,101.91,93.34,,,Visualizer
moment,103.096,0.04,21.85,0.18,0.1,,101.87,93.29,,,Visualizer
moment,103.272,0.04,21.86,0.28,0.14,,101.77,93.31,,,Visualizer
moment,103.496,0.03,21.87,0.3,0.16,,101.47,93.31,,,Visualizer
moment,103.766,0.04,22.0,0.33,0.29,,101.29,93.32,,,Visualizer
moment,103.901,0.04,22.0,0.41,0.29,,101.11,93.31,,,Visualizer
moment,104.127,0.03,22.06,0.48,0.22,,100.61,93.36,,,Visualizer
moment,104.306,0.03,22.08,0.54,0.24,,100.36,93.35,,,Visualizer
moment,104.576,0.05,22.1,0.59,0.16,,100.04,93.34,,,Visualizer
moment,104.756,0.05,22.12,0.63,0.13,,99.76,93.25,,,Visualizer
moment,104.937,0.05,22.14,0.71,0.16,,99.65,93.23,,,Visualizer
moment,105.206,0.07,22.17,0.78,0.09,,99.4,93.28,,,Visualizer
moment,105.386,0.06,22.37,0.81,0.29,,99.08,93.28,,,Visualizer
moment,105.566,0.05,22.4,0.89,0.31,,98.91,93.3,,,Visualizer
moment,105.836,0.04,22.39,0.93,0.26,,98.7,93.23,,,Visualizer
moment,105.972,0.04,22.46,1.01,0.31,,98.55,93.29,,,Visualizer
moment,106.196,0.04,22.44,1.07,0.28,,98.34,93.28,,,Visualizer
moment,106.422,0.04,22.44,1.14,0.05,,98.24,93.19,,,Visualizer
moment,106.646,0.04,22.52,1.17,0.13,,98.17,93.24,,,Visualizer
moment,106.826,0.04,22.54,1.25,0.08,,98.17,93.27,,,Visualizer
moment,107.055,0.06,22.65,1.32,0.22,,97.93,93.27,,,Visualizer
moment,107.231,0.07,22.65,1.38,0.22,,97.89,93.22,,,Visualizer
moment,107.456,0.06,22.73,1.42,0.31,,97.93,93.21,,,Visualizer
moment,107.636,0.05,22.72,1.48,0.17,,97.79,93.19,,,Visualizer
moment,107.861,0.04,22.72,1.55,0.19,,97.54,93.22,,,Visualizer
moment,108.086,0.03,22.82,1.61,0.18,,97.33,93.14,,,Visualizer
moment,108.266,0.02,22.8,1.65,0.16,,97.2,93.13,,,Visualizer
moment,108.491,0.02,22.87,1.73,0.16,,96.88,93.19,,,Visualizer
moment,108.718,0.02,22.9,1.8,0.2,,96.43,93.19,,,Visualizer
moment,108.896,0.02,22.9,1.84,0.08,,96.26,93.14,,,Visualizer
moment,109.125,0.01,22.9,2.04,0.09,,95.78,93.15,,,Visualizer
moment,109.301,0.02,23.09,1.99,0.31,,95.34,93.16,,,Visualizer
moment,109.526,0.01,23.13,2.0,0.24,,94.82,93.16,,,Visualizer
moment,109.841,0.02,23.11,2.04,0.22,,94.31,93.16,,,Visualizer
moment,109.952,0.01,23.18,2.18,0.29,,93.7,93.15,,,Visualizer
moment,110.201,0.01,23.2,2.15,0.12,,93.0,93.14,,,Visualizer
moment,110.381,0.01,23.22,2.29,0.09,,92.26,93.19,,,Visualizer
moment,110.562,0.01,23.23,2.35,0.1,,91.56,93.14,,,Visualizer
moment,110.831,0.01,23.26,2.42,0.16,,90.93,93.2,,,Visualizer
moment,110.966,0.01,23.27,2.49,0.08,,90.26,93.21,,,Visualizer
moment,111.196,0.01,23.55,2.52,0.37,,89.37,93.15,,,Visualizer
moment,111.461,0.01,23.49,2.53,0.27,,88.82,93.12,,,Visualizer
moment,111.596,0.01,23.58,2.6,0.36,,88.16,93.12,,,Visualizer
moment,111.821,0.01,23.54,2.6,0.29,,87.67,93.15,,,Visualizer
moment,112.046,0.01,23.53,2.66,0.1,,87.47,93.18,,,Visualizer
moment,112.271,0.01,23.55,2.8,0.03,,87.38,93.12,,,Visualizer
moment,112.451,0.01,23.56,2.76,0.07,,87.61,93.11,,,Visualizer
moment,112.676,0.01,23.87,2.79,0.34,,87.34,93.11,,,Visualizer
moment,112.902,0.01,23.95,2.82,0.45,,86.66,93.07,,,Visualizer
moment,113.081,0.01,23.94,2.84,0.43,,85.79,93.1,,,Visualizer
moment,113.261,0.01,23.94,2.89,0.4,,84.72,93.1,,,Visualizer
moment,113.531,0.01,23.95,2.88,0.4,,83.59,93.1,,,Visualizer
moment,113.711,0.01,23.96,2.87,-0.02,,82.38,93.15,,,Visualizer
moment,113.891,0.01,23.96,2.98,0.01,,81.38,93.12,,,Visualizer
moment,114.161,0.02,24.12,3.0,0.2,,80.71,93.08,,,Visualizer
moment,114.341,0.04,24.24,3.02,0.31,,80.52,93.09,,,Visualizer
moment,114.521,0.08,24.29,3.02,0.36,,80.61,93.03,,,Visualizer
moment,114.746,0.11,24.47,3.08,0.54,,81.22,92.87,,,Visualizer
moment,114.926,0.18,24.43,3.02,0.36,,81.89,92.69,,,Visualizer
moment,115.151,0.23,24.67,3.02,0.58,,82.79,92.49,,,Visualizer
moment,115.377,0.31,24.67,3.06,0.45,,83.72,92.42,,,Visualizer
moment,115.556,0.33,24.66,3.06,0.39,,84.66,92.19,,,Visualizer
moment,115.826,0.32,24.86,3.02,0.43,,85.33,92.02,,,Visualizer
moment,116.006,0.31,25.02,3.03,0.5,,85.85,91.88,,,Visualizer
moment,116.186,0.29,25.23,3.02,0.59,,86.18,91.75,,,Visualizer
moment,116.456,0.26,25.52,3.02,0.9,,86.43,91.65,,,Visualizer
moment,116.591,0.27,25.54,3.02,0.92,,86.43,91.61,,,Visualizer
moment,116.906,0.25,25.93,3.05,1.13,,86.46,91.58,,,Visualizer
moment,117.041,0.24,26.2,3.06,1.01,,86.27,91.53,,,Visualizer
moment,117.266,0.23,26.52,3.11,1.33,,86.08,91.44,,,Visualizer
moment,117.446,0.22,26.66,3.08,1.2,,85.88,91.48,,,Visualizer
moment,117.671,0.21,27.1,3.09,1.44,,85.66,91.47,,,Visualizer
moment,117.941,0.2,27.57,3.09,1.44,,85.23,91.39,,,Visualizer
moment,118.075,0.2,27.7,3.09,1.57,,85.01,91.33,,,Visualizer
moment,118.256,0.2,27.95,3.03,1.5,,84.69,91.3,,,Visualizer
moment,118.526,0.21,28.54,3.0,1.87,,84.43,91.27,,,Visualizer
moment,118.706,0.21,28.88,2.96,1.71,,84.11,91.17,,,Visualizer
moment,118.886,0.21,29.15,2.97,1.66,,84.01,91.07,,,Visualizer
moment,119.111,0.21,29.63,3.01,1.86,,83.75,91.03,,,Visualizer
moment,119.336,0.22,29.99,3.03,1.73,,83.5,90.88,,,Visualizer
moment,119.561,0.23,30.38,3.07,1.92,,83.34,90.81,,,Visualizer
moment,119.741,0.24,30.69,3.03,1.71,,83.3,90.74,,,Visualizer
moment,119.921,0.25,31.05,3.01,1.88,,83.14,90.63,,,Visualizer
moment,120.146,0.26,31.48,3.04,1.91,,83.18,90.55,,,Visualizer
moment,120.371,0.27,31.9,2.99,1.7,,83.14,90.56,,,Visualizer
moment,120.551,0.27,32.13,3.02,1.84,,83.11,90.38,,,Visualizer
moment,120.776,0.28,32.65,2.98,1.84,,83.05,90.25,,,Visualizer
moment,121.001,0.29,32.93,2.98,1.79,,83.08,90.18,,,Visualizer
moment,121.271,0.3,33.56,2.99,1.92,,82.95,90.08,,,Visualizer
moment,121.451,0.3,33.94,3.0,1.9,,82.89,90.04,,,Visualizer
moment,121.631,0.31,34.26,2.92,1.96,,82.89,89.92,,,Visualizer
moment,121.811,0.35,34.47,2.99,1.91,,82.92,89.78,,,Visualizer
moment,122.081,0.37,35.2,2.94,1.98,,82.95,89.66,,,Visualizer
moment,122.216,0.35,35.38,2.92,1.91,,83.11,89.64,,,Visualizer
moment,122.441,0.38,35.87,2.93,2.02,,83.21,89.54,,,Visualizer
moment,122.711,0.38,36.48,2.93,2.11,,83.43,89.39,,,Visualizer
moment,122.891,0.37,36.77,2.94,2.01,,83.53,89.37,,,Visualizer
moment,123.071,0.38,37.2,2.97,2.1,,83.62,89.3,,,Visualizer
moment,123.296,0.37,37.71,2.93,2.13,,83.59,89.13,,,Visualizer
moment,123.475,0.37,37.97,2.93,2.08,,83.62,89.08,,,Visualizer
moment,123.701,0.37,38.41,2.99,2.02,,83.69,89.07,,,Visualizer
moment,123.971,0.37,39.07,2.96,2.11,,83.66,89.01,,,Visualizer
moment,124.108,0.36,39.39,3.01,2.13,,83.53,88.9,,,Visualizer
moment,124.331,0.36,39.78,2.99,2.07,,83.37,88.83,,,Visualizer
moment,124.556,0.35,40.34,3.0,2.2,,83.34,88.77,,,Visualizer
moment,124.736,0.34,40.75,3.02,2.27,,83.05,88.75,,,Visualizer
moment,124.961,0.35,41.11,3.0,2.14,,82.98,88.66,,,Visualizer
moment,125.186,0.35,41.73,3.0,2.14,,82.79,88.58,,,Visualizer
moment,125.366,0.35,41.99,2.97,2.32,,82.7,88.47,,,Visualizer
moment,125.546,0.36,42.67,3.01,2.3,,82.57,88.43,,,Visualizer
moment,125.771,0.36,43.0,2.99,2.12,,82.6,88.39,,,Visualizer
moment,125.995,0.37,43.68,2.98,2.19,,82.6,88.29,,,Visualizer
moment,126.266,0.38,44.07,3.02,2.18,,82.57,88.18,,,Visualizer
moment,126.401,0.38,44.59,3.02,2.36,,82.44,88.14,,,Visualizer
moment,126.627,0.38,44.93,2.97,2.18,,82.41,88.02,,,Visualizer
moment,126.806,0.38,45.16,3.0,2.27,,82.54,87.88,,,Visualizer
moment,127.075,0.4,45.8,2.97,2.22,,82.5,87.83,,,Visualizer
moment,127.217,0.39,46.2,3.02,2.23,,82.54,87.77,,,Visualizer
