information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.644,3.9,15.6,0.51,0.36,,89.38,87.35,,,Visualizer
moment,70.896,4.02,15.98,0.48,0.67,,89.21,87.34,,,Visualizer
moment,71.094,3.97,16.03,0.48,0.66,,89.28,87.32,,,Visualizer
moment,71.294,3.86,16.08,0.47,0.65,,89.31,87.39,,,Visualizer
moment,71.496,3.86,16.13,0.56,0.59,,89.41,87.37,,,Visualizer
moment,71.695,4.02,16.21,0.47,0.27,,89.38,87.36,,,Visualizer
moment,71.895,3.81,16.54,0.45,0.57,,89.44,87.35,,,Visualizer
moment,72.145,3.71,16.65,0.51,0.63,,89.44,87.39,,,Visualizer
moment,72.345,3.91,16.66,0.45,0.59,,89.41,87.38,,,Visualizer
moment,72.545,3.79,16.89,0.45,0.77,,89.51,87.39,,,Visualizer
moment,72.744,3.71,16.93,0.49,0.73,,89.41,87.41,,,Visualizer
moment,72.944,3.81,16.97,0.46,0.44,,89.41,87.39,,,Visualizer
moment,73.144,3.73,17.16,0.46,0.52,,89.51,87.46,,,Visualizer
moment,73.397,3.65,17.27,0.41,0.62,,89.51,87.44,,,Visualizer
moment,73.595,3.64,17.32,0.48,0.44,,89.44,87.46,,,Visualizer
moment,73.795,3.67,17.49,0.48,0.57,,89.61,87.46,,,Visualizer
moment,73.995,3.59,17.54,0.46,0.58,,89.54,87.41,,,Visualizer
moment,74.195,3.57,17.58,0.49,0.43,,89.51,87.42,,,Visualizer
moment,74.396,3.61,17.62,0.5,0.35,,89.61,87.51,,,Visualizer
moment,74.646,3.57,17.87,0.45,0.56,,89.67,87.44,,,Visualizer
moment,74.844,3.49,18.05,0.49,0.54,,89.47,87.46,,,Visualizer
moment,75.045,3.57,18.09,0.48,0.54,,89.57,87.46,,,Visualizer
moment,75.244,3.51,18.15,0.42,0.56,,89.51,87.45,,,Visualizer
moment,75.444,3.4,18.41,0.5,0.57,,89.64,87.39,,,Visualizer
moment,75.644,3.5,18.43,0.43,0.54,,89.64,87.5,,,Visualizer
moment,75.895,3.42,18.48,0.44,0.44,,89.57,87.49,,,Visualizer
moment,76.144,3.33,18.53,0.49,0.45,,89.64,87.49,,,Visualizer
moment,76.301,3.4,18.82,0.46,0.68,,89.67,87.53,,,Visualizer
moment,76.495,3.37,18.85,0.46,0.45,,89.64,87.54,,,Visualizer
moment,76.694,3.3,18.87,0.44,0.46,,89.57,87.47,,,Visualizer
moment,76.894,3.35,19.15,0.48,0.68,,89.64,87.49,,,Visualizer
moment,77.148,3.36,19.17,0.38,0.65,,89.77,87.54,,,Visualizer
moment,77.345,3.18,19.21,0.41,0.39,,89.51,87.54,,,Visualizer
moment,77.544,3.19,19.24,0.5,0.39,,89.67,87.56,,,Visualizer
moment,77.745,3.31,19.46,0.43,0.59,,89.74,87.6,,,Visualizer
moment,77.944,3.15,19.52,0.43,0.37,,89.77,87.6,,,Visualizer
moment,78.143,3.09,19.56,0.5,0.39,,89.67,87.56,,,Visualizer
moment,78.394,3.23,19.77,0.47,0.57,,89.8,87.59,,,Visualizer
moment,78.594,3.16,19.84,0.37,0.4,,89.64,87.59,,,Visualizer
moment,78.794,3.01,19.86,0.4,0.4,,89.77,87.59,,,Visualizer
moment,78.995,3.09,19.91,0.5,0.39,,89.61,87.63,,,Visualizer
moment,79.196,3.17,19.95,0.42,0.39,,89.71,87.63,,,Visualizer
moment,79.394,2.96,20.25,0.46,0.49,,89.64,87.61,,,Visualizer
moment,79.645,3.04,20.37,0.44,0.54,,89.67,87.63,,,Visualizer
moment,79.844,3.04,20.52,0.45,0.65,,89.61,87.63,,,Visualizer
moment,80.045,2.99,20.56,0.52,0.64,,89.67,87.61,,,Visualizer
moment,80.244,3.11,20.58,0.47,0.64,,89.71,87.67,,,Visualizer
moment,80.444,3.01,20.73,0.46,0.49,,89.71,87.69,,,Visualizer
moment,80.645,2.94,20.84,0.52,0.48,,89.74,87.62,,,Visualizer
moment,80.895,3.09,20.98,0.5,0.47,,89.57,87.64,,,Visualizer
moment,81.096,3.01,21.02,0.44,0.47,,89.57,87.62,,,Visualizer
moment,81.295,2.97,21.19,0.5,0.49,,89.8,87.65,,,Visualizer
moment,81.497,3.05,21.24,0.49,0.41,,89.67,87.69,,,Visualizer
moment,81.694,2.98,21.28,0.48,0.45,,89.77,87.72,,,Visualizer
moment,81.947,3.04,21.32,0.51,0.34,,89.71,87.65,,,Visualizer
moment,82.145,3.03,21.61,0.44,0.47,,89.8,87.68,,,Visualizer
moment,82.345,2.98,21.64,0.51,0.44,,89.77,87.73,,,Visualizer
moment,82.545,3.05,21.82,0.48,0.57,,89.8,87.69,,,Visualizer
moment,82.744,2.94,21.85,0.51,0.58,,89.71,87.73,,,Visualizer
moment,82.963,3.06,21.91,0.53,0.6,,89.61,87.75,,,Visualizer
moment,83.194,3.05,21.99,0.43,0.38,,89.77,87.72,,,Visualizer
moment,83.394,2.98,22.29,0.52,0.66,,89.74,87.66,,,Visualizer
moment,83.594,3.05,22.32,0.47,0.51,,89.77,87.75,,,Visualizer
moment,83.794,2.95,22.33,0.51,0.49,,89.71,87.69,,,Visualizer
moment,83.994,3.04,22.5,0.52,0.6,,89.67,87.72,,,Visualizer
moment,84.194,3.0,22.55,0.5,0.6,,89.67,87.77,,,Visualizer
moment,84.454,3.03,22.73,0.52,0.45,,89.9,87.69,,,Visualizer
moment,84.652,3.02,22.75,0.48,0.44,,89.84,87.76,,,Visualizer
moment,84.845,2.97,22.92,0.52,0.59,,89.74,87.81,,,Visualizer
moment,85.096,3.02,23.13,0.51,0.59,,89.77,87.76,,,Visualizer
moment,85.254,3.04,23.14,0.51,0.58,,89.67,87.77,,,Visualizer
moment,85.444,3.0,23.17,0.5,0.45,,89.74,87.78,,,Visualizer
moment,85.695,2.97,23.33,0.53,0.59,,89.74,87.8,,,Visualizer
moment,85.895,3.05,23.45,0.51,0.54,,89.77,87.79,,,Visualizer
moment,86.095,2.97,23.57,0.54,0.62,,89.71,87.76,,,Visualizer
moment,86.295,3.05,23.59,0.47,0.46,,89.71,87.74,,,Visualizer
moment,86.495,3.0,23.73,0.55,0.57,,89.84,87.8,,,Visualizer
moment,86.694,3.07,23.77,0.46,0.45,,89.8,87.83,,,Visualizer
moment,86.946,2.94,23.96,0.47,0.41,,89.64,87.88,,,Visualizer
moment,87.144,2.96,24.08,0.55,0.52,,89.8,87.83,,,Visualizer
moment,87.344,3.06,24.14,0.47,0.41,,89.8,87.77,,,Visualizer
moment,87.544,2.99,24.19,0.53,0.45,,89.84,87.82,,,Visualizer
moment,87.746,3.06,24.44,0.48,0.52,,89.8,87.87,,,Visualizer
moment,87.944,3.03,24.55,0.52,0.6,,89.8,87.85,,,Visualizer
moment,88.196,3.05,24.58,0.43,0.51,,89.71,87.86,,,Visualizer
moment,88.395,2.9,24.72,0.51,0.59,,89.64,87.8,,,Visualizer
moment,88.597,3.02,24.84,0.53,0.66,,89.74,87.8,,,Visualizer
moment,88.796,3.01,24.88,0.53,0.45,,89.67,87.85,,,Visualizer
moment,88.997,3.04,24.93,0.5,0.38,,89.77,87.9,,,Visualizer
moment,89.194,3.0,25.14,0.53,0.57,,89.77,87.83,,,Visualizer
moment,89.446,3.03,25.19,0.49,0.48,,89.61,87.86,,,Visualizer
moment,89.645,3.0,25.24,0.49,0.4,,89.64,87.89,,,Visualizer
moment,89.846,2.97,25.29,0.54,0.41,,89.74,87.89,,,Visualizer
moment,90.045,3.04,25.33,0.49,0.4,,89.64,87.84,,,Visualizer
moment,90.249,2.97,25.64,0.57,0.51,,89.61,87.87,,,Visualizer
moment,90.444,3.05,25.77,0.48,0.59,,89.64,87.83,,,Visualizer
moment,90.695,2.98,25.95,0.56,0.69,,89.57,87.85,,,Visualizer
moment,90.894,3.08,26.0,0.46,0.7,,89.51,87.9,,,Visualizer
moment,91.094,2.96,26.06,0.54,0.47,,89.61,87.88,,,Visualizer
moment,91.294,3.02,26.1,0.53,0.33,,89.57,87.85,,,Visualizer
moment,91.495,3.0,26.15,0.51,0.37,,89.74,87.87,,,Visualizer
moment,91.695,3.01,26.22,0.55,0.27,,89.57,87.87,,,Visualizer
moment,91.945,3.01,26.31,0.56,0.31,,89.51,87.88,,,Visualizer
moment,92.145,3.02,26.41,0.54,0.35,,89.44,87.9,,,Visualizer
moment,92.348,3.0,26.77,0.58,0.68,,89.44,87.93,,,Visualizer
moment,92.544,3.05,26.81,0.52,0.67,,89.54,87.92,,,Visualizer
moment,92.745,2.99,26.83,0.52,0.67,,89.41,87.91,,,Visualizer
moment,92.944,3.0,26.91,0.5,0.61,,89.34,87.86,,,Visualizer
moment,93.195,3.0,27.22,0.51,0.82,,89.47,87.89,,,Visualizer
moment,93.395,2.99,27.27,0.57,0.51,,89.38,87.92,,,Visualizer
moment,93.595,3.05,27.31,0.49,0.51,,89.47,87.94,,,Visualizer
moment,93.795,3.0,27.36,0.58,0.5,,89.38,87.88,,,Visualizer
moment,93.994,3.06,27.41,0.48,0.51,,89.28,87.9,,,Visualizer
moment,94.194,2.99,27.72,0.56,0.51,,89.34,87.94,,,Visualizer
moment,94.444,3.03,27.8,0.53,0.52,,89.41,87.94,,,Visualizer
moment,94.649,3.01,27.85,0.54,0.52,,89.41,87.91,,,Visualizer
moment,94.844,3.02,28.1,0.53,0.72,,89.41,87.93,,,Visualizer
moment,95.045,2.98,28.16,0.52,0.73,,89.34,87.93,,,Visualizer
moment,95.245,3.01,28.2,0.52,0.46,,89.34,87.87,,,Visualizer
moment,95.444,2.98,28.26,0.6,0.47,,89.34,87.92,,,Visualizer
moment,95.698,3.08,28.31,0.5,0.47,,89.14,87.92,,,Visualizer
moment,95.898,2.96,28.38,0.58,0.28,,89.24,87.92,,,Visualizer
moment,96.095,3.06,28.71,0.49,0.56,,89.31,87.85,,,Visualizer
moment,96.295,2.96,28.77,0.56,0.58,,89.14,87.87,,,Visualizer
moment,96.495,3.02,28.82,0.53,0.57,,89.28,87.94,,,Visualizer
moment,96.694,2.96,28.87,0.54,0.57,,89.21,87.9,,,Visualizer
moment,96.945,3.04,28.92,0.55,0.55,,89.28,87.89,,,Visualizer
moment,97.155,2.99,29.24,0.57,0.54,,89.08,87.94,,,Visualizer
moment,97.348,3.06,29.29,0.5,0.53,,89.11,87.89,,,Visualizer
moment,97.545,2.98,29.34,0.57,0.53,,89.14,87.87,,,Visualizer
moment,97.746,3.04,29.39,0.48,0.53,,89.11,87.92,,,Visualizer
moment,97.944,2.97,29.44,0.54,0.53,,89.08,87.96,,,Visualizer
moment,98.196,3.01,29.82,0.57,0.57,,89.14,87.88,,,Visualizer
moment,98.397,3.05,29.93,0.49,0.63,,89.08,87.9,,,Visualizer
moment,98.596,3.0,29.98,0.56,0.63,,89.08,87.87,,,Visualizer
moment,98.794,3.03,30.02,0.53,0.61,,88.98,87.85,,,Visualizer
moment,98.994,3.0,30.25,0.54,0.77,,88.98,87.9,,,Visualizer
moment,99.194,3.0,30.29,0.53,0.48,,89.01,87.93,,,Visualizer
moment,99.444,2.98,30.34,0.57,0.41,,88.88,87.86,,,Visualizer
moment,99.645,3.05,30.4,0.52,0.42,,89.05,87.84,,,Visualizer
moment,99.845,2.99,30.72,0.6,0.71,,88.91,87.9,,,Visualizer
moment,100.045,3.08,30.8,0.49,0.56,,88.88,87.87,,,Visualizer
moment,100.245,2.95,30.84,0.54,0.56,,88.95,87.85,,,Visualizer
moment,100.444,3.03,30.88,0.52,0.55,,88.82,87.89,,,Visualizer
moment,100.695,3.04,30.94,0.54,0.55,,88.78,87.92,,,Visualizer
moment,100.895,3.02,30.99,0.53,0.27,,88.78,87.87,,,Visualizer
moment,101.094,2.95,31.1,0.56,0.3,,88.78,87.87,,,Visualizer
moment,101.294,3.04,31.49,0.53,0.66,,88.82,87.9,,,Visualizer
moment,101.494,2.98,31.51,0.59,0.64,,88.75,87.84,,,Visualizer
moment,101.744,3.04,31.67,0.5,0.72,,88.78,87.8,,,Visualizer
moment,101.946,2.97,31.7,0.55,0.72,,88.75,87.87,,,Visualizer
moment,102.145,3.05,31.76,0.5,0.67,,88.75,87.86,,,Visualizer
moment,102.347,3.01,32.04,0.55,0.55,,88.68,87.85,,,Visualizer
moment,102.546,3.01,32.16,0.52,0.64,,88.71,87.88,,,Visualizer
moment,102.745,2.99,32.19,0.53,0.53,,88.78,87.8,,,Visualizer
moment,102.996,2.99,32.21,0.52,0.52,,88.75,87.84,,,Visualizer
moment,103.197,2.97,32.44,0.59,0.66,,88.62,87.89,,,Visualizer
moment,103.399,3.07,32.47,0.51,0.43,,88.59,87.86,,,Visualizer
moment,103.598,2.99,32.69,0.59,0.54,,88.62,87.82,,,Visualizer
moment,103.8,3.05,32.74,0.49,0.56,,88.68,87.85,,,Visualizer
moment,103.996,2.97,32.88,0.54,0.5,,88.65,87.86,,,Visualizer
moment,104.297,3.04,32.96,0.5,0.52,,88.62,87.86,,,Visualizer
moment,104.511,3.03,33.02,0.53,0.4,,88.59,87.87,,,Visualizer
moment,104.706,3.01,33.07,0.5,0.35,,88.55,87.91,,,Visualizer
moment,104.906,2.96,33.4,0.52,0.56,,88.65,87.79,,,Visualizer
moment,105.128,3.01,33.45,0.52,0.55,,88.48,87.77,,,Visualizer
moment,105.307,3.0,33.6,0.59,0.65,,88.62,87.85,,,Visualizer
moment,105.521,3.05,33.64,0.5,0.66,,88.52,87.83,,,Visualizer
moment,105.726,2.98,33.84,0.56,0.78,,88.55,87.79,,,Visualizer
moment,105.931,3.04,33.87,0.55,0.48,,88.62,87.82,,,Visualizer
moment,106.134,3.06,34.02,0.54,0.58,,88.48,87.84,,,Visualizer
moment,106.338,3.03,34.15,0.52,0.56,,88.48,87.81,,,Visualizer
moment,106.548,2.99,34.31,0.52,0.65,,88.55,87.83,,,Visualizer
moment,106.753,2.99,34.34,0.52,0.51,,88.52,87.8,,,Visualizer
moment,106.956,2.96,34.38,0.6,0.52,,88.42,87.83,,,Visualizer
moment,107.165,3.08,34.61,0.51,0.6,,88.45,87.84,,,Visualizer
moment,107.367,2.95,34.66,0.59,0.52,,88.48,87.81,,,Visualizer
moment,107.577,3.04,34.7,0.53,0.39,,88.48,87.8,,,Visualizer
moment,107.783,2.98,34.75,0.57,0.41,,88.52,87.82,,,Visualizer
moment,107.999,3.02,34.8,0.56,0.42,,88.42,87.84,,,Visualizer
moment,108.209,2.98,34.84,0.61,0.23,,88.42,87.85,,,Visualizer
moment,108.412,3.08,34.98,0.55,0.32,,88.45,87.83,,,Visualizer
moment,108.614,2.98,35.34,0.58,0.65,,88.45,87.83,,,Visualizer
moment,108.817,3.02,35.4,0.52,0.66,,88.39,87.87,,,Visualizer
moment,109.043,3.01,35.58,0.59,0.75,,88.45,87.81,,,Visualizer
