information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.782,0.36,0.0,4.96,0.0,,96.38,96.59,,,Visualizer
moment,84.053,0.36,0.0,4.97,0.0,,96.17,96.65,,,Visualizer
moment,84.323,0.36,0.0,5.01,0.0,,96.1,96.6,,,Visualizer
moment,84.551,0.35,0.0,4.99,0.0,,95.86,96.53,,,Visualizer
moment,84.774,0.36,0.0,4.99,0.0,,95.79,96.48,,,Visualizer
moment,85.042,0.34,0.0,4.98,0.0,,95.68,96.49,,,Visualizer
moment,85.313,0.34,0.0,4.96,0.0,,95.54,96.46,,,Visualizer
moment,85.542,0.34,0.0,5.01,0.0,,95.54,96.39,,,Visualizer
moment,85.808,0.35,0.0,5.01,0.0,,95.54,96.36,,,Visualizer
moment,86.034,0.34,0.0,5.05,0.0,,95.61,96.3,,,Visualizer
moment,86.305,0.33,0.0,5.03,0.0,,95.41,96.25,,,Visualizer
moment,86.573,0.33,0.0,5.0,0.0,,95.37,96.25,,,Visualizer
moment,86.799,0.33,0.0,4.96,0.0,,95.34,96.15,,,Visualizer
moment,87.023,0.32,0.0,4.95,0.0,,95.37,96.17,,,Visualizer
moment,87.293,0.33,0.0,5.0,0.0,,95.41,96.14,,,Visualizer
moment,87.564,0.32,0.0,4.98,0.0,,95.34,96.05,,,Visualizer
moment,87.787,0.31,0.0,4.98,0.0,,95.47,96.07,,,Visualizer
moment,88.059,0.32,0.0,4.98,0.0,,95.37,96.01,,,Visualizer
moment,88.283,0.33,0.0,5.0,0.0,,95.23,96.01,,,Visualizer
moment,88.552,0.32,0.0,5.02,0.0,,95.27,96.08,,,Visualizer
moment,88.822,0.31,0.0,5.0,0.0,,95.16,96.02,,,Visualizer
moment,89.048,0.3,0.0,4.97,0.0,,95.16,95.93,,,Visualizer
moment,89.273,0.3,0.0,5.01,0.0,,95.09,95.89,,,Visualizer
moment,89.542,0.31,0.0,5.01,0.0,,94.99,95.91,,,Visualizer
moment,89.813,0.3,0.0,4.96,0.0,,94.99,95.83,,,Visualizer
moment,90.083,0.3,0.0,5.01,0.0,,95.02,95.82,,,Visualizer
moment,90.307,0.31,0.0,4.99,0.0,,94.99,95.8,,,Visualizer
moment,90.534,0.29,0.0,5.02,0.0,,95.09,95.69,,,Visualizer
moment,90.805,0.31,0.0,5.04,0.0,,95.02,95.67,,,Visualizer
moment,91.072,0.29,0.0,5.0,0.0,,94.99,95.67,,,Visualizer
moment,91.343,0.28,0.0,5.05,0.0,,94.85,95.64,,,Visualizer
moment,91.522,0.3,0.0,4.99,0.0,,94.82,95.66,,,Visualizer
moment,91.793,0.29,0.0,5.02,0.0,,94.79,95.62,,,Visualizer
moment,92.063,0.28,0.0,5.01,0.0,,94.82,95.59,,,Visualizer
moment,92.287,0.29,0.0,4.98,0.0,,94.79,95.54,,,Visualizer
moment,92.648,0.29,0.0,4.95,0.0,,94.85,95.53,,,Visualizer
moment,92.783,0.31,0.0,4.96,0.0,,94.92,95.52,,,Visualizer
moment,93.056,0.3,0.0,5.01,0.0,,95.02,95.56,,,Visualizer
moment,93.323,0.31,0.0,5.0,0.0,,95.02,95.5,,,Visualizer
moment,93.548,0.3,0.0,5.03,0.0,,95.06,95.39,,,Visualizer
moment,93.819,0.31,0.0,4.98,0.0,,95.09,95.37,,,Visualizer
moment,94.046,0.3,0.0,4.98,0.0,,95.06,95.4,,,Visualizer
moment,94.313,0.31,0.0,5.02,0.0,,95.02,95.42,,,Visualizer
moment,94.539,0.31,0.0,4.95,0.0,,95.09,95.43,,,Visualizer
moment,94.808,0.29,0.0,5.0,0.0,,95.02,95.49,,,Visualizer
moment,95.033,0.29,0.0,4.99,0.0,,94.99,95.4,,,Visualizer
moment,95.303,0.29,0.0,5.0,0.0,,94.85,95.33,,,Visualizer
moment,95.573,0.29,0.0,4.99,0.0,,94.96,95.38,,,Visualizer
moment,95.799,0.27,0.0,5.02,0.0,,94.89,95.37,,,Visualizer
moment,96.068,0.27,0.0,5.02,0.0,,94.75,95.33,,,Visualizer
moment,96.292,0.28,0.0,5.03,0.0,,94.79,95.29,,,Visualizer
moment,96.563,0.29,0.0,4.97,0.0,,94.71,95.22,,,Visualizer
moment,96.788,0.28,0.0,5.03,0.0,,94.82,95.25,,,Visualizer
moment,97.06,0.28,0.0,4.98,0.0,,94.75,95.24,,,Visualizer
moment,97.283,0.29,0.0,4.99,0.0,,94.79,95.21,,,Visualizer
moment,97.553,0.29,0.0,4.97,0.0,,94.85,95.18,,,Visualizer
moment,97.823,0.3,0.0,4.97,0.0,,94.79,95.23,,,Visualizer
moment,98.047,0.29,0.0,4.95,0.0,,94.85,95.23,,,Visualizer
moment,98.32,0.3,0.0,5.01,0.0,,94.79,95.13,,,Visualizer
moment,98.543,0.29,0.0,4.98,0.0,,94.85,95.15,,,Visualizer
moment,98.813,0.27,0.0,4.99,0.0,,94.79,95.13,,,Visualizer
moment,99.042,0.29,0.0,4.98,0.0,,94.75,95.14,,,Visualizer
moment,99.308,0.29,0.0,5.0,0.0,,94.71,95.1,,,Visualizer
moment,99.532,0.28,0.0,5.0,0.0,,94.64,95.06,,,Visualizer
moment,99.804,0.28,0.0,4.99,0.0,,94.54,95.05,,,Visualizer
moment,100.073,0.28,0.0,4.99,0.0,,94.54,94.97,,,Visualizer
moment,100.343,0.27,0.0,4.99,0.0,,94.47,95.01,,,Visualizer
moment,100.568,0.27,0.0,4.98,0.0,,94.34,95.0,,,Visualizer
moment,100.792,0.27,0.0,5.01,0.0,,94.27,94.94,,,Visualizer
moment,101.063,0.27,0.0,4.98,0.0,,94.13,94.93,,,Visualizer
moment,101.288,0.25,0.0,4.99,0.0,,94.06,94.91,,,Visualizer
moment,101.605,0.25,0.0,4.98,0.0,,93.96,94.89,,,Visualizer
moment,101.782,0.25,0.0,4.99,0.0,,93.75,94.82,,,Visualizer
moment,102.054,0.25,0.0,5.0,0.0,,93.69,94.76,,,Visualizer
moment,102.322,0.24,0.0,5.01,0.0,,93.48,94.74,,,Visualizer
moment,102.548,0.24,0.0,5.0,0.0,,93.48,94.66,,,Visualizer
moment,102.911,0.24,0.0,5.01,0.0,,93.25,94.61,,,Visualizer
moment,103.05,0.24,0.0,5.0,0.0,,93.25,94.59,,,Visualizer
moment,103.313,0.22,0.0,4.82,0.0,,93.11,94.48,,,Visualizer
moment,103.537,0.17,0.0,4.27,0.0,,93.04,94.47,,,Visualizer
moment,103.808,0.09,0.0,3.68,0.0,,92.84,94.4,,,Visualizer
moment,104.033,0.07,0.0,3.06,0.0,,92.94,94.38,,,Visualizer
moment,104.303,0.04,0.0,2.54,0.0,,92.84,94.26,,,Visualizer
moment,104.572,0.04,0.0,2.11,0.0,,92.7,94.2,,,Visualizer
moment,104.797,0.05,0.0,1.67,0.0,,92.63,94.25,,,Visualizer
moment,105.068,0.06,0.0,1.3,0.0,,92.46,94.18,,,Visualizer
moment,105.293,0.09,0.0,1.01,0.0,,92.46,94.15,,,Visualizer
moment,105.564,0.13,0.0,0.92,0.0,,92.53,94.1,,,Visualizer
moment,105.787,0.05,0.0,0.74,0.0,,92.7,94.04,,,Visualizer
moment,106.059,0.05,0.0,0.58,0.0,,92.77,93.94,,,Visualizer
moment,106.283,0.07,0.0,0.45,0.0,,92.94,93.93,,,Visualizer
moment,106.553,0.08,0.0,0.35,0.0,,93.41,93.94,,,Visualizer
moment,106.824,0.1,0.0,0.27,0.0,,94.3,93.87,,,Visualizer
moment,107.05,0.06,0.0,0.21,0.0,,94.75,93.81,,,Visualizer
moment,107.319,0.09,0.0,0.16,0.0,,95.37,93.82,,,Visualizer
moment,107.542,0.09,0.0,0.13,0.0,,95.89,93.85,,,Visualizer
moment,107.813,0.05,0.0,0.1,0.0,,96.24,93.94,,,Visualizer
moment,108.038,0.08,0.0,0.08,0.0,,96.73,93.9,,,Visualizer
moment,108.308,0.1,0.0,0.06,0.0,,96.97,93.95,,,Visualizer
moment,108.533,0.09,0.0,0.05,0.0,,97.25,93.97,,,Visualizer
moment,108.803,0.07,0.0,0.04,0.0,,97.36,93.98,,,Visualizer
moment,109.073,0.07,0.0,0.03,0.0,,97.64,94.09,,,Visualizer
moment,109.299,0.06,0.0,0.02,0.0,,97.82,94.14,,,Visualizer
moment,109.568,0.05,0.0,0.02,0.0,,97.96,94.07,,,Visualizer
moment,109.792,0.05,0.0,0.01,0.0,,98.03,94.12,,,Visualizer
moment,110.063,0.06,0.0,0.01,0.0,,98.17,94.14,,,Visualizer
moment,110.287,0.05,0.0,0.01,0.0,,98.2,94.11,,,Visualizer
moment,110.559,0.05,0.0,0.01,0.0,,98.24,94.17,,,Visualizer
moment,110.783,0.06,0.0,0.0,0.0,,98.17,94.17,,,Visualizer
moment,111.053,0.06,0.0,0.0,0.0,,98.24,94.17,,,Visualizer
moment,111.323,0.05,0.0,0.0,0.0,,98.34,94.18,,,Visualizer
moment,111.548,0.04,0.0,0.0,0.0,,98.45,94.15,,,Visualizer
moment,111.863,0.05,0.0,0.0,0.0,,98.45,94.2,,,Visualizer
moment,112.042,0.05,0.0,0.0,0.0,,98.59,94.17,,,Visualizer
moment,112.313,0.03,0.0,0.0,0.0,,98.59,94.24,,,Visualizer
moment,112.538,0.02,0.0,0.0,0.0,,98.49,94.33,,,Visualizer
moment,112.808,0.02,0.0,0.0,0.0,,98.49,94.4,,,Visualizer
moment,113.126,0.02,0.0,0.0,0.0,,98.45,94.46,,,Visualizer
moment,113.304,0.01,0.0,0.0,0.0,,98.49,94.49,,,Visualizer
moment,113.573,0.01,0.0,0.0,0.0,,98.59,94.54,,,Visualizer
moment,113.799,0.0,0.0,0.0,0.0,,98.45,94.58,,,Visualizer
moment,114.069,0.0,0.0,0.0,0.0,,98.56,94.58,,,Visualizer
moment,114.291,0.0,0.0,0.0,0.0,,98.52,94.6,,,Visualizer
moment,114.564,0.0,0.0,0.0,0.0,,98.45,94.69,,,Visualizer
moment,114.787,0.0,0.0,0.0,0.0,,98.49,94.66,,,Visualizer
moment,115.059,0.0,0.0,0.0,0.0,,98.49,94.66,,,Visualizer
moment,115.373,0.0,0.0,0.0,0.0,,98.52,94.63,,,Visualizer
moment,115.552,0.0,0.0,0.0,0.0,,98.59,94.69,,,Visualizer
moment,115.823,0.0,0.0,0.0,0.0,,98.49,94.7,,,Visualizer
moment,116.047,0.0,0.0,0.0,0.0,,98.59,94.73,,,Visualizer
moment,116.319,0.0,0.0,0.0,0.0,,98.49,94.73,,,Visualizer
moment,116.542,0.0,0.0,0.0,0.0,,98.52,94.76,,,Visualizer
moment,116.813,0.0,0.0,0.0,0.0,,98.52,94.78,,,Visualizer
moment,117.039,0.0,0.0,0.0,0.0,,98.59,94.8,,,Visualizer
moment,117.308,0.0,0.0,0.0,0.0,,98.38,94.87,,,Visualizer
moment,117.624,0.0,0.0,0.0,0.0,,98.56,94.83,,,Visualizer
moment,117.803,0.0,0.0,0.0,0.0,,98.42,94.91,,,Visualizer
moment,118.073,0.0,0.0,0.0,0.0,,98.52,94.95,,,Visualizer
moment,118.299,0.0,0.0,0.0,0.0,,98.56,95.01,,,Visualizer
moment,118.568,0.0,0.0,0.0,0.0,,98.59,94.98,,,Visualizer
moment,118.792,0.0,0.0,0.0,0.0,,98.59,95.01,,,Visualizer
moment,119.064,0.0,0.0,0.0,0.0,,98.59,95.11,,,Visualizer
moment,119.333,0.0,0.0,0.0,0.0,,98.56,95.16,,,Visualizer
moment,119.557,0.0,0.0,0.0,0.0,,98.66,95.19,,,Visualizer
moment,119.888,0.0,0.0,0.0,0.0,,98.56,95.29,,,Visualizer
moment,120.052,0.0,0.0,0.0,0.0,,98.59,95.3,,,Visualizer
moment,120.323,0.0,0.0,0.0,0.0,,98.52,95.29,,,Visualizer
moment,120.549,0.0,0.0,0.0,0.0,,98.63,95.3,,,Visualizer
moment,120.819,0.0,0.0,0.0,0.0,,98.66,95.4,,,Visualizer
moment,121.042,0.0,0.0,0.0,0.0,,98.66,95.44,,,Visualizer
moment,121.313,0.0,0.0,0.0,0.0,,98.63,95.41,,,Visualizer
moment,121.583,0.0,0.0,0.0,0.0,,98.7,95.43,,,Visualizer
moment,121.808,0.0,0.0,0.0,0.0,,98.63,95.52,,,Visualizer
moment,122.128,0.0,0.0,0.0,0.0,,98.66,95.58,,,Visualizer
moment,122.31,0.0,0.0,0.0,0.0,,98.7,95.56,,,Visualizer
moment,122.575,0.0,0.0,0.0,0.0,,98.7,95.65,,,Visualizer
moment,122.799,0.0,0.0,0.0,0.0,,98.63,95.74,,,Visualizer
moment,123.067,0.0,0.0,0.0,0.0,,98.63,95.77,,,Visualizer
moment,123.383,0.0,0.0,0.0,0.0,,98.59,95.86,,,Visualizer
moment,123.562,0.0,0.0,0.0,0.0,,98.63,95.92,,,Visualizer
moment,123.833,0.0,0.0,0.0,0.0,,98.7,96.01,,,Visualizer
