information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.247,6.18,135.5,7.18,6.66,,82.88,82.75,,,Visualizer
moment,83.516,6.18,137.7,7.23,6.75,,82.62,82.74,,,Visualizer
moment,83.74,6.18,139.1,7.27,6.75,,82.65,82.69,,,Visualizer
moment,84.01,6.19,140.4,7.36,6.66,,82.52,82.75,,,Visualizer
moment,84.28,6.2,142.6,7.39,6.75,,82.46,82.66,,,Visualizer
moment,84.505,6.18,144.0,7.44,6.66,,82.23,82.57,,,Visualizer
moment,84.775,6.19,146.2,7.52,6.75,,82.27,82.57,,,Visualizer
moment,85.0,6.18,147.7,7.56,6.94,,81.98,82.52,,,Visualizer
moment,85.27,6.17,149.8,7.64,6.85,,81.82,82.53,,,Visualizer
moment,85.497,6.24,151.2,7.75,6.85,,81.72,82.42,,,Visualizer
moment,85.765,6.26,152.7,7.82,6.85,,81.79,82.43,,,Visualizer
moment,85.994,6.26,154.1,7.9,6.85,,81.53,82.4,,,Visualizer
moment,86.26,6.26,156.3,7.94,6.85,,81.66,82.32,,,Visualizer
moment,86.53,6.24,157.7,8.0,6.85,,81.5,82.23,,,Visualizer
moment,86.755,6.23,159.9,8.03,6.85,,81.59,82.2,,,Visualizer
moment,87.026,6.22,161.4,8.11,6.94,,81.43,82.13,,,Visualizer
moment,87.25,6.2,162.8,8.11,6.94,,81.27,82.14,,,Visualizer
moment,87.52,6.19,165.0,8.1,6.94,,81.21,82.09,,,Visualizer
moment,87.753,6.16,166.5,8.09,6.94,,81.34,82.08,,,Visualizer
moment,88.016,6.14,167.2,8.07,6.94,,81.18,82.04,,,Visualizer
moment,88.248,6.12,169.3,7.96,6.85,,81.14,81.94,,,Visualizer
moment,88.513,6.07,170.6,7.93,6.75,,80.95,81.96,,,Visualizer
moment,88.78,6.05,172.1,7.83,6.75,,81.11,81.88,,,Visualizer
