information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.936,0.0,35.7,0.84,0.59,,90.39,92.03,,,Visualizer
moment,85.163,0.0,35.8,0.79,0.39,,90.32,91.98,,,Visualizer
moment,85.424,0.0,36.0,0.87,0.39,,90.32,92.02,,,Visualizer
moment,85.687,0.0,36.3,0.83,0.68,,90.29,91.98,,,Visualizer
moment,85.912,0.0,36.2,0.77,0.49,,90.22,91.91,,,Visualizer
moment,86.174,0.0,36.4,0.86,0.59,,90.22,91.94,,,Visualizer
moment,86.44,0.0,36.7,0.79,0.68,,90.29,91.94,,,Visualizer
moment,86.662,0.0,36.7,0.85,0.39,,90.19,91.96,,,Visualizer
moment,86.924,0.0,36.7,0.82,0.49,,90.03,91.95,,,Visualizer
moment,87.187,0.0,37.1,0.78,0.68,,90.12,91.91,,,Visualizer
moment,87.449,0.0,37.1,0.84,0.39,,89.96,91.93,,,Visualizer
moment,87.674,0.0,37.3,0.78,0.59,,90.12,91.95,,,Visualizer
moment,87.937,0.0,37.5,0.85,0.78,,90.03,91.94,,,Visualizer
moment,88.199,0.01,37.5,0.8,0.39,,90.09,91.97,,,Visualizer
moment,88.424,0.0,37.6,0.76,0.49,,90.22,91.94,,,Visualizer
moment,88.687,0.0,37.8,0.87,0.68,,90.32,91.9,,,Visualizer
moment,88.949,0.01,38.2,0.78,0.68,,90.32,91.92,,,Visualizer
moment,89.174,0.0,38.1,0.81,0.59,,90.36,91.97,,,Visualizer
moment,89.437,0.0,38.3,0.84,0.68,,90.29,91.94,,,Visualizer
moment,89.699,0.0,38.5,0.79,0.68,,90.32,91.88,,,Visualizer
moment,89.924,0.0,38.5,0.87,0.39,,90.29,91.9,,,Visualizer
moment,90.188,0.0,38.9,0.82,0.78,,90.49,91.94,,,Visualizer
moment,90.449,0.0,39.0,0.81,0.68,,90.46,91.87,,,Visualizer
moment,90.674,0.0,39.2,0.84,0.68,,90.62,91.9,,,Visualizer
moment,90.937,0.0,39.4,0.77,0.88,,90.59,91.92,,,Visualizer
moment,91.199,0.0,39.5,0.85,0.59,,90.49,91.89,,,Visualizer
moment,91.463,0.0,39.7,0.77,0.68,,90.59,91.9,,,Visualizer
moment,91.687,0.0,39.8,0.85,0.59,,90.55,91.98,,,Visualizer
moment,91.949,0.0,39.8,0.79,0.39,,90.42,91.97,,,Visualizer
moment,92.212,0.0,40.0,0.78,0.49,,90.36,92.01,,,Visualizer
moment,92.436,0.0,40.5,0.84,0.78,,90.39,91.99,,,Visualizer
moment,92.699,0.0,40.5,0.84,0.68,,90.12,92.01,,,Visualizer
moment,92.962,0.0,40.5,0.84,0.68,,89.73,91.98,,,Visualizer
moment,93.186,0.0,40.6,0.83,0.68,,89.0,92.03,,,Visualizer
moment,93.449,0.0,40.9,0.8,0.39,,88.15,91.97,,,Visualizer
moment,93.712,0.0,40.9,0.83,0.39,,87.57,91.98,,,Visualizer
moment,93.937,0.0,41.3,0.86,0.78,,87.01,91.89,,,Visualizer
moment,94.199,0.0,41.3,0.78,0.68,,86.65,91.8,,,Visualizer
moment,94.462,0.0,41.3,0.81,0.39,,86.72,91.7,,,Visualizer
moment,94.687,0.0,41.7,0.85,0.78,,86.72,91.46,,,Visualizer
moment,94.949,0.0,41.8,0.81,0.49,,87.18,91.39,,,Visualizer
moment,95.212,0.0,41.9,0.87,0.59,,87.6,91.26,,,Visualizer
moment,95.474,0.0,42.3,0.75,0.98,,88.09,91.16,,,Visualizer
moment,95.699,0.0,42.3,0.84,0.59,,88.94,90.99,,,Visualizer
moment,95.962,0.01,42.3,0.75,0.49,,89.4,90.88,,,Visualizer
moment,96.186,0.0,42.6,0.84,0.68,,89.99,90.85,,,Visualizer
moment,96.449,0.01,42.6,0.77,0.49,,90.69,90.73,,,Visualizer
moment,96.749,0.01,42.9,0.84,0.59,,91.18,90.72,,,Visualizer
moment,96.936,0.0,43.0,0.79,0.68,,91.45,90.8,,,Visualizer
moment,97.199,0.01,43.2,0.74,0.59,,91.92,90.84,,,Visualizer
moment,97.462,0.0,43.4,0.8,0.78,,92.15,90.9,,,Visualizer
moment,97.687,0.0,43.5,0.75,0.59,,92.52,91.03,,,Visualizer
moment,97.949,0.0,43.6,0.87,0.59,,92.65,91.16,,,Visualizer
moment,98.212,0.0,43.7,0.78,0.49,,92.69,91.18,,,Visualizer
moment,98.474,0.0,44.2,0.84,0.78,,92.79,91.31,,,Visualizer
moment,98.699,0.0,44.3,0.79,0.78,,92.92,91.38,,,Visualizer
moment,98.962,0.0,44.3,0.75,0.68,,92.89,91.36,,,Visualizer
moment,99.224,0.0,44.5,0.8,0.78,,92.82,91.47,,,Visualizer
moment,99.449,0.0,44.7,0.74,0.49,,92.69,91.61,,,Visualizer
moment,99.712,0.0,44.7,0.83,0.39,,92.59,91.76,,,Visualizer
moment,99.974,0.0,45.0,0.76,0.68,,92.39,91.79,,,Visualizer
moment,100.199,0.0,45.2,0.82,0.68,,92.12,91.96,,,Visualizer
moment,100.462,0.0,45.4,0.77,0.78,,92.05,92.06,,,Visualizer
moment,100.724,0.0,45.5,0.84,0.78,,91.82,92.09,,,Visualizer
moment,100.949,0.0,45.5,0.78,0.49,,91.65,92.14,,,Visualizer
moment,101.213,0.0,45.6,0.84,0.39,,91.52,92.08,,,Visualizer
moment,101.474,0.0,46.0,0.79,0.59,,91.52,92.07,,,Visualizer
moment,101.699,0.0,46.2,0.85,0.78,,91.38,92.09,,,Visualizer
moment,101.962,0.0,46.3,0.8,0.78,,91.48,92.08,,,Visualizer
moment,102.224,0.0,46.4,0.86,0.78,,91.45,92.0,,,Visualizer
moment,102.487,0.0,46.6,0.81,0.59,,91.42,92.03,,,Visualizer
moment,102.712,0.0,46.6,0.86,0.39,,91.38,92.12,,,Visualizer
moment,102.974,0.0,46.9,0.76,0.59,,91.42,92.16,,,Visualizer
moment,103.206,0.0,47.1,0.81,0.68,,91.25,92.14,,,Visualizer
moment,103.462,0.0,47.2,0.84,0.59,,91.18,92.08,,,Visualizer
moment,103.724,0.0,47.5,0.82,0.88,,91.15,92.06,,,Visualizer
moment,104.024,0.0,47.5,0.86,0.59,,90.75,92.07,,,Visualizer
moment,104.212,0.0,47.7,0.82,0.59,,90.42,92.09,,,Visualizer
moment,104.474,0.0,48.0,0.8,0.78,,89.99,92.04,,,Visualizer
moment,104.737,0.0,48.1,0.85,0.59,,89.56,92.09,,,Visualizer
moment,104.962,0.0,48.1,0.87,0.59,,89.27,91.96,,,Visualizer
moment,105.224,0.0,48.3,0.77,0.59,,89.0,91.98,,,Visualizer
moment,105.487,0.0,48.6,0.83,0.59,,88.68,91.99,,,Visualizer
moment,105.711,0.0,48.6,0.83,0.49,,88.51,91.97,,,Visualizer
moment,105.974,0.0,48.8,0.8,0.68,,88.41,91.95,,,Visualizer
moment,106.237,0.0,49.1,0.81,0.78,,88.38,91.95,,,Visualizer
moment,106.499,0.0,49.3,0.84,0.68,,88.51,91.85,,,Visualizer
moment,106.724,0.0,49.5,0.8,0.88,,88.81,91.83,,,Visualizer
moment,106.987,0.0,49.4,0.79,0.59,,89.11,91.72,,,Visualizer
moment,107.212,0.0,49.4,0.84,0.49,,89.3,91.63,,,Visualizer
moment,107.474,0.0,49.8,0.76,0.68,,89.56,91.61,,,Visualizer
moment,107.737,0.0,50.2,0.79,0.68,,89.93,91.53,,,Visualizer
moment,107.961,0.0,50.3,0.8,0.88,,90.32,91.46,,,Visualizer
moment,108.224,0.0,50.4,0.8,0.98,,90.62,91.4,,,Visualizer
moment,108.487,0.0,50.4,0.83,0.59,,90.98,91.39,,,Visualizer
moment,108.749,0.0,50.6,0.81,0.39,,91.35,91.37,,,Visualizer
moment,109.012,0.0,50.9,0.84,0.59,,91.52,91.29,,,Visualizer
moment,109.237,0.0,51.1,0.79,0.68,,91.82,91.36,,,Visualizer
moment,109.5,0.0,51.4,0.86,0.98,,92.05,91.48,,,Visualizer
moment,109.728,0.0,51.3,0.78,0.68,,92.22,91.5,,,Visualizer
moment,109.987,0.0,51.3,0.84,0.39,,92.25,91.56,,,Visualizer
moment,110.249,0.0,51.8,0.78,0.68,,92.45,91.58,,,Visualizer
moment,110.512,0.0,51.8,0.85,0.39,,92.52,91.59,,,Visualizer
moment,110.736,0.0,52.0,0.78,0.68,,92.55,91.59,,,Visualizer
moment,110.999,0.0,52.2,0.79,0.88,,92.75,91.66,,,Visualizer
moment,111.228,0.0,52.6,0.8,0.78,,92.72,91.74,,,Visualizer
moment,111.487,0.0,52.7,0.79,0.88,,92.65,91.82,,,Visualizer
moment,111.749,0.0,52.7,0.81,0.68,,92.75,91.88,,,Visualizer
moment,111.974,0.0,52.8,0.75,0.59,,92.62,91.9,,,Visualizer
moment,112.237,0.0,53.3,0.83,0.68,,92.49,91.94,,,Visualizer
moment,112.499,0.0,53.3,0.76,0.59,,92.42,92.0,,,Visualizer
moment,112.724,0.0,53.4,0.84,0.68,,92.35,91.98,,,Visualizer
moment,112.987,0.0,53.6,0.79,0.78,,92.18,92.0,,,Visualizer
moment,113.249,0.0,53.8,0.84,0.49,,92.02,92.1,,,Visualizer
moment,113.512,0.0,53.9,0.8,0.59,,91.68,92.16,,,Visualizer
moment,113.737,0.0,54.3,0.84,0.88,,91.52,92.11,,,Visualizer
moment,113.999,0.0,54.3,0.79,0.68,,91.25,92.14,,,Visualizer
moment,114.224,0.0,54.4,0.8,0.59,,91.09,92.17,,,Visualizer
moment,114.487,0.0,54.7,0.76,0.78,,91.05,92.14,,,Visualizer
moment,114.749,0.0,54.8,0.8,0.49,,90.85,92.07,,,Visualizer
moment,115.011,0.0,55.0,0.84,0.68,,90.82,92.03,,,Visualizer
moment,115.237,0.0,55.4,0.81,0.98,,90.75,92.03,,,Visualizer
moment,115.499,0.0,55.3,0.85,0.59,,90.46,91.95,,,Visualizer
moment,115.762,0.0,55.3,0.81,0.49,,90.39,91.88,,,Visualizer
moment,115.987,0.0,55.6,0.85,0.78,,90.32,91.83,,,Visualizer
moment,116.249,0.0,55.9,0.8,0.49,,90.32,91.84,,,Visualizer
moment,116.512,0.0,56.0,0.86,0.68,,90.16,91.73,,,Visualizer
moment,116.775,0.0,56.3,0.77,0.98,,90.16,91.68,,,Visualizer
moment,117.001,0.0,56.2,0.84,0.59,,89.99,91.75,,,Visualizer
moment,117.262,0.0,56.5,0.77,0.59,,90.06,91.7,,,Visualizer
moment,117.529,0.0,56.8,0.83,0.78,,89.96,91.66,,,Visualizer
moment,117.749,0.0,56.9,0.78,0.59,,89.99,91.61,,,Visualizer
moment,118.012,0.0,56.9,0.83,0.68,,90.06,91.57,,,Visualizer
moment,118.237,0.0,57.2,0.79,0.68,,89.96,91.53,,,Visualizer
moment,118.499,0.0,57.4,0.85,0.59,,89.86,91.51,,,Visualizer
moment,118.762,0.0,57.5,0.8,0.59,,89.96,91.51,,,Visualizer
moment,118.987,0.0,57.8,0.87,0.88,,89.79,91.48,,,Visualizer
moment,119.249,0.0,57.9,0.77,0.68,,89.89,91.41,,,Visualizer
moment,119.511,0.0,58.0,0.85,0.59,,89.6,91.39,,,Visualizer
moment,119.774,0.0,58.3,0.75,0.78,,89.73,91.42,,,Visualizer
moment,120.002,0.0,58.5,0.81,0.68,,89.63,91.34,,,Visualizer
moment,120.262,0.0,58.5,0.75,0.59,,89.46,91.27,,,Visualizer
moment,120.524,0.0,58.9,0.82,0.88,,89.4,91.25,,,Visualizer
moment,120.749,0.0,59.0,0.76,0.68,,89.5,91.24,,,Visualizer
moment,121.012,0.0,59.0,0.83,0.49,,89.37,91.24,,,Visualizer
moment,121.274,0.0,59.5,0.77,0.98,,89.53,91.12,,,Visualizer
moment,121.537,0.0,59.5,0.84,0.78,,89.56,91.06,,,Visualizer
moment,121.762,0.0,59.5,0.78,0.49,,89.66,91.02,,,Visualizer
moment,122.027,0.0,60.1,0.85,1.08,,89.73,90.95,,,Visualizer
moment,122.251,0.0,60.1,0.79,0.59,,89.76,90.95,,,Visualizer
moment,122.512,0.0,60.1,0.86,0.59,,89.66,90.97,,,Visualizer
moment,122.775,0.0,60.3,0.79,0.78,,89.83,90.92,,,Visualizer
moment,123.0,0.0,60.6,0.85,0.49,,89.83,90.83,,,Visualizer
moment,123.262,0.0,60.7,0.81,0.68,,89.73,90.85,,,Visualizer
moment,123.524,0.0,61.0,0.86,0.88,,89.89,90.9,,,Visualizer
moment,123.749,0.0,61.0,0.81,0.68,,89.89,90.9,,,Visualizer
moment,124.012,0.0,61.1,0.83,0.49,,89.79,90.87,,,Visualizer
moment,124.28,0.0,61.6,0.81,0.88,,89.83,90.89,,,Visualizer
moment,124.537,0.0,61.6,0.81,0.59,,89.89,90.81,,,Visualizer
moment,124.761,0.0,61.8,0.83,0.78,,90.03,90.82,,,Visualizer
moment,125.024,0.0,62.1,0.78,0.98,,89.96,90.8,,,Visualizer
moment,125.287,0.0,62.0,0.85,0.39,,90.09,90.76,,,Visualizer
moment,125.512,0.0,62.2,0.79,0.68,,90.03,90.79,,,Visualizer
moment,125.774,0.0,62.6,0.87,0.78,,90.09,90.73,,,Visualizer
moment,126.037,0.0,62.9,0.79,0.78,,90.06,90.72,,,Visualizer
moment,126.262,0.0,62.8,0.87,0.78,,90.06,90.75,,,Visualizer
moment,126.524,0.0,63.1,0.79,0.88,,89.99,90.76,,,Visualizer
moment,126.786,0.0,63.2,0.84,0.59,,89.89,90.78,,,Visualizer
moment,127.012,0.0,63.4,0.83,0.49,,89.86,90.82,,,Visualizer
moment,127.274,0.0,63.7,0.81,0.88,,89.86,90.82,,,Visualizer
moment,127.537,0.0,63.7,0.86,0.59,,89.83,90.78,,,Visualizer
moment,127.762,0.0,64.0,0.78,0.88,,89.93,90.69,,,Visualizer
moment,128.024,0.0,64.2,0.87,0.78,,89.89,90.71,,,Visualizer
moment,128.287,0.0,64.3,0.79,0.59,,89.96,90.71,,,Visualizer
moment,128.552,0.0,64.5,0.83,0.78,,89.93,90.67,,,Visualizer
moment,128.774,0.0,64.8,0.8,0.78,,89.86,90.71,,,Visualizer
moment,129.036,0.0,64.8,0.82,0.59,,89.93,90.7,,,Visualizer
moment,129.262,0.0,65.0,0.83,0.68,,89.83,90.68,,,Visualizer
moment,129.529,0.0,65.4,0.76,0.88,,89.79,90.62,,,Visualizer
moment,129.786,0.0,65.5,0.84,0.68,,89.86,90.64,,,Visualizer
moment,130.012,0.0,65.5,0.78,0.68,,89.79,90.67,,,Visualizer
moment,130.274,0.0,65.9,0.85,0.88,,89.79,90.65,,,Visualizer
moment,130.537,0.0,66.1,0.79,0.88,,89.76,90.63,,,Visualizer
moment,130.806,0.0,66.4,0.85,0.88,,89.76,90.66,,,Visualizer
moment,131.024,0.0,66.4,0.81,0.88,,89.6,90.65,,,Visualizer
moment,131.287,0.0,66.6,0.77,0.68,,89.56,90.6,,,Visualizer
moment,131.55,0.0,66.9,0.83,0.78,,89.66,90.58,,,Visualizer
moment,131.775,0.0,67.1,0.77,0.68,,89.73,90.58,,,Visualizer
moment,132.036,0.0,67.0,0.84,0.59,,89.7,90.55,,,Visualizer
moment,132.299,0.0,67.6,0.78,0.98,,89.73,90.55,,,Visualizer
moment,132.562,0.0,67.7,0.82,0.78,,89.7,90.59,,,Visualizer
moment,132.786,0.0,67.7,0.8,0.59,,89.73,90.49,,,Visualizer
moment,133.052,0.0,67.9,0.78,0.88,,89.63,90.51,,,Visualizer
moment,133.276,0.0,68.1,0.79,0.78,,89.63,90.55,,,Visualizer
moment,133.574,0.0,68.4,0.77,0.68,,89.7,90.46,,,Visualizer
moment,133.799,0.0,68.5,0.85,0.78,,89.66,90.44,,,Visualizer
moment,134.024,0.0,68.8,0.79,0.88,,89.66,90.43,,,Visualizer
moment,134.287,0.0,68.9,0.83,0.78,,89.63,90.42,,,Visualizer
moment,134.549,0.0,69.1,0.8,0.68,,89.7,90.49,,,Visualizer
moment,134.774,0.0,69.3,0.82,0.78,,89.5,90.42,,,Visualizer
moment,135.037,0.0,69.4,0.83,0.68,,89.53,90.44,,,Visualizer
moment,135.3,0.0,69.7,0.82,0.78,,89.5,90.41,,,Visualizer
moment,135.562,0.0,69.8,0.86,0.68,,89.43,90.43,,,Visualizer
moment,135.787,0.0,70.1,0.78,0.78,,89.46,90.4,,,Visualizer
moment,136.049,0.0,70.4,0.87,0.98,,89.33,90.45,,,Visualizer
moment,136.312,0.0,70.4,0.79,0.68,,89.37,90.34,,,Visualizer
moment,136.574,0.0,70.8,0.87,0.98,,89.2,90.29,,,Visualizer
moment,136.799,0.0,71.0,0.81,0.88,,89.27,90.38,,,Visualizer
moment,137.062,0.0,71.0,0.86,0.59,,89.17,90.33,,,Visualizer
moment,137.287,0.0,71.1,0.83,0.68,,89.07,90.32,,,Visualizer
moment,137.549,0.0,71.7,0.8,1.08,,88.97,90.28,,,Visualizer
moment,137.812,0.0,71.6,0.85,0.59,,89.04,90.22,,,Visualizer
moment,138.074,0.0,71.9,0.78,0.88,,89.07,90.21,,,Visualizer
moment,138.299,0.0,72.1,0.86,0.98,,89.0,90.15,,,Visualizer
moment,138.562,0.0,72.3,0.8,0.59,,89.0,90.11,,,Visualizer
moment,138.787,0.0,72.4,0.87,0.78,,89.0,90.02,,,Visualizer
moment,139.05,0.0,72.7,0.8,0.78,,89.04,90.07,,,Visualizer
moment,139.311,0.0,72.8,0.85,0.68,,89.0,90.02,,,Visualizer
moment,139.574,0.0,73.2,0.82,0.88,,89.04,90.0,,,Visualizer
moment,139.799,0.0,73.5,0.83,1.08,,89.07,90.02,,,Visualizer
moment,140.066,0.0,73.4,0.84,0.68,,89.07,90.02,,,Visualizer
moment,140.287,0.0,73.7,0.78,0.88,,89.0,89.97,,,Visualizer
moment,140.549,0.0,73.9,0.86,0.88,,89.14,89.94,,,Visualizer
moment,140.812,0.0,74.1,0.79,0.59,,89.14,89.91,,,Visualizer
moment,141.037,0.0,74.4,0.86,0.88,,89.23,89.96,,,Visualizer
moment,141.337,0.0,74.7,0.8,0.98,,89.3,89.92,,,Visualizer
moment,141.599,0.0,74.7,0.84,0.59,,89.23,89.88,,,Visualizer
moment,141.787,0.0,75.0,0.83,0.88,,89.27,89.9,,,Visualizer
moment,142.049,0.0,75.3,0.8,0.88,,89.23,89.93,,,Visualizer
moment,142.311,0.0,75.3,0.85,0.59,,89.3,89.92,,,Visualizer
moment,142.574,0.0,75.5,0.77,0.78,,89.23,89.88,,,Visualizer
moment,142.799,0.0,75.9,0.85,0.88,,89.27,89.83,,,Visualizer
moment,143.063,0.0,75.9,0.8,0.59,,89.46,89.87,,,Visualizer
moment,143.324,0.0,76.1,0.84,0.78,,89.33,89.85,,,Visualizer
moment,143.588,0.0,76.5,0.82,0.98,,89.37,89.85,,,Visualizer
moment,143.812,0.0,76.5,0.76,0.59,,89.46,89.92,,,Visualizer
moment,144.074,0.0,76.7,0.84,0.78,,89.6,89.87,,,Visualizer
moment,144.299,0.0,77.1,0.78,0.98,,89.56,89.92,,,Visualizer
moment,144.568,0.0,77.2,0.84,0.68,,89.53,89.91,,,Visualizer
moment,144.824,0.0,77.4,0.8,0.88,,89.56,89.9,,,Visualizer
moment,145.049,0.0,77.8,0.84,1.08,,89.53,89.97,,,Visualizer
moment,145.312,0.0,77.9,0.81,0.78,,89.6,90.0,,,Visualizer
moment,145.574,0.0,78.0,0.8,0.88,,89.53,89.94,,,Visualizer
moment,145.799,0.0,78.4,0.83,0.98,,89.46,90.01,,,Visualizer
moment,146.065,0.0,78.5,0.76,0.68,,89.46,90.06,,,Visualizer
moment,146.325,0.0,78.8,0.81,0.88,,89.46,90.03,,,Visualizer
moment,146.591,0.0,78.9,0.75,0.88,,89.46,90.03,,,Visualizer
moment,146.811,0.0,79.2,0.83,0.78,,89.33,90.05,,,Visualizer
moment,147.074,0.0,79.3,0.77,0.78,,89.23,90.03,,,Visualizer
moment,147.299,0.0,79.6,0.83,0.98,,89.2,90.04,,,Visualizer
moment,147.562,0.0,79.8,0.79,0.88,,89.23,90.01,,,Visualizer
moment,147.824,0.0,80.2,0.83,0.98,,89.23,89.99,,,Visualizer
moment,148.087,0.0,80.2,0.8,0.88,,89.23,90.02,,,Visualizer
moment,148.312,0.0,80.3,0.85,0.68,,89.17,90.01,,,Visualizer
moment,148.574,0.0,80.7,0.81,0.88,,89.04,89.96,,,Visualizer
moment,148.837,0.0,80.7,0.84,0.78,,89.07,89.91,,,Visualizer
moment,149.1,0.0,81.1,0.82,0.88,,89.04,89.98,,,Visualizer
moment,149.324,0.0,81.4,0.85,1.08,,88.91,89.98,,,Visualizer
moment,149.587,0.0,81.6,0.83,0.88,,88.74,89.94,,,Visualizer
moment,149.812,0.0,81.6,0.86,0.88,,88.71,89.91,,,Visualizer
moment,150.074,0.0,81.8,0.81,0.68,,88.51,89.89,,,Visualizer
moment,150.342,0.0,82.3,0.85,0.88,,88.61,89.9,,,Visualizer
moment,150.599,0.0,82.2,0.81,0.59,,88.61,89.85,,,Visualizer
moment,150.825,0.0,82.6,0.84,0.98,,88.68,89.79,,,Visualizer
moment,151.087,0.0,82.9,0.8,1.08,,88.64,89.92,,,Visualizer
moment,151.312,0.0,82.9,0.81,0.59,,88.84,89.77,,,Visualizer
moment,151.574,0.0,83.2,0.82,0.98,,88.94,89.74,,,Visualizer
moment,151.837,0.0,83.5,0.77,0.88,,89.07,89.85,,,Visualizer
moment,152.062,0.0,83.6,0.83,0.68,,89.14,89.81,,,Visualizer
moment,152.324,0.0,83.8,0.76,0.88,,89.23,89.77,,,Visualizer
moment,152.589,0.0,84.0,0.82,0.78,,89.2,89.76,,,Visualizer
moment,152.812,0.0,84.2,0.76,0.68,,89.37,89.72,,,Visualizer
moment,153.074,0.0,84.7,0.83,1.08,,89.37,89.75,,,Visualizer
moment,153.337,0.0,84.7,0.77,0.88,,89.37,89.8,,,Visualizer
moment,153.599,0.0,85.1,0.83,1.08,,89.37,89.81,,,Visualizer
moment,153.824,0.0,85.3,0.79,1.08,,89.37,89.89,,,Visualizer
moment,154.087,0.0,85.3,0.84,0.59,,89.37,89.77,,,Visualizer
moment,154.349,0.0,85.8,0.8,1.08,,89.2,89.78,,,Visualizer
moment,154.574,0.0,86.0,0.79,1.08,,89.3,89.9,,,Visualizer
moment,154.837,0.0,85.9,0.82,0.59,,89.43,89.83,,,Visualizer
moment,155.099,0.0,86.4,0.76,1.08,,89.4,89.82,,,Visualizer
moment,155.324,0.0,86.6,0.8,0.78,,89.43,89.84,,,Visualizer
moment,155.588,0.0,86.6,0.75,0.59,,89.53,89.87,,,Visualizer
moment,155.849,0.0,87.2,0.82,1.27,,89.6,89.84,,,Visualizer
moment,156.074,0.0,87.2,0.77,0.78,,89.7,89.93,,,Visualizer
moment,156.337,0.0,87.2,0.82,0.59,,89.76,89.91,,,Visualizer
moment,156.599,0.0,87.8,0.79,1.17,,89.63,89.81,,,Visualizer
moment,156.862,0.0,87.8,0.82,0.59,,89.7,89.85,,,Visualizer
moment,157.087,0.0,88.1,0.8,0.88,,89.76,89.9,,,Visualizer
moment,157.349,0.0,88.5,0.8,1.08,,89.73,89.92,,,Visualizer
moment,157.612,0.0,88.5,0.81,0.68,,89.6,89.89,,,Visualizer
moment,157.837,0.0,88.8,0.82,0.98,,89.56,89.92,,,Visualizer
moment,158.099,0.0,89.1,0.83,0.98,,89.43,90.01,,,Visualizer
moment,158.324,0.0,89.1,0.8,0.59,,89.4,89.97,,,Visualizer
moment,158.588,0.0,89.8,0.84,1.27,,89.23,90.0,,,Visualizer
moment,158.849,0.0,89.7,0.77,0.88,,89.2,89.94,,,Visualizer
moment,159.074,0.0,89.8,0.85,0.68,,89.3,89.93,,,Visualizer
moment,159.339,0.0,90.5,0.77,1.37,,89.3,89.98,,,Visualizer
moment,159.599,0.0,90.4,0.86,0.59,,89.37,89.99,,,Visualizer
moment,159.866,0.0,90.7,0.79,0.98,,89.43,89.95,,,Visualizer
moment,160.087,0.0,91.0,0.83,1.17,,89.4,89.99,,,Visualizer
moment,160.349,0.0,91.1,0.79,0.59,,89.46,89.93,,,Visualizer
moment,160.612,0.0,91.6,0.84,1.17,,89.4,89.94,,,Visualizer
moment,160.837,0.0,91.6,0.81,0.88,,89.5,89.99,,,Visualizer
moment,161.099,0.0,91.8,0.85,0.78,,89.63,89.96,,,Visualizer
moment,161.324,0.0,91.9,0.82,0.88,,89.73,89.96,,,Visualizer
moment,161.586,0.0,92.4,0.85,1.08,,89.63,90.03,,,Visualizer
moment,161.849,0.0,92.4,0.83,0.78,,89.6,89.97,,,Visualizer
moment,162.074,0.0,93.0,0.85,1.17,,89.63,89.96,,,Visualizer
moment,162.337,0.0,92.9,0.84,0.98,,89.46,90.01,,,Visualizer
moment,162.599,0.0,93.2,0.84,0.78,,89.4,90.0,,,Visualizer
moment,162.87,0.0,93.6,0.84,1.17,,89.37,90.1,,,Visualizer
moment,163.09,0.0,93.6,0.82,0.59,,89.46,90.14,,,Visualizer
moment,163.349,0.0,94.0,0.85,1.08,,89.5,90.12,,,Visualizer
moment,163.612,0.0,94.3,0.77,1.08,,89.56,90.08,,,Visualizer
moment,163.837,0.0,94.3,0.87,0.68,,89.63,90.04,,,Visualizer
moment,164.099,0.0,94.6,0.77,0.98,,89.66,90.02,,,Visualizer
moment,164.366,0.0,94.9,0.87,0.88,,89.7,89.98,,,Visualizer
moment,164.624,0.0,95.2,0.8,0.88,,89.73,90.03,,,Visualizer
moment,164.849,0.0,95.6,0.87,1.27,,89.79,90.07,,,Visualizer
moment,165.112,0.0,95.7,0.83,0.78,,89.83,90.08,,,Visualizer
moment,165.337,0.0,95.8,0.77,0.88,,89.86,90.06,,,Visualizer
moment,165.599,0.0,96.2,0.86,1.17,,89.86,90.07,,,Visualizer
moment,165.899,0.0,96.4,0.79,0.78,,89.86,90.05,,,Visualizer
moment,166.087,0.0,96.4,0.87,0.78,,89.76,90.04,,,Visualizer
moment,166.35,0.0,97.1,0.81,1.27,,89.79,90.05,,,Visualizer
moment,166.612,0.0,97.0,0.83,0.78,,89.6,90.0,,,Visualizer
moment,166.836,0.0,97.5,0.84,1.17,,89.5,90.08,,,Visualizer
moment,167.099,0.0,97.7,0.82,1.27,,89.37,90.11,,,Visualizer
moment,167.362,0.0,97.7,0.85,0.88,,89.11,90.05,,,Visualizer
moment,167.624,0.0,98.2,0.77,1.17,,89.07,90.0,,,Visualizer
moment,167.849,0.0,98.2,0.82,0.68,,88.91,90.04,,,Visualizer
moment,168.115,0.0,98.6,0.77,0.88,,88.77,90.02,,,Visualizer
moment,168.337,0.0,98.9,0.82,1.17,,88.74,90.01,,,Visualizer
moment,168.599,0.0,98.9,0.79,0.68,,88.64,89.96,,,Visualizer
moment,168.864,0.0,99.3,0.77,1.08,,88.71,89.94,,,Visualizer
moment,169.124,0.0,99.7,0.88,1.08,,88.71,89.92,,,Visualizer
moment,169.349,0.0,99.7,0.8,0.78,,88.68,89.85,,,Visualizer
moment,169.612,0.0,100.3,0.83,1.37,,88.68,89.81,,,Visualizer
moment,169.874,0.0,100.4,0.81,1.08,,88.58,89.8,,,Visualizer
moment,170.099,0.0,100.3,0.77,0.59,,88.71,89.74,,,Visualizer
moment,170.364,0.0,100.9,0.85,1.17,,88.71,89.74,,,Visualizer
moment,170.624,0.0,100.9,0.78,0.68,,88.58,89.69,,,Visualizer
moment,170.849,0.0,101.2,0.86,0.88,,88.58,89.63,,,Visualizer
moment,171.114,0.0,101.6,0.8,1.27,,88.32,89.58,,,Visualizer
moment,171.374,0.0,101.7,0.86,0.78,,88.19,89.54,,,Visualizer
moment,171.641,0.0,102.3,0.79,1.37,,88.09,89.52,,,Visualizer
moment,171.862,0.0,102.3,0.87,1.08,,87.76,89.49,,,Visualizer
