information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.249,0.28,22.08,0.08,0.46,,101.24,94.23,,,Visualizer
moment,70.422,0.26,22.1,0.18,0.47,,101.6,94.16,,,Visualizer
moment,70.649,0.24,22.26,0.17,0.51,,101.56,94.14,,,Visualizer
moment,70.876,0.26,22.25,0.14,0.35,,101.31,94.14,,,Visualizer
moment,71.061,0.29,22.41,0.11,0.51,,101.2,94.19,,,Visualizer
moment,71.279,0.28,22.52,0.08,0.44,,101.24,94.18,,,Visualizer
moment,71.504,0.26,22.58,0.06,0.34,,101.53,94.18,,,Visualizer
moment,71.69,0.26,22.61,0.19,0.38,,101.75,94.11,,,Visualizer
moment,71.912,0.25,22.62,0.16,0.39,,101.38,94.12,,,Visualizer
moment,72.088,0.26,22.8,0.13,0.41,,101.24,94.12,,,Visualizer
moment,72.315,0.25,22.91,0.1,0.42,,101.16,94.13,,,Visualizer
moment,72.542,0.22,22.98,0.08,0.42,,101.38,94.14,,,Visualizer
moment,72.717,0.21,22.98,0.16,0.39,,101.82,94.14,,,Visualizer
moment,72.943,0.2,23.19,0.18,0.43,,101.6,94.13,,,Visualizer
moment,73.168,0.21,23.23,0.14,0.44,,101.56,94.15,,,Visualizer
moment,73.348,0.23,23.25,0.11,0.26,,101.16,94.16,,,Visualizer
moment,73.574,0.2,23.44,0.09,0.49,,101.27,94.2,,,Visualizer
moment,73.753,0.18,23.52,0.07,0.41,,101.45,94.15,,,Visualizer
moment,73.98,0.21,23.53,0.18,0.31,,101.67,94.16,,,Visualizer
moment,74.206,0.24,23.7,0.17,0.5,,101.31,94.15,,,Visualizer
moment,74.385,0.27,23.81,0.13,0.59,,101.31,94.19,,,Visualizer
moment,74.608,0.28,23.83,0.1,0.41,,100.91,94.16,,,Visualizer
moment,74.835,0.28,23.85,0.08,0.33,,101.16,94.17,,,Visualizer
moment,75.018,0.24,23.98,0.09,0.47,,101.45,94.17,,,Visualizer
moment,75.238,0.24,24.05,0.19,0.37,,101.45,94.13,,,Visualizer
moment,75.463,0.29,24.11,0.15,0.42,,101.27,94.11,,,Visualizer
moment,75.687,0.32,24.24,0.12,0.41,,100.95,94.14,,,Visualizer
moment,75.868,0.28,24.22,0.09,0.39,,100.98,94.18,,,Visualizer
moment,76.051,0.23,24.36,0.07,0.41,,101.27,94.17,,,Visualizer
moment,76.276,0.22,24.51,0.16,0.41,,101.38,94.14,,,Visualizer
moment,76.499,0.25,24.41,0.18,0.31,,101.53,94.1,,,Visualizer
moment,76.677,0.25,24.62,0.14,0.4,,101.24,94.17,,,Visualizer
moment,76.907,0.24,24.93,0.11,0.52,,101.2,94.16,,,Visualizer
moment,77.129,0.22,24.95,0.08,0.53,,101.56,94.21,,,Visualizer
moment,77.312,0.23,25.1,0.07,0.53,,101.75,94.16,,,Visualizer
moment,77.534,0.26,24.8,0.19,0.19,,102.0,94.2,,,Visualizer
moment,77.72,0.25,25.16,0.16,0.57,,101.71,94.21,,,Visualizer
moment,77.947,0.24,25.19,0.13,0.27,,101.56,94.26,,,Visualizer
moment,78.164,0.23,25.34,0.1,0.7,,101.64,94.22,,,Visualizer
moment,78.345,0.21,25.36,0.08,0.27,,101.93,94.21,,,Visualizer
moment,78.571,0.21,25.39,0.1,0.62,,102.14,94.29,,,Visualizer
moment,78.793,0.25,25.4,0.18,0.32,,102.22,94.23,,,Visualizer
moment,78.974,0.23,25.84,0.15,0.7,,101.82,94.18,,,Visualizer
moment,79.203,0.23,25.81,0.12,0.47,,101.67,94.17,,,Visualizer
moment,79.379,0.23,25.6,0.09,0.23,,101.78,94.16,,,Visualizer
moment,79.61,0.21,25.78,0.07,-0.09,,101.85,94.19,,,Visualizer
moment,79.829,0.2,25.98,0.18,0.42,,102.14,94.18,,,Visualizer
moment,80.009,0.2,26.21,0.17,0.72,,102.04,94.22,,,Visualizer
moment,80.238,0.24,26.14,0.13,0.35,,101.64,94.25,,,Visualizer
moment,80.461,0.25,26.32,0.1,0.44,,101.75,94.25,,,Visualizer
moment,80.641,0.23,26.34,0.08,0.28,,101.96,94.29,,,Visualizer
moment,80.865,0.19,26.44,0.14,0.46,,102.18,94.28,,,Visualizer
moment,81.09,0.22,26.45,0.18,0.32,,102.22,94.26,,,Visualizer
moment,81.273,0.22,26.72,0.15,0.43,,101.96,94.36,,,Visualizer
moment,81.494,0.24,26.68,0.12,0.37,,101.96,94.26,,,Visualizer
moment,81.674,0.22,26.7,0.09,0.38,,102.11,94.26,,,Visualizer
moment,81.899,0.21,26.87,0.07,0.45,,102.44,94.33,,,Visualizer
moment,82.124,0.2,27.0,0.13,0.46,,102.44,94.38,,,Visualizer
moment,82.313,0.21,27.04,0.18,0.34,,102.44,94.37,,,Visualizer
moment,82.529,0.22,27.15,0.14,0.47,,102.29,94.39,,,Visualizer
moment,82.755,0.26,27.32,0.11,0.45,,102.18,94.38,,,Visualizer
moment,82.932,0.24,27.26,0.2,0.41,,102.33,94.31,,,Visualizer
moment,83.163,0.23,27.5,0.23,0.39,,102.4,94.29,,,Visualizer
moment,83.338,0.28,27.64,0.19,0.62,,102.55,94.34,,,Visualizer
moment,83.564,0.33,27.66,0.14,0.42,,102.58,94.4,,,Visualizer
moment,83.79,0.3,27.76,0.21,0.53,,102.88,94.39,,,Visualizer
moment,83.97,0.26,27.76,0.22,0.5,,102.8,94.37,,,Visualizer
moment,84.194,0.31,27.95,0.18,0.62,,102.58,94.34,,,Visualizer
moment,84.421,0.34,28.01,0.14,0.44,,102.66,94.41,,,Visualizer
moment,84.598,0.28,28.02,0.11,0.38,,102.73,94.38,,,Visualizer
moment,84.826,0.25,28.22,0.08,0.49,,102.84,94.38,,,Visualizer
moment,85.003,0.27,28.25,0.12,0.58,,103.06,94.35,,,Visualizer
moment,85.229,0.29,28.34,0.19,0.41,,103.02,94.39,,,Visualizer
moment,85.454,0.27,28.49,0.15,0.51,,102.8,94.38,,,Visualizer
moment,85.636,0.27,28.5,0.12,0.3,,102.8,94.4,,,Visualizer
moment,85.86,0.25,28.67,0.09,0.44,,102.8,94.45,,,Visualizer
moment,86.083,0.25,28.79,0.07,0.56,,102.95,94.49,,,Visualizer
moment,86.264,0.24,28.79,0.19,0.46,,103.1,94.52,,,Visualizer
moment,86.492,0.25,28.91,0.17,0.44,,102.91,94.52,,,Visualizer
moment,86.714,0.29,29.01,0.13,0.4,,102.73,94.45,,,Visualizer
moment,86.894,0.26,29.11,0.1,0.46,,102.88,94.45,,,Visualizer
moment,87.119,0.23,29.22,0.08,0.5,,102.95,94.49,,,Visualizer
moment,87.311,0.24,29.25,0.11,0.35,,103.14,94.5,,,Visualizer
moment,87.529,0.27,29.41,0.18,0.52,,103.06,94.48,,,Visualizer
moment,87.751,0.26,29.52,0.15,0.43,,102.88,94.48,,,Visualizer
moment,87.935,0.25,29.61,0.12,0.53,,102.77,94.46,,,Visualizer
moment,88.154,0.23,29.69,0.09,0.49,,102.84,94.46,,,Visualizer
moment,88.378,0.24,29.72,0.07,0.49,,102.95,94.44,,,Visualizer
moment,88.558,0.24,29.86,0.18,0.36,,103.02,94.48,,,Visualizer
moment,88.785,0.22,29.96,0.17,0.37,,102.99,94.48,,,Visualizer
moment,88.964,0.23,30.06,0.13,0.38,,102.7,94.45,,,Visualizer
moment,89.189,0.21,30.11,0.1,0.42,,102.84,94.46,,,Visualizer
moment,89.414,0.22,30.25,0.08,0.55,,102.91,94.51,,,Visualizer
moment,89.593,0.23,30.24,0.06,0.4,,102.91,94.48,,,Visualizer
moment,89.822,0.27,30.41,0.19,0.37,,102.99,94.52,,,Visualizer
moment,90.043,0.27,30.58,0.16,0.55,,102.66,94.44,,,Visualizer
moment,90.226,0.25,30.57,0.12,0.48,,102.36,94.41,,,Visualizer
moment,90.451,0.24,30.68,0.1,0.46,,102.04,94.49,,,Visualizer
moment,90.676,0.22,30.81,0.07,0.44,,102.0,94.39,,,Visualizer
moment,90.866,0.2,30.81,0.14,0.42,,101.89,94.39,,,Visualizer
moment,91.079,0.19,30.95,0.18,0.4,,101.56,94.35,,,Visualizer
moment,91.258,0.16,31.03,0.15,0.4,,101.31,94.34,,,Visualizer
moment,91.484,0.15,31.14,0.11,0.38,,100.88,94.36,,,Visualizer
moment,91.709,0.14,31.17,0.09,0.38,,100.52,94.29,,,Visualizer
moment,91.889,0.14,31.25,0.07,0.34,,100.41,94.26,,,Visualizer
moment,92.115,0.13,31.38,0.19,0.37,,100.12,94.19,,,Visualizer
moment,92.339,0.09,31.38,0.17,0.27,,99.87,94.25,,,Visualizer
moment,92.521,0.11,31.64,0.13,0.52,,99.62,94.21,,,Visualizer
moment,92.746,0.12,31.57,0.1,0.42,,99.45,94.22,,,Visualizer
moment,92.924,0.1,31.6,0.08,0.22,,99.38,94.26,,,Visualizer
moment,93.154,0.1,31.75,0.08,0.39,,99.12,94.21,,,Visualizer
moment,93.373,0.09,31.75,0.19,0.21,,98.91,94.17,,,Visualizer
moment,93.6,0.07,31.85,0.16,0.3,,98.88,94.14,,,Visualizer
moment,93.779,0.08,31.89,0.12,0.32,,98.56,94.13,,,Visualizer
moment,94.007,0.08,31.89,0.09,0.15,,98.49,94.14,,,Visualizer
moment,94.183,0.08,32.0,0.07,0.26,,98.24,94.17,,,Visualizer
moment,94.408,0.08,32.12,0.17,0.39,,98.28,94.2,,,Visualizer
moment,94.635,0.08,32.11,0.18,0.25,,98.14,94.18,,,Visualizer
moment,94.826,0.08,32.2,0.14,0.33,,98.07,94.06,,,Visualizer
moment,95.041,0.07,32.26,0.11,0.39,,97.93,94.06,,,Visualizer
moment,95.219,0.07,32.24,0.09,0.14,,97.96,94.11,,,Visualizer
moment,95.445,0.07,32.33,0.07,0.22,,97.96,94.16,,,Visualizer
moment,95.671,0.07,32.39,0.19,0.3,,97.68,94.12,,,Visualizer
moment,95.852,0.07,32.4,0.17,0.21,,97.72,94.1,,,Visualizer
moment,96.086,0.07,32.49,0.13,0.26,,97.58,94.08,,,Visualizer
moment,96.3,0.07,32.59,0.1,0.27,,97.44,94.14,,,Visualizer
moment,96.479,0.07,32.59,0.08,0.21,,97.51,94.12,,,Visualizer
moment,96.704,0.06,32.62,0.06,0.23,,97.51,94.11,,,Visualizer
moment,96.884,0.06,32.62,0.19,0.07,,97.37,94.07,,,Visualizer
moment,97.112,0.06,32.73,0.16,0.25,,97.33,94.09,,,Visualizer
moment,97.333,0.06,32.84,0.13,0.26,,97.2,94.04,,,Visualizer
moment,97.519,0.05,32.83,0.1,0.23,,97.09,94.15,,,Visualizer
moment,97.74,0.05,32.98,0.08,0.38,,97.12,94.14,,,Visualizer
moment,97.965,0.05,32.89,0.12,0.17,,97.05,94.02,,,Visualizer
moment,98.153,0.05,32.9,0.19,0.08,,97.02,94.04,,,Visualizer
moment,98.37,0.05,32.93,0.15,0.09,,96.95,94.04,,,Visualizer
moment,98.596,0.05,32.97,0.12,0.11,,96.88,94.05,,,Visualizer
moment,98.775,0.05,32.98,0.09,0.0,,96.88,94.08,,,Visualizer
moment,98.999,0.05,33.17,0.07,0.3,,96.78,94.02,,,Visualizer
moment,99.179,0.05,33.17,0.17,0.27,,96.67,94.05,,,Visualizer
moment,99.404,0.06,33.29,0.18,0.35,,96.64,94.03,,,Visualizer
moment,99.629,0.08,33.28,0.14,0.32,,96.71,93.97,,,Visualizer
moment,99.807,0.08,33.32,0.11,0.34,,96.74,94.0,,,Visualizer
moment,100.041,0.08,33.37,0.08,0.12,,96.74,94.0,,,Visualizer
moment,100.267,0.1,33.46,0.07,0.19,,97.16,94.09,,,Visualizer
moment,100.438,0.12,33.54,0.19,0.26,,97.58,94.05,,,Visualizer
moment,100.665,0.13,33.53,0.17,0.22,,98.03,93.98,,,Visualizer
moment,100.843,0.15,33.53,0.13,0.2,,98.07,93.96,,,Visualizer
moment,101.069,0.19,33.64,0.1,0.2,,98.42,94.06,,,Visualizer
moment,101.295,0.2,33.87,0.08,0.35,,98.81,94.02,,,Visualizer
moment,101.472,0.17,33.86,0.15,0.34,,99.3,94.01,,,Visualizer
moment,101.702,0.13,33.89,0.18,0.38,,99.2,94.06,,,Visualizer
moment,101.924,0.1,34.11,0.15,0.52,,98.91,94.1,,,Visualizer
moment,102.103,0.11,34.16,0.11,0.54,,98.77,94.1,,,Visualizer
moment,102.329,0.11,34.21,0.09,0.36,,98.52,94.08,,,Visualizer
moment,102.554,0.08,34.22,0.2,0.37,,98.28,93.98,,,Visualizer
moment,102.733,0.07,34.3,0.18,0.42,,98.0,94.02,,,Visualizer
moment,102.958,0.08,34.46,0.15,0.28,,97.68,94.07,,,Visualizer
moment,103.138,0.09,34.46,0.25,0.32,,97.51,94.0,,,Visualizer
moment,103.365,0.07,34.52,0.32,0.31,,97.51,94.02,,,Visualizer
moment,103.59,0.06,34.52,0.3,0.23,,97.4,94.02,,,Visualizer
moment,103.77,0.07,34.61,0.37,0.16,,97.33,94.01,,,Visualizer
moment,103.995,0.09,34.7,0.44,0.25,,97.16,93.99,,,Visualizer
moment,104.22,0.08,34.82,0.49,0.22,,96.98,94.01,,,Visualizer
moment,104.401,0.06,34.83,0.55,0.33,,96.91,94.01,,,Visualizer
moment,104.627,0.06,34.85,0.58,0.35,,96.81,93.96,,,Visualizer
moment,104.81,0.06,34.86,0.71,0.18,,96.74,93.92,,,Visualizer
moment,105.028,0.06,34.88,0.74,0.07,,96.74,93.85,,,Visualizer
moment,105.254,0.07,34.95,0.8,0.14,,96.6,93.89,,,Visualizer
moment,105.433,0.07,34.99,0.86,0.16,,96.6,93.87,,,Visualizer
moment,105.659,0.07,35.04,0.95,0.2,,96.6,93.88,,,Visualizer
moment,105.884,0.07,35.1,0.96,0.23,,96.57,93.81,,,Visualizer
moment,106.063,0.07,35.2,1.04,0.34,,96.39,93.79,,,Visualizer
moment,106.289,0.07,35.35,1.1,0.4,,96.39,93.84,,,Visualizer
moment,106.469,0.06,35.38,1.17,0.39,,96.43,93.8,,,Visualizer
moment,106.697,0.05,35.39,1.21,0.35,,96.26,93.76,,,Visualizer
moment,106.92,0.04,35.52,1.29,0.34,,96.22,93.8,,,Visualizer
moment,107.097,0.04,35.52,1.33,0.26,,96.15,93.77,,,Visualizer
moment,107.326,0.04,35.55,1.38,0.2,,95.88,93.77,,,Visualizer
moment,107.552,0.03,35.71,1.47,0.34,,95.71,93.77,,,Visualizer
moment,107.727,0.03,35.72,1.5,0.34,,95.26,93.75,,,Visualizer
moment,107.953,0.03,35.8,1.58,0.3,,94.98,93.73,,,Visualizer
moment,108.135,0.02,35.82,1.62,0.35,,94.41,93.73,,,Visualizer
moment,108.36,0.01,35.94,1.69,0.26,,94.07,93.72,,,Visualizer
moment,108.585,0.01,36.11,1.74,0.41,,93.42,93.78,,,Visualizer
moment,108.794,0.01,36.13,1.91,0.44,,92.68,93.75,,,Visualizer
moment,108.989,0.01,36.14,1.85,0.34,,91.94,93.78,,,Visualizer
moment,109.217,0.01,36.38,2.02,0.5,,91.07,93.78,,,Visualizer
moment,109.393,0.01,36.43,1.99,0.41,,90.11,93.8,,,Visualizer
moment,109.62,0.01,36.45,2.02,0.35,,89.15,93.77,,,Visualizer
moment,109.845,0.01,36.47,2.17,0.35,,88.23,93.78,,,Visualizer
moment,110.029,0.01,36.77,2.22,0.65,,87.29,93.83,,,Visualizer
moment,110.251,0.01,36.81,2.21,0.42,,86.27,93.81,,,Visualizer
moment,110.438,0.02,36.83,2.24,0.41,,85.43,93.86,,,Visualizer
moment,110.654,0.02,37.12,2.44,0.71,,84.69,93.82,,,Visualizer
moment,110.88,0.02,37.14,2.4,0.5,,83.95,93.8,,,Visualizer
moment,111.066,0.01,37.23,2.48,0.42,,83.43,93.86,,,Visualizer
moment,111.284,0.02,37.46,2.52,0.67,,82.95,93.91,,,Visualizer
moment,111.515,0.02,37.52,2.62,0.55,,82.34,93.89,,,Visualizer
moment,111.7,0.02,37.65,2.62,0.54,,82.02,93.91,,,Visualizer
moment,111.915,0.04,37.76,2.71,0.58,,81.54,93.94,,,Visualizer
moment,112.094,0.04,37.91,2.68,0.72,,81.25,93.94,,,Visualizer
moment,112.32,0.04,38.19,2.68,0.7,,80.99,93.92,,,Visualizer
moment,112.544,0.04,38.2,2.85,0.78,,80.87,93.83,,,Visualizer
moment,112.744,0.06,38.38,2.83,0.65,,80.64,93.74,,,Visualizer
moment,112.949,0.07,38.62,2.85,0.75,,80.58,93.7,,,Visualizer
moment,113.174,0.08,38.63,2.88,0.75,,80.48,93.58,,,Visualizer
moment,113.352,0.09,38.95,2.9,0.8,,80.55,93.4,,,Visualizer
moment,113.579,0.1,39.08,2.92,0.93,,80.51,93.31,,,Visualizer
moment,113.804,0.1,39.29,2.96,0.72,,80.61,93.21,,,Visualizer
moment,113.992,0.1,39.57,3.05,1.0,,80.58,93.04,,,Visualizer
moment,114.211,0.1,39.79,3.06,0.89,,80.58,92.95,,,Visualizer
moment,114.387,0.1,40.09,3.03,1.15,,80.71,92.75,,,Visualizer
moment,114.617,0.1,40.26,3.01,1.05,,80.71,92.51,,,Visualizer
moment,114.837,0.1,40.5,2.99,1.15,,80.64,92.35,,,Visualizer
moment,115.018,0.1,40.67,2.97,1.16,,80.51,92.18,,,Visualizer
moment,115.243,0.09,40.98,2.95,1.25,,80.51,92.02,,,Visualizer
moment,115.472,0.09,41.46,2.95,1.33,,80.23,91.92,,,Visualizer
moment,115.65,0.09,41.72,3.05,1.3,,80.13,91.75,,,Visualizer
moment,115.874,0.07,42.07,2.97,1.48,,79.94,91.61,,,Visualizer
moment,116.063,0.08,42.17,3.02,1.43,,79.62,91.55,,,Visualizer
moment,116.279,0.07,42.61,2.97,1.51,,79.33,91.42,,,Visualizer
moment,116.504,0.07,42.94,2.99,1.56,,79.04,91.28,,,Visualizer
moment,116.687,0.09,43.15,3.0,1.51,,78.73,91.17,,,Visualizer
moment,116.91,0.08,43.69,3.06,1.6,,78.53,91.11,,,Visualizer
moment,117.135,0.09,44.04,2.96,1.72,,78.25,90.98,,,Visualizer
moment,117.315,0.09,44.33,3.01,1.73,,77.99,90.87,,,Visualizer
moment,117.54,0.09,44.72,3.02,1.74,,77.77,90.71,,,Visualizer
moment,117.771,0.1,45.22,3.03,1.81,,77.48,90.55,,,Visualizer
moment,117.955,0.1,45.56,2.99,1.77,,77.26,90.44,,,Visualizer
moment,118.173,0.08,45.89,2.95,1.79,,76.71,90.23,,,Visualizer
moment,118.348,0.08,46.31,2.96,1.9,,76.65,90.04,,,Visualizer
