information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.512,2.68,84.5,0.0,0.0,,96.82,96.97,,,Visualizer
moment,83.781,2.68,84.5,0.0,0.0,,96.75,96.99,,,Visualizer
moment,84.005,2.69,84.5,0.0,0.0,,96.71,96.98,,,Visualizer
moment,84.276,2.69,84.5,0.0,0.0,,96.75,97.04,,,Visualizer
moment,84.5,2.69,84.5,0.0,0.0,,96.86,96.97,,,Visualizer
moment,84.772,2.69,84.5,0.0,0.0,,96.89,96.96,,,Visualizer
moment,84.996,2.69,84.5,0.0,0.0,,96.79,96.97,,,Visualizer
moment,85.268,2.7,84.5,0.0,0.0,,96.93,96.98,,,Visualizer
moment,85.537,2.7,84.5,0.0,0.0,,96.93,96.89,,,Visualizer
moment,85.761,2.7,84.5,0.0,0.0,,96.93,97.02,,,Visualizer
moment,86.037,2.7,84.5,0.0,0.0,,96.89,97.07,,,Visualizer
moment,86.256,2.71,84.5,0.0,0.0,,97.03,96.99,,,Visualizer
moment,86.525,2.71,84.5,0.0,0.0,,97.1,97.09,,,Visualizer
moment,86.75,2.71,84.5,0.0,0.05,,97.0,96.99,,,Visualizer
moment,87.02,2.72,84.5,0.0,0.05,,97.03,96.99,,,Visualizer
moment,87.244,2.72,84.5,0.0,0.05,,97.03,97.06,,,Visualizer
moment,87.561,2.72,84.5,0.0,0.05,,97.1,97.1,,,Visualizer
moment,87.786,2.72,84.5,0.0,0.05,,97.1,96.99,,,Visualizer
moment,88.011,2.73,84.5,0.0,0.05,,97.17,97.07,,,Visualizer
moment,88.287,2.73,84.5,0.0,0.05,,97.17,97.02,,,Visualizer
moment,88.504,2.73,84.5,0.0,0.05,,97.14,96.99,,,Visualizer
moment,88.821,2.73,84.5,0.0,0.05,,97.24,97.01,,,Visualizer
moment,88.999,2.74,84.5,0.0,0.05,,97.21,97.03,,,Visualizer
moment,89.273,2.74,84.5,0.0,0.05,,97.24,97.09,,,Visualizer
moment,89.496,2.74,84.5,0.0,0.05,,97.24,97.11,,,Visualizer
moment,89.766,2.75,84.5,0.0,0.05,,97.28,97.08,,,Visualizer
moment,90.126,2.75,84.5,0.0,0.05,,97.35,97.06,,,Visualizer
moment,90.259,2.75,84.5,0.0,0.05,,97.38,97.09,,,Visualizer
moment,90.536,2.76,84.5,0.0,0.05,,97.38,97.13,,,Visualizer
moment,90.777,2.76,84.5,0.0,0.05,,97.35,97.08,,,Visualizer
moment,91.025,2.76,84.5,0.0,0.05,,97.49,97.2,,,Visualizer
moment,91.25,2.76,84.5,0.0,0.05,,97.56,97.17,,,Visualizer
moment,91.519,2.77,84.5,0.0,0.05,,97.45,97.1,,,Visualizer
moment,91.745,2.77,84.5,0.0,0.05,,97.56,97.21,,,Visualizer
moment,92.016,2.77,84.5,0.0,0.05,,97.56,97.15,,,Visualizer
moment,92.286,2.77,84.5,0.0,0.05,,97.8,97.21,,,Visualizer
moment,92.51,2.77,84.5,0.0,0.05,,97.7,97.29,,,Visualizer
moment,92.779,2.77,84.5,0.0,0.05,,97.8,97.25,,,Visualizer
moment,93.006,2.78,84.5,0.0,0.05,,97.84,97.31,,,Visualizer
moment,93.28,2.78,84.5,0.0,0.05,,97.84,97.34,,,Visualizer
moment,93.501,2.78,84.5,0.0,0.05,,97.88,97.31,,,Visualizer
moment,93.773,2.77,84.5,0.0,0.05,,97.91,97.3,,,Visualizer
moment,93.997,2.77,84.5,0.0,0.05,,97.95,97.33,,,Visualizer
moment,94.266,2.77,84.5,0.0,0.05,,98.09,97.37,,,Visualizer
moment,94.538,2.77,84.5,0.0,0.05,,98.05,97.38,,,Visualizer
moment,94.76,2.77,84.5,0.0,0.05,,98.12,97.4,,,Visualizer
moment,95.031,2.77,84.5,0.0,0.05,,98.05,97.47,,,Visualizer
moment,95.255,2.78,84.5,0.0,0.05,,98.3,97.46,,,Visualizer
moment,95.525,2.84,84.5,0.0,0.05,,98.23,97.45,,,Visualizer
moment,95.749,2.92,84.5,0.0,0.0,,98.3,97.46,,,Visualizer
moment,96.021,2.93,84.5,0.0,0.0,,98.2,97.56,,,Visualizer
moment,96.245,2.92,84.5,0.0,0.0,,98.3,97.56,,,Visualizer
moment,96.516,2.91,84.5,0.0,0.0,,98.27,97.52,,,Visualizer
moment,96.787,2.89,84.5,0.0,0.0,,98.34,97.59,,,Visualizer
moment,97.011,2.88,84.5,0.0,0.0,,98.41,97.7,,,Visualizer
moment,97.281,2.86,84.5,0.0,0.0,,98.41,97.72,,,Visualizer
moment,97.505,2.85,84.5,0.0,0.0,,98.44,97.69,,,Visualizer
moment,97.777,2.83,84.5,0.0,0.0,,98.37,97.61,,,Visualizer
moment,98.002,2.82,84.5,0.0,0.0,,98.51,97.62,,,Visualizer
moment,98.274,2.8,84.5,0.0,0.0,,98.55,97.73,,,Visualizer
moment,98.495,2.78,84.5,0.0,0.0,,98.62,97.76,,,Visualizer
moment,98.766,2.77,84.5,0.0,0.0,,98.66,97.76,,,Visualizer
moment,99.081,2.76,84.5,0.0,0.05,,98.73,97.86,,,Visualizer
moment,99.259,2.75,84.51,0.0,0.04,,98.69,97.91,,,Visualizer
moment,99.531,2.75,84.51,0.0,0.04,,98.87,97.91,,,Visualizer
moment,99.756,2.75,84.51,0.0,0.04,,98.83,97.89,,,Visualizer
moment,100.026,2.76,84.51,0.0,0.04,,98.87,97.97,,,Visualizer
moment,100.25,2.76,84.51,0.0,0.04,,99.05,97.97,,,Visualizer
moment,100.52,2.75,84.51,0.0,0.04,,99.08,97.97,,,Visualizer
moment,100.746,2.73,84.51,0.0,0.04,,99.15,97.98,,,Visualizer
moment,101.017,2.73,84.51,0.0,0.04,,99.05,98.12,,,Visualizer
moment,101.285,2.72,84.51,0.0,0.04,,99.15,98.12,,,Visualizer
moment,101.51,2.71,84.51,0.0,0.04,,99.3,98.1,,,Visualizer
moment,101.781,2.7,84.51,0.0,0.04,,99.4,98.09,,,Visualizer
moment,102.005,2.69,84.51,0.0,0.04,,99.37,98.04,,,Visualizer
moment,102.276,2.68,84.51,0.0,0.04,,99.44,98.24,,,Visualizer
moment,102.5,2.67,84.51,0.0,0.04,,99.55,98.16,,,Visualizer
moment,102.771,2.66,84.51,0.0,0.04,,99.51,98.22,,,Visualizer
moment,102.996,2.66,84.51,0.0,0.04,,99.62,98.22,,,Visualizer
moment,103.268,2.66,84.51,0.0,0.04,,99.58,98.29,,,Visualizer
moment,103.537,2.66,84.51,0.0,0.04,,99.73,98.27,,,Visualizer
moment,103.762,2.66,84.51,0.0,0.04,,99.76,98.37,,,Visualizer
moment,104.034,2.67,84.51,0.0,0.04,,99.73,98.41,,,Visualizer
moment,104.257,2.69,84.51,0.0,0.04,,99.87,98.3,,,Visualizer
moment,104.525,2.7,84.51,0.0,0.04,,99.91,98.35,,,Visualizer
moment,104.75,2.7,84.51,0.0,0.04,,99.87,98.37,,,Visualizer
moment,105.021,2.71,84.51,0.0,0.04,,99.91,98.45,,,Visualizer
moment,105.245,2.71,84.51,0.0,0.04,,100.02,98.46,,,Visualizer
moment,105.516,2.71,84.51,0.0,0.04,,99.87,98.42,,,Visualizer
moment,105.786,2.7,84.51,0.0,0.04,,99.91,98.49,,,Visualizer
moment,106.011,2.7,84.51,0.0,0.04,,99.94,98.51,,,Visualizer
moment,106.281,2.7,84.51,0.0,0.04,,100.09,98.56,,,Visualizer
moment,106.504,2.69,84.51,0.0,0.04,,99.98,98.58,,,Visualizer
moment,106.776,2.69,84.51,0.0,0.04,,100.02,98.57,,,Visualizer
moment,107.002,2.68,84.51,0.0,0.04,,99.98,98.57,,,Visualizer
moment,107.274,2.68,84.51,0.0,0.04,,100.12,98.59,,,Visualizer
moment,107.497,2.67,84.51,0.0,0.04,,100.09,98.66,,,Visualizer
moment,107.767,2.66,84.51,0.0,0.04,,100.16,98.63,,,Visualizer
moment,107.991,2.66,84.51,0.03,0.04,,100.23,98.7,,,Visualizer
moment,108.263,2.74,84.51,0.35,0.04,,100.23,98.71,,,Visualizer
moment,108.53,3.38,84.51,0.83,0.04,,99.15,98.73,,,Visualizer
moment,108.759,4.45,84.54,1.35,0.19,,97.38,98.81,,,Visualizer
moment,109.026,5.29,84.61,1.84,0.42,,95.26,98.88,,,Visualizer
moment,109.296,5.56,84.81,2.33,0.78,,93.78,98.96,,,Visualizer
moment,109.52,5.52,85.13,2.72,1.2,,92.83,99.19,,,Visualizer
moment,109.747,5.78,85.26,3.08,1.33,,93.2,99.26,,,Visualizer
moment,110.016,6.23,85.74,3.34,1.71,,94.4,99.36,,,Visualizer
moment,110.239,6.31,86.34,3.56,2.09,,96.16,99.17,,,Visualizer
moment,110.556,6.29,86.56,3.69,2.18,,97.7,98.93,,,Visualizer
moment,110.785,6.21,87.27,3.82,2.43,,98.37,98.76,,,Visualizer
moment,111.006,6.13,88.05,3.97,2.66,,97.98,98.75,,,Visualizer
moment,111.276,6.02,88.6,3.98,2.84,,97.35,98.69,,,Visualizer
moment,111.5,5.8,89.19,3.99,2.96,,96.61,98.68,,,Visualizer
moment,111.773,5.79,90.12,4.0,3.15,,96.3,98.89,,,Visualizer
moment,111.996,5.84,90.77,4.03,3.28,,96.2,98.96,,,Visualizer
moment,112.266,5.93,91.77,4.01,3.44,,96.51,99.01,,,Visualizer
moment,112.49,6.02,92.83,4.04,3.61,,96.79,98.94,,,Visualizer
moment,112.762,6.1,93.2,4.11,3.68,,97.21,98.84,,,Visualizer
moment,113.032,6.02,94.33,4.08,3.77,,97.45,98.8,,,Visualizer
moment,113.255,5.99,95.49,4.03,3.9,,97.73,98.74,,,Visualizer
moment,113.525,6.01,95.89,4.03,3.95,,97.77,98.72,,,Visualizer
moment,113.751,6.0,97.1,4.01,4.06,,97.77,98.64,,,Visualizer
moment,114.022,5.88,98.32,4.05,4.15,,97.63,98.76,,,Visualizer
moment,114.245,5.82,99.15,4.04,4.18,,97.49,98.71,,,Visualizer
moment,114.518,5.74,100.41,4.04,4.21,,97.35,98.68,,,Visualizer
moment,114.74,5.74,101.67,4.01,4.22,,97.35,98.74,,,Visualizer
moment,115.012,5.79,102.1,3.98,4.27,,97.42,98.73,,,Visualizer
moment,115.282,5.78,103.38,4.01,4.27,,97.42,98.7,,,Visualizer
moment,115.505,5.74,104.67,4.0,4.28,,97.52,98.66,,,Visualizer
moment,115.776,5.77,104.67,4.01,4.28,,97.59,98.69,,,Visualizer
moment,116.001,5.76,106.39,4.0,4.32,,97.63,98.7,,,Visualizer
moment,116.271,5.71,107.68,3.99,4.32,,97.49,98.68,,,Visualizer
moment,116.496,5.73,108.55,3.94,4.34,,97.52,98.68,,,Visualizer
moment,116.766,5.76,109.84,3.97,4.34,,97.63,98.61,,,Visualizer
moment,116.991,5.72,110.7,3.97,4.31,,97.56,98.5,,,Visualizer
moment,117.261,5.71,111.56,3.97,4.34,,97.52,98.57,,,Visualizer
moment,117.53,5.68,112.86,3.98,4.33,,97.56,98.58,,,Visualizer
moment,117.755,5.7,114.15,3.92,4.34,,97.56,98.57,,,Visualizer
moment,118.026,5.73,114.58,3.96,4.32,,97.59,98.51,,,Visualizer
moment,118.25,5.72,115.44,3.96,4.34,,97.52,98.5,,,Visualizer
moment,118.521,5.65,117.16,3.93,4.34,,97.56,98.53,,,Visualizer
moment,118.746,5.7,117.59,3.91,4.32,,97.63,98.44,,,Visualizer
moment,119.02,5.72,118.89,3.93,4.32,,97.59,98.41,,,Visualizer
moment,119.24,5.71,120.18,3.93,4.32,,97.66,98.35,,,Visualizer
moment,119.561,5.7,121.47,3.93,4.33,,97.59,98.34,,,Visualizer
moment,119.781,5.72,122.33,3.93,4.3,,97.7,98.35,,,Visualizer
moment,120.008,5.72,123.63,3.97,4.35,,97.8,98.43,,,Visualizer
moment,120.276,5.73,124.06,3.97,4.34,,97.7,98.35,,,Visualizer
moment,120.502,5.69,125.36,3.91,4.33,,97.7,98.32,,,Visualizer
moment,120.817,5.69,125.79,3.98,4.32,,97.77,98.42,,,Visualizer
moment,120.994,5.72,127.09,3.97,4.32,,97.7,98.29,,,Visualizer
moment,121.266,5.64,128.4,4.02,4.37,,97.63,98.32,,,Visualizer
moment,121.489,5.63,129.71,4.01,4.36,,97.77,98.32,,,Visualizer
moment,121.761,5.64,130.57,3.98,4.33,,97.73,98.29,,,Visualizer
moment,122.124,5.69,132.29,3.95,4.32,,97.8,98.29,,,Visualizer
moment,122.265,5.71,132.72,3.93,4.3,,97.7,98.32,,,Visualizer
moment,122.526,5.7,133.58,3.99,4.33,,97.84,98.36,,,Visualizer
moment,122.752,5.69,134.87,4.01,4.33,,97.8,98.2,,,Visualizer
moment,123.022,5.57,136.16,4.01,4.28,,97.77,98.16,,,Visualizer
moment,123.247,5.62,136.59,4.02,4.27,,97.91,98.25,,,Visualizer
moment,123.516,5.58,137.86,4.03,4.23,,97.88,98.12,,,Visualizer
moment,123.74,5.56,139.14,4.0,4.24,,97.84,98.19,,,Visualizer
moment,124.012,5.56,139.98,4.0,4.22,,97.73,98.17,,,Visualizer
moment,124.281,5.56,140.82,4.0,4.25,,97.73,98.13,,,Visualizer
moment,124.505,5.55,142.08,4.02,4.22,,97.63,98.22,,,Visualizer
moment,124.776,5.54,142.08,4.0,4.22,,97.59,98.16,,,Visualizer
moment,125.001,5.53,144.18,4.01,4.22,,97.59,98.09,,,Visualizer
moment,125.272,5.54,145.44,3.95,4.19,,97.66,98.01,,,Visualizer
moment,125.499,5.52,145.86,3.98,4.18,,97.59,98.03,,,Visualizer
moment,125.766,5.53,147.11,3.97,4.15,,97.66,98.1,,,Visualizer
moment,125.989,5.51,148.34,3.95,4.13,,97.59,98.02,,,Visualizer
moment,126.26,5.49,148.75,3.97,4.13,,97.59,97.95,,,Visualizer
moment,126.531,5.46,149.98,4.02,4.12,,97.59,97.96,,,Visualizer
moment,126.756,5.47,151.21,3.97,4.1,,97.52,97.97,,,Visualizer
moment,127.026,5.44,152.01,3.98,4.05,,97.45,97.89,,,Visualizer
moment,127.252,5.42,152.41,3.96,3.99,,97.59,97.88,,,Visualizer
moment,127.521,5.44,154.41,3.95,3.99,,97.52,97.93,,,Visualizer
moment,127.745,5.4,154.81,3.99,3.99,,97.45,97.84,,,Visualizer
moment,128.016,5.39,156.01,4.01,3.99,,97.49,97.95,,,Visualizer
moment,128.242,5.38,156.41,4.0,4.05,,97.35,97.9,,,Visualizer
moment,128.51,5.36,157.63,4.01,4.09,,97.31,97.83,,,Visualizer
moment,128.781,5.39,158.86,3.97,4.12,,97.45,97.85,,,Visualizer
moment,129.009,5.33,160.12,3.99,4.2,,97.38,97.78,,,Visualizer
moment,129.275,5.3,160.96,4.0,4.18,,97.35,97.72,,,Visualizer
moment,129.501,5.34,162.22,3.96,4.2,,97.31,97.72,,,Visualizer
moment,129.771,5.25,163.06,3.99,4.18,,97.28,97.66,,,Visualizer
moment,129.995,5.34,163.9,3.98,4.16,,97.31,97.63,,,Visualizer
moment,130.267,5.24,165.13,3.9,4.09,,97.28,97.73,,,Visualizer
moment,130.49,5.11,166.34,3.65,3.98,,97.28,97.64,,,Visualizer
moment,130.761,4.8,166.74,3.23,3.98,,97.28,97.7,,,Visualizer
moment,131.076,4.31,167.88,2.7,3.74,,97.28,97.64,,,Visualizer
moment,131.254,3.86,168.95,2.13,3.45,,97.28,97.63,,,Visualizer
moment,131.526,3.49,169.28,1.66,3.32,,97.24,97.57,,,Visualizer
moment,131.75,3.32,170.19,1.29,2.9,,97.28,97.55,,,Visualizer
moment,132.021,3.24,170.99,1.0,2.53,,97.24,97.52,,,Visualizer
moment,132.245,3.2,171.46,0.78,2.29,,97.17,97.56,,,Visualizer
moment,132.516,3.17,172.09,0.61,1.96,,97.24,97.52,,,Visualizer
moment,132.739,3.14,172.63,0.47,1.67,,97.17,97.54,,,Visualizer
moment,133.011,3.12,172.79,0.37,1.59,,97.24,97.55,,,Visualizer
moment,133.282,3.11,173.22,0.29,1.36,,97.28,97.54,,,Visualizer
moment,133.505,3.09,173.59,0.22,1.17,,97.28,97.5,,,Visualizer
moment,133.776,3.06,173.7,0.17,1.11,,97.21,97.5,,,Visualizer
moment,134.0,3.06,174.0,0.13,0.95,,97.24,97.46,,,Visualizer
moment,134.27,3.05,174.26,0.1,0.81,,97.28,97.5,,,Visualizer
moment,134.495,3.05,174.41,0.08,0.73,,97.14,97.51,,,Visualizer
moment,134.766,3.04,174.61,0.06,0.62,,97.21,97.42,,,Visualizer
moment,134.989,3.03,174.73,0.05,0.56,,97.17,97.39,,,Visualizer
moment,135.261,3.03,174.83,0.04,0.51,,97.14,97.56,,,Visualizer
moment,135.531,3.02,174.97,0.03,0.44,,97.21,97.5,,,Visualizer
moment,135.755,3.01,175.09,0.02,0.38,,97.24,97.43,,,Visualizer
moment,136.025,3.01,175.13,0.02,0.36,,97.1,97.44,,,Visualizer
moment,136.25,3.0,175.22,0.01,0.31,,97.17,97.44,,,Visualizer
moment,136.519,2.99,175.31,0.01,0.26,,97.14,97.37,,,Visualizer
moment,136.746,2.99,175.35,0.01,0.24,,97.21,97.44,,,Visualizer
moment,137.019,2.99,175.39,0.01,0.22,,97.28,97.4,,,Visualizer
moment,137.239,2.98,175.43,0.01,0.14,,97.21,97.41,,,Visualizer
moment,137.512,2.98,175.43,0.0,0.14,,97.28,97.39,,,Visualizer
moment,137.78,2.97,175.48,0.0,0.11,,97.17,97.31,,,Visualizer
moment,138.005,2.97,175.51,0.0,0.1,,97.17,97.28,,,Visualizer
moment,138.275,2.97,175.52,0.0,0.1,,97.14,97.29,,,Visualizer
moment,138.5,2.97,175.55,0.0,0.08,,97.1,97.35,,,Visualizer
moment,138.771,2.97,175.58,0.0,0.06,,97.17,97.27,,,Visualizer
moment,138.995,2.97,175.59,0.0,0.06,,97.17,97.33,,,Visualizer
moment,139.266,2.97,175.6,0.0,0.0,,97.1,97.27,,,Visualizer
moment,139.49,2.97,175.6,0.0,0.0,,97.17,97.32,,,Visualizer
moment,139.76,2.96,175.59,0.0,0.0,,97.14,97.31,,,Visualizer
moment,140.031,2.96,175.59,0.0,0.0,,97.07,97.27,,,Visualizer
moment,140.255,2.96,175.59,0.0,0.0,,97.1,97.27,,,Visualizer
moment,140.526,2.96,175.59,0.0,0.0,,97.07,97.26,,,Visualizer
moment,140.75,2.96,175.59,0.0,0.0,,97.0,97.23,,,Visualizer
moment,141.02,2.96,175.59,0.0,0.0,,97.14,97.21,,,Visualizer
moment,141.291,2.96,175.59,0.0,0.0,,97.17,97.19,,,Visualizer
moment,141.516,2.96,175.59,0.0,0.0,,97.17,97.18,,,Visualizer
moment,141.74,2.96,175.59,0.0,0.0,,97.14,97.2,,,Visualizer
moment,142.011,2.96,175.59,0.0,0.0,,97.07,97.22,,,Visualizer
moment,142.281,2.96,175.59,0.0,0.0,,97.17,97.16,,,Visualizer
moment,142.596,2.96,175.59,0.0,0.0,,97.1,97.21,,,Visualizer
moment,142.775,2.96,175.59,0.0,0.0,,97.07,97.23,,,Visualizer
moment,143.0,2.97,175.59,0.0,0.0,,97.1,97.16,,,Visualizer
moment,143.27,2.97,175.59,0.0,0.0,,97.14,97.13,,,Visualizer
moment,143.496,2.97,175.59,0.0,0.0,,97.14,97.15,,,Visualizer
moment,143.765,2.97,175.59,0.0,0.0,,97.1,97.14,,,Visualizer
moment,143.989,2.97,175.59,0.0,0.0,,97.03,97.12,,,Visualizer
moment,144.261,2.97,175.59,0.0,0.0,,97.07,97.11,,,Visualizer
moment,144.53,2.97,175.58,0.0,0.0,,97.1,97.14,,,Visualizer
moment,144.755,2.97,175.55,0.0,0.0,,97.1,97.1,,,Visualizer
moment,145.025,2.97,175.53,0.0,0.0,,97.1,97.1,,,Visualizer
moment,145.25,2.98,175.5,0.0,0.0,,97.24,97.1,,,Visualizer
moment,145.523,2.98,175.5,0.0,0.0,,97.14,97.13,,,Visualizer
moment,145.745,2.98,175.5,0.0,0.0,,97.1,97.13,,,Visualizer
moment,146.016,2.98,175.5,0.0,0.0,,97.14,97.16,,,Visualizer
moment,146.24,2.99,175.5,0.0,0.0,,97.14,97.12,,,Visualizer
moment,146.512,2.99,175.5,0.0,0.0,,97.14,97.07,,,Visualizer
moment,146.779,2.99,175.5,0.0,0.0,,97.17,97.14,,,Visualizer
moment,147.006,2.99,175.5,0.0,0.0,,97.21,97.11,,,Visualizer
moment,147.276,2.99,175.5,0.0,0.0,,97.31,97.17,,,Visualizer
moment,147.499,3.0,175.5,0.0,0.0,,97.17,97.14,,,Visualizer
moment,147.771,2.99,175.5,0.0,0.0,,97.28,97.16,,,Visualizer
moment,147.997,3.0,175.5,0.0,0.0,,97.24,97.12,,,Visualizer
moment,148.265,3.0,175.5,0.0,0.0,,97.31,97.15,,,Visualizer
moment,148.489,3.01,175.5,0.0,0.0,,97.24,97.12,,,Visualizer
moment,148.761,3.01,175.5,0.0,0.0,,97.28,97.1,,,Visualizer
moment,149.031,3.01,175.5,0.0,0.0,,97.28,97.1,,,Visualizer
moment,149.255,3.01,175.5,0.0,0.0,,97.35,97.08,,,Visualizer
moment,149.526,3.02,175.48,0.0,0.0,,97.28,97.19,,,Visualizer
moment,149.752,3.02,175.46,0.0,0.0,,97.42,97.19,,,Visualizer
moment,150.02,3.02,175.43,0.0,0.0,,97.38,97.18,,,Visualizer
moment,150.292,3.02,175.4,0.0,0.0,,97.35,97.15,,,Visualizer
moment,150.515,3.02,175.4,0.0,0.0,,97.42,97.15,,,Visualizer
moment,150.74,3.03,175.4,0.0,0.0,,97.49,97.22,,,Visualizer
moment,151.011,3.03,175.4,0.0,0.0,,97.38,97.15,,,Visualizer
moment,151.28,3.03,175.4,0.0,0.0,,97.42,97.19,,,Visualizer
moment,151.505,3.04,175.4,0.0,0.0,,97.52,97.24,,,Visualizer
moment,151.776,3.04,175.4,0.0,0.0,,97.45,97.2,,,Visualizer
moment,152.0,3.04,175.4,0.0,0.0,,97.49,97.27,,,Visualizer
moment,152.272,3.04,175.4,0.0,0.0,,97.49,97.3,,,Visualizer
moment,152.495,3.05,175.4,0.0,0.0,,97.63,97.3,,,Visualizer
moment,152.81,3.04,175.37,0.0,0.0,,97.63,97.27,,,Visualizer
moment,152.989,3.05,175.34,0.0,0.0,,97.77,97.27,,,Visualizer
moment,153.261,3.05,175.33,0.0,0.0,,97.7,97.34,,,Visualizer
moment,153.53,3.05,175.3,0.0,0.0,,97.73,97.34,,,Visualizer
moment,153.755,3.05,175.3,0.0,0.0,,97.84,97.35,,,Visualizer
moment,154.116,3.06,175.3,0.0,0.0,,97.84,97.36,,,Visualizer
moment,154.249,3.06,175.3,0.0,0.0,,97.91,97.4,,,Visualizer
moment,154.521,3.06,175.3,0.0,0.0,,97.88,97.45,,,Visualizer
moment,154.746,3.06,175.3,0.0,0.0,,97.98,97.4,,,Visualizer
moment,155.016,3.06,175.3,0.0,0.0,,98.05,97.4,,,Visualizer
moment,155.24,3.06,175.3,0.0,0.0,,98.02,97.5,,,Visualizer
moment,155.51,3.06,175.3,0.0,0.0,,97.95,97.52,,,Visualizer
moment,155.736,3.06,175.3,0.0,0.0,,98.09,97.54,,,Visualizer
moment,156.005,3.06,175.3,0.0,0.0,,98.12,97.5,,,Visualizer
moment,156.275,3.06,175.3,0.0,0.0,,98.2,97.54,,,Visualizer
moment,156.502,3.05,175.3,0.0,0.0,,98.23,97.61,,,Visualizer
moment,156.771,3.05,175.3,0.0,0.0,,98.27,97.51,,,Visualizer
moment,156.997,3.05,175.3,0.0,0.0,,98.37,97.56,,,Visualizer
moment,157.265,3.05,175.3,0.0,0.0,,98.34,97.61,,,Visualizer
moment,157.489,3.05,175.27,0.0,0.0,,98.3,97.67,,,Visualizer
moment,157.76,3.04,175.25,0.0,0.0,,98.37,97.65,,,Visualizer
moment,157.985,3.03,175.22,0.0,0.0,,98.44,97.63,,,Visualizer
moment,158.255,3.03,175.19,0.0,0.0,,98.48,97.63,,,Visualizer
moment,158.526,3.03,175.19,0.0,0.0,,98.48,97.74,,,Visualizer
moment,158.751,3.02,175.19,0.0,0.0,,98.58,97.84,,,Visualizer
moment,159.02,3.02,175.19,0.0,0.0,,98.58,97.75,,,Visualizer
moment,159.245,3.01,175.19,0.0,0.0,,98.62,97.76,,,Visualizer
moment,159.516,3.01,175.19,0.0,0.0,,98.8,97.82,,,Visualizer
moment,159.739,3.0,175.19,0.0,0.0,,98.83,97.85,,,Visualizer
moment,160.011,3.0,175.19,0.0,0.0,,98.83,97.87,,,Visualizer
moment,160.235,3.0,175.19,0.0,0.0,,98.87,97.87,,,Visualizer
moment,160.506,2.99,175.19,0.0,0.0,,98.94,97.93,,,Visualizer
moment,160.775,2.98,175.19,0.0,0.0,,98.98,97.92,,,Visualizer
moment,161.001,2.98,175.19,0.0,0.0,,98.94,97.91,,,Visualizer
moment,161.271,2.97,175.19,0.0,0.0,,98.94,97.95,,,Visualizer
moment,161.495,2.97,175.19,0.0,0.0,,99.08,98.01,,,Visualizer
moment,161.811,2.96,175.19,0.0,0.0,,99.15,98.05,,,Visualizer
moment,161.99,2.96,175.19,0.0,0.0,,99.15,98.1,,,Visualizer
moment,162.259,2.96,175.19,0.0,0.0,,99.3,98.12,,,Visualizer
moment,162.486,2.95,175.19,0.0,0.0,,99.3,98.08,,,Visualizer
moment,162.756,2.94,175.19,0.0,0.0,,99.37,98.15,,,Visualizer
moment,163.069,2.94,175.19,0.0,0.0,,99.26,98.16,,,Visualizer
moment,163.252,2.94,175.19,0.0,0.0,,99.33,98.15,,,Visualizer
moment,163.52,2.93,175.19,0.0,0.0,,99.48,98.17,,,Visualizer
moment,163.746,2.93,175.18,0.0,0.0,,99.4,98.25,,,Visualizer
moment,164.015,2.92,175.15,0.0,0.0,,99.51,98.26,,,Visualizer
moment,164.24,2.92,175.12,0.0,0.0,,99.62,98.26,,,Visualizer
moment,164.511,2.91,175.11,0.0,0.0,,99.62,98.33,,,Visualizer
moment,164.734,2.9,175.09,0.0,0.0,,99.73,98.37,,,Visualizer
moment,165.006,2.9,175.09,0.0,0.0,,99.76,98.41,,,Visualizer
moment,165.276,2.9,175.09,0.0,0.0,,99.76,98.44,,,Visualizer
moment,165.501,2.9,175.09,0.0,0.0,,99.76,98.53,,,Visualizer
moment,165.772,2.89,175.09,0.0,0.0,,99.87,98.41,,,Visualizer
moment,165.994,2.89,175.09,0.0,0.0,,99.76,98.5,,,Visualizer
moment,166.266,2.89,175.09,0.0,0.0,,99.94,98.5,,,Visualizer
moment,166.489,2.88,175.09,0.0,0.0,,99.91,98.47,,,Visualizer
moment,166.761,2.88,175.09,0.0,0.0,,99.98,98.45,,,Visualizer
moment,166.986,2.87,175.09,0.0,0.0,,100.02,98.57,,,Visualizer
moment,167.257,2.87,175.09,0.0,0.0,,100.05,98.62,,,Visualizer
moment,167.525,2.86,175.09,0.0,0.0,,100.12,98.6,,,Visualizer
moment,167.753,2.86,175.09,0.0,0.0,,100.16,98.66,,,Visualizer
moment,168.02,2.85,175.09,0.0,0.0,,100.2,98.65,,,Visualizer
moment,168.246,2.85,175.09,0.0,0.0,,100.16,98.67,,,Visualizer
moment,168.515,2.85,175.09,0.0,0.0,,100.12,98.71,,,Visualizer
moment,168.74,2.84,175.06,0.0,0.0,,100.2,98.78,,,Visualizer
moment,169.011,2.84,175.05,0.0,0.0,,100.23,98.76,,,Visualizer
moment,169.235,2.84,175.02,0.0,0.0,,100.27,98.82,,,Visualizer
moment,169.505,2.83,175.0,0.0,0.0,,100.23,98.86,,,Visualizer
moment,169.776,2.83,175.0,0.0,0.0,,100.38,98.84,,,Visualizer
moment,170.001,2.83,175.0,0.03,0.0,,100.41,98.84,,,Visualizer
moment,170.271,2.96,175.0,0.32,0.0,,100.38,98.89,,,Visualizer
