information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.617,3.57,66.1,0.28,-0.87,,76.85,77.54,,,Visualizer
moment,69.793,3.55,65.9,0.22,-0.97,,76.79,77.52,,,Visualizer
moment,70.018,3.53,65.9,0.17,-1.06,,76.79,77.52,,,Visualizer
moment,70.244,3.53,66.0,0.13,-0.1,,76.72,77.53,,,Visualizer
moment,70.424,3.51,66.0,0.1,0.0,,76.82,77.48,,,Visualizer
moment,70.74,3.49,66.1,0.08,0.0,,76.85,77.46,,,Visualizer
moment,70.874,3.48,66.1,0.06,0.19,,76.75,77.48,,,Visualizer
moment,71.054,3.47,66.1,0.05,0.19,,76.72,77.49,,,Visualizer
moment,71.281,3.46,66.1,0.04,0.1,,76.85,77.47,,,Visualizer
moment,71.458,3.45,66.0,0.03,-0.1,,76.79,77.41,,,Visualizer
moment,71.684,3.44,65.9,0.02,-0.29,,76.75,77.47,,,Visualizer
moment,71.954,3.43,65.9,0.02,-0.19,,76.75,77.49,,,Visualizer
moment,72.088,3.43,65.9,0.01,-0.19,,76.72,77.5,,,Visualizer
moment,72.315,3.42,65.9,0.01,-0.19,,76.62,77.43,,,Visualizer
moment,72.541,3.41,66.1,0.01,0.1,,76.69,77.44,,,Visualizer
moment,72.72,3.4,66.2,0.01,0.29,,76.75,77.43,,,Visualizer
moment,72.989,3.39,66.2,0.0,0.29,,76.69,77.43,,,Visualizer
moment,73.124,3.38,66.2,0.0,0.29,,76.62,77.41,,,Visualizer
moment,73.351,3.37,66.2,0.0,0.29,,76.72,77.41,,,Visualizer
moment,73.582,3.37,66.2,0.0,0.1,,76.72,77.41,,,Visualizer
moment,73.754,3.36,66.3,0.0,0.1,,76.75,77.35,,,Visualizer
moment,73.982,3.35,66.5,0.0,0.29,,76.75,77.34,,,Visualizer
moment,74.206,3.35,66.5,0.0,0.29,,76.62,77.38,,,Visualizer
moment,74.39,3.34,66.5,0.0,0.29,,76.66,77.3,,,Visualizer
moment,74.611,3.34,67.0,0.0,0.77,,76.56,77.37,,,Visualizer
moment,74.838,3.33,67.0,0.0,0.77,,76.62,77.35,,,Visualizer
moment,75.015,3.32,67.5,0.0,0.97,,76.59,77.32,,,Visualizer
moment,75.246,3.32,67.5,0.0,0.97,,76.66,77.32,,,Visualizer
moment,75.418,3.32,67.5,0.0,0.97,,76.72,77.28,,,Visualizer
moment,75.646,3.31,67.5,0.0,0.48,,76.66,77.27,,,Visualizer
moment,75.869,3.3,67.5,0.0,0.19,,76.66,77.28,,,Visualizer
moment,76.055,3.3,67.5,0.0,0.0,,76.59,77.27,,,Visualizer
moment,76.278,3.29,67.4,0.0,-0.1,,76.5,77.24,,,Visualizer
moment,76.499,3.29,67.4,0.0,-0.1,,76.62,77.26,,,Visualizer
moment,76.681,3.28,67.4,0.0,-0.1,,76.62,77.26,,,Visualizer
moment,76.912,3.27,67.4,0.0,-0.1,,76.59,77.27,,,Visualizer
moment,77.131,3.27,67.4,0.0,-0.1,,76.53,77.25,,,Visualizer
moment,77.311,3.26,67.4,0.0,-0.1,,76.53,77.22,,,Visualizer
moment,77.538,3.26,67.4,0.0,0.0,,76.53,77.25,,,Visualizer
moment,77.716,3.26,67.2,0.0,-0.19,,76.5,77.29,,,Visualizer
moment,77.94,3.25,67.3,0.0,-0.1,,76.5,77.21,,,Visualizer
moment,78.164,3.24,67.3,0.0,-0.1,,76.47,77.2,,,Visualizer
moment,78.391,3.24,67.3,0.0,-0.1,,76.56,77.13,,,Visualizer
moment,78.576,3.23,67.3,0.0,0.0,,76.47,77.17,,,Visualizer
moment,78.797,3.23,67.3,0.0,0.1,,76.5,77.19,,,Visualizer
moment,78.976,3.23,67.3,0.0,0.0,,76.5,77.06,,,Visualizer
moment,79.199,3.22,67.4,0.0,0.1,,76.53,77.13,,,Visualizer
moment,79.378,3.21,67.3,0.0,0.0,,76.4,77.15,,,Visualizer
moment,79.696,3.21,67.3,0.0,0.0,,76.43,77.12,,,Visualizer
moment,79.829,3.21,67.3,0.0,0.0,,76.4,77.1,,,Visualizer
moment,80.013,3.2,67.3,0.0,0.0,,76.37,77.04,,,Visualizer
moment,80.242,3.2,67.3,0.0,-0.1,,76.37,77.08,,,Visualizer
moment,80.463,3.19,67.3,0.0,0.0,,76.27,77.09,,,Visualizer
moment,80.639,3.18,67.3,0.0,0.0,,76.34,77.11,,,Visualizer
moment,80.864,3.18,67.3,0.0,0.0,,76.37,77.09,,,Visualizer
moment,81.092,3.18,67.3,0.0,0.0,,76.34,77.07,,,Visualizer
moment,81.271,3.18,67.3,0.0,0.0,,76.37,77.03,,,Visualizer
moment,81.497,3.17,67.3,0.0,0.0,,76.27,77.03,,,Visualizer
moment,81.676,3.16,67.3,0.0,0.0,,76.31,77.08,,,Visualizer
moment,81.902,3.17,67.3,0.0,0.0,,76.37,77.01,,,Visualizer
moment,82.126,3.16,67.2,0.0,-0.1,,76.34,77.0,,,Visualizer
moment,82.303,3.15,67.2,0.0,-0.1,,76.37,77.02,,,Visualizer
moment,82.53,3.14,67.3,0.0,0.0,,76.43,77.02,,,Visualizer
moment,82.764,3.15,67.3,0.0,0.0,,76.34,77.02,,,Visualizer
moment,82.939,3.14,67.3,0.0,0.0,,76.27,77.0,,,Visualizer
moment,83.16,3.13,67.3,0.0,0.1,,76.24,77.01,,,Visualizer
moment,83.339,3.12,67.3,0.0,0.1,,76.31,76.97,,,Visualizer
moment,83.564,3.12,67.3,0.0,0.0,,76.37,76.98,,,Visualizer
moment,83.791,3.12,67.3,0.0,0.0,,76.27,76.99,,,Visualizer
moment,83.97,3.12,67.3,0.0,0.0,,76.24,76.98,,,Visualizer
moment,84.206,3.11,67.1,0.0,-0.19,,76.31,76.92,,,Visualizer
moment,84.418,3.1,67.2,0.0,-0.1,,76.27,76.94,,,Visualizer
moment,84.598,3.1,65.8,0.0,-1.45,,76.31,76.95,,,Visualizer
moment,84.824,3.09,65.7,0.0,-1.55,,76.27,76.92,,,Visualizer
moment,85.003,3.09,65.8,0.0,-1.45,,76.21,76.94,,,Visualizer
moment,85.228,3.09,65.8,0.0,-1.26,,76.34,76.96,,,Visualizer
moment,85.457,3.08,65.8,0.0,-1.36,,76.24,76.91,,,Visualizer
moment,85.636,3.08,65.8,0.0,0.0,,76.37,76.86,,,Visualizer
moment,85.858,3.07,65.8,0.0,0.1,,76.31,76.9,,,Visualizer
moment,86.084,3.07,65.8,0.0,0.0,,76.24,76.94,,,Visualizer
moment,86.309,3.06,65.9,0.0,0.1,,76.27,76.93,,,Visualizer
moment,86.49,3.06,66.0,0.0,0.19,,76.37,76.92,,,Visualizer
moment,86.718,3.05,66.0,0.0,0.19,,76.31,76.87,,,Visualizer
moment,86.896,3.05,66.0,0.0,0.19,,76.37,76.86,,,Visualizer
moment,87.127,3.05,66.0,0.0,0.19,,76.27,76.95,,,Visualizer
moment,87.345,3.04,66.0,0.0,0.1,,76.24,76.85,,,Visualizer
moment,87.527,3.04,66.0,0.0,0.0,,76.31,76.81,,,Visualizer
moment,87.751,3.04,66.0,0.0,0.0,,76.24,76.82,,,Visualizer
moment,87.929,3.03,66.0,0.0,0.0,,76.37,76.83,,,Visualizer
moment,88.168,3.02,66.0,0.0,0.0,,76.18,76.8,,,Visualizer
moment,88.384,3.02,66.0,0.0,0.0,,76.34,76.85,,,Visualizer
moment,88.609,3.02,66.0,0.0,0.0,,76.27,76.82,,,Visualizer
moment,88.783,3.02,66.0,0.0,0.0,,76.31,76.9,,,Visualizer
moment,88.964,3.01,66.0,0.0,0.0,,76.37,76.87,,,Visualizer
moment,89.188,3.0,66.1,0.0,0.1,,76.27,76.86,,,Visualizer
moment,89.415,3.0,66.1,0.0,0.1,,76.31,76.79,,,Visualizer
moment,89.594,3.0,66.1,0.0,0.1,,76.31,76.81,,,Visualizer
moment,89.819,2.99,66.1,0.0,0.1,,76.37,76.8,,,Visualizer
moment,90.088,2.99,66.1,0.0,0.0,,76.34,76.78,,,Visualizer
moment,90.223,2.99,66.1,0.0,0.0,,76.34,76.75,,,Visualizer
moment,90.449,2.98,66.1,0.0,0.0,,76.27,76.78,,,Visualizer
moment,90.629,2.98,66.1,0.0,0.0,,76.31,76.76,,,Visualizer
moment,90.856,2.97,66.1,0.0,0.0,,76.34,76.81,,,Visualizer
moment,91.083,2.97,66.1,0.0,0.0,,76.43,76.78,,,Visualizer
moment,91.259,2.97,66.1,0.0,0.0,,76.31,76.75,,,Visualizer
moment,91.486,2.96,66.1,0.0,0.0,,76.4,76.78,,,Visualizer
moment,91.717,2.96,66.1,0.0,0.0,,76.31,76.75,,,Visualizer
moment,91.89,2.96,66.1,0.0,0.0,,76.43,76.77,,,Visualizer
moment,92.118,2.96,66.1,0.0,0.0,,76.27,76.84,,,Visualizer
moment,92.295,2.95,66.1,0.0,0.0,,76.37,76.87,,,Visualizer
moment,92.52,2.94,66.1,0.0,0.0,,76.37,76.86,,,Visualizer
moment,92.746,2.95,66.1,0.0,0.0,,76.4,76.77,,,Visualizer
moment,92.924,2.94,66.1,0.0,0.0,,76.43,76.75,,,Visualizer
moment,93.158,2.94,66.1,0.0,0.0,,76.4,76.77,,,Visualizer
moment,93.378,2.93,66.1,0.0,0.0,,76.37,76.78,,,Visualizer
moment,93.566,2.93,66.1,0.0,0.0,,76.47,76.74,,,Visualizer
moment,93.782,2.92,66.1,0.0,0.0,,76.4,76.76,,,Visualizer
moment,94.015,2.92,66.1,0.0,0.0,,76.47,76.76,,,Visualizer
moment,94.185,2.91,66.1,0.0,0.0,,76.27,76.81,,,Visualizer
moment,94.409,2.91,66.1,0.0,0.0,,76.34,76.82,,,Visualizer
moment,94.602,2.91,66.1,0.0,0.0,,76.43,76.79,,,Visualizer
moment,94.816,2.9,66.1,0.0,0.0,,76.5,76.8,,,Visualizer
moment,95.052,2.9,66.1,0.0,0.0,,76.43,76.78,,,Visualizer
moment,95.219,2.9,66.1,0.0,0.0,,76.47,76.74,,,Visualizer
moment,95.446,2.9,66.1,0.0,0.0,,76.47,76.77,,,Visualizer
moment,95.671,2.89,66.1,0.0,0.0,,76.4,76.77,,,Visualizer
moment,95.851,2.89,66.1,0.0,0.0,,76.43,76.8,,,Visualizer
moment,96.075,2.89,66.1,0.0,0.0,,76.56,76.78,,,Visualizer
moment,96.346,2.88,66.1,0.0,0.0,,76.5,76.76,,,Visualizer
moment,96.48,2.88,66.1,0.0,0.0,,76.5,76.84,,,Visualizer
moment,96.754,2.87,66.1,0.0,0.0,,76.66,76.81,,,Visualizer
moment,96.883,2.88,66.1,0.0,0.0,,76.69,76.85,,,Visualizer
moment,97.108,2.87,66.1,0.0,0.0,,76.53,76.85,,,Visualizer
moment,97.334,2.86,66.1,0.0,0.0,,76.56,76.81,,,Visualizer
moment,97.606,2.86,66.1,0.0,0.0,,76.56,76.78,,,Visualizer
moment,97.738,2.86,66.1,0.0,0.0,,76.5,76.77,,,Visualizer
moment,97.963,2.85,66.1,0.0,0.0,,76.56,76.8,,,Visualizer
moment,98.188,2.85,65.9,0.0,-0.19,,76.69,76.79,,,Visualizer
moment,98.368,2.85,66.0,0.0,-0.1,,76.59,76.79,,,Visualizer
moment,98.549,2.84,66.0,0.0,-0.1,,76.66,76.83,,,Visualizer
moment,98.776,2.84,66.0,0.0,-0.1,,76.66,76.79,,,Visualizer
moment,99.003,2.83,66.0,0.0,-0.1,,76.66,76.79,,,Visualizer
moment,99.179,2.83,66.0,0.0,-0.1,,76.53,76.79,,,Visualizer
moment,99.405,2.83,66.0,0.0,0.0,,76.69,76.86,,,Visualizer
moment,99.631,2.83,66.0,0.0,0.0,,76.66,76.86,,,Visualizer
moment,99.81,2.83,66.0,0.0,0.0,,76.69,76.87,,,Visualizer
moment,100.038,2.82,66.0,0.0,0.0,,76.69,76.84,,,Visualizer
moment,100.26,2.82,66.0,0.0,0.0,,76.72,76.87,,,Visualizer
moment,100.44,2.81,66.0,0.0,0.0,,76.72,76.79,,,Visualizer
moment,100.664,2.81,66.0,0.0,0.0,,76.66,76.81,,,Visualizer
moment,100.844,2.81,66.0,0.0,0.0,,76.79,76.85,,,Visualizer
moment,101.07,2.81,66.0,0.0,0.0,,76.75,76.83,,,Visualizer
moment,101.296,2.8,66.0,0.0,0.0,,76.72,76.89,,,Visualizer
moment,101.486,2.8,66.0,0.0,0.0,,76.75,76.89,,,Visualizer
moment,101.7,2.79,66.0,0.0,0.0,,76.79,76.9,,,Visualizer
moment,101.924,2.79,66.0,0.0,0.0,,76.72,76.9,,,Visualizer
moment,102.103,2.79,66.0,0.0,0.0,,76.82,76.91,,,Visualizer
moment,102.33,2.78,66.0,0.0,0.0,,76.82,76.93,,,Visualizer
moment,102.51,2.78,66.0,0.0,0.0,,76.75,76.89,,,Visualizer
moment,102.742,2.79,66.0,0.0,0.0,,76.75,76.87,,,Visualizer
moment,102.959,2.78,66.0,0.0,0.0,,76.82,76.9,,,Visualizer
moment,103.141,2.77,66.0,0.0,0.0,,76.88,76.9,,,Visualizer
moment,103.412,2.77,66.0,0.0,0.0,,76.82,76.91,,,Visualizer
moment,103.59,2.77,66.0,0.0,0.0,,76.82,76.94,,,Visualizer
moment,103.769,2.77,66.0,0.0,0.0,,76.91,76.92,,,Visualizer
moment,103.996,2.76,66.0,0.0,0.0,,76.91,77.0,,,Visualizer
moment,104.221,2.75,66.0,0.0,0.0,,76.91,76.95,,,Visualizer
moment,104.401,2.76,66.0,0.0,0.0,,76.91,76.92,,,Visualizer
moment,104.628,2.75,66.0,0.0,0.0,,76.88,76.95,,,Visualizer
moment,104.85,2.75,66.0,0.0,0.0,,76.98,76.89,,,Visualizer
moment,105.029,2.74,66.0,0.0,0.0,,76.91,76.97,,,Visualizer
moment,105.258,2.75,66.0,0.0,0.0,,76.98,76.94,,,Visualizer
moment,105.436,2.74,66.0,0.0,0.0,,77.01,76.97,,,Visualizer
moment,105.662,2.74,66.0,0.0,0.0,,77.01,77.0,,,Visualizer
moment,105.886,2.73,66.0,0.0,0.0,,76.98,76.96,,,Visualizer
moment,106.064,2.74,66.0,0.0,0.0,,76.91,76.97,,,Visualizer
moment,106.296,2.73,66.0,0.0,0.0,,77.14,76.97,,,Visualizer
moment,106.56,2.73,66.0,0.0,0.0,,77.04,76.98,,,Visualizer
moment,106.695,2.72,66.0,0.0,0.0,,77.01,77.0,,,Visualizer
moment,106.921,2.73,66.0,0.0,0.0,,77.01,77.04,,,Visualizer
moment,107.099,2.72,66.0,0.0,0.0,,77.11,77.05,,,Visualizer
moment,107.329,2.74,66.0,0.34,0.0,,77.04,77.02,,,Visualizer
moment,107.549,3.05,66.3,1.54,0.29,,76.62,76.99,,,Visualizer
moment,107.729,3.59,67.0,2.88,0.97,,75.83,77.07,,,Visualizer
moment,107.957,4.14,67.0,4.02,0.97,,75.25,77.12,,,Visualizer
moment,108.133,4.8,66.7,4.73,0.68,,75.12,77.12,,,Visualizer
moment,108.358,5.49,66.6,5.22,0.58,,75.73,77.15,,,Visualizer
moment,108.584,6.32,66.6,5.65,0.29,,76.91,77.16,,,Visualizer
moment,108.772,6.33,69.0,6.03,1.94,,78.38,77.12,,,Visualizer
moment,108.994,5.99,70.6,5.88,3.49,,80.33,77.08,,,Visualizer
moment,109.218,6.36,70.7,5.62,3.87,,81.99,77.11,,,Visualizer
moment,109.394,6.67,70.6,5.43,3.87,,83.41,77.13,,,Visualizer
moment,109.619,5.93,71.2,5.41,4.45,,84.02,77.31,,,Visualizer
moment,109.844,5.44,73.4,5.38,4.26,,83.95,77.53,,,Visualizer
moment,110.069,5.65,73.4,5.53,2.71,,83.12,77.76,,,Visualizer
moment,110.248,5.23,76.0,5.84,5.13,,81.8,78.06,,,Visualizer
moment,110.428,4.83,76.9,6.33,6.1,,80.01,78.39,,,Visualizer
moment,110.654,4.93,78.2,6.96,5.42,,78.51,78.62,,,Visualizer
moment,110.879,5.09,79.5,7.52,5.91,,77.3,78.8,,,Visualizer
moment,111.059,5.29,79.5,8.04,5.91,,76.53,78.86,,,Visualizer
moment,111.296,5.38,81.3,8.45,6.87,,76.24,78.72,,,Visualizer
moment,111.516,5.45,83.5,8.71,6.39,,76.18,78.48,,,Visualizer
moment,111.688,5.55,85.3,8.84,6.87,,76.21,78.3,,,Visualizer
moment,111.914,5.51,85.3,8.9,6.87,,76.47,78.1,,,Visualizer
moment,112.093,5.46,88.1,8.86,7.26,,76.79,77.91,,,Visualizer
moment,112.324,5.42,89.0,8.8,7.46,,76.88,77.71,,,Visualizer
moment,112.544,5.42,91.2,8.76,7.46,,77.11,77.68,,,Visualizer
moment,112.723,5.44,92.5,8.67,6.97,,77.23,77.62,,,Visualizer
moment,112.949,5.7,92.5,8.55,6.97,,77.2,77.6,,,Visualizer
moment,113.181,5.64,92.5,8.51,6.97,,77.39,77.67,,,Visualizer
moment,113.354,5.35,95.1,8.5,6.78,,77.3,77.66,,,Visualizer
moment,113.579,5.32,97.9,8.42,6.49,,77.27,77.63,,,Visualizer
moment,113.803,5.29,99.5,8.38,6.78,,77.23,77.68,,,Visualizer
moment,113.984,5.27,101.2,8.38,7.36,,77.11,77.74,,,Visualizer
moment,114.212,5.27,102.3,8.32,6.97,,77.07,77.77,,,Visualizer
moment,114.388,5.28,103.1,8.34,7.07,,76.95,77.75,,,Visualizer
moment,114.616,5.26,104.5,8.31,6.78,,76.82,77.76,,,Visualizer
moment,114.839,5.24,106.4,8.32,6.68,,76.79,77.75,,,Visualizer
moment,115.018,5.24,106.9,8.28,6.3,,76.91,77.75,,,Visualizer
moment,115.289,5.25,109.5,8.29,6.97,,76.82,77.68,,,Visualizer
moment,115.515,5.25,111.1,8.24,7.17,,76.62,77.73,,,Visualizer
moment,115.648,5.31,111.1,8.24,7.17,,76.69,77.79,,,Visualizer
moment,115.874,5.4,113.4,8.21,6.78,,76.69,77.72,,,Visualizer
moment,116.056,5.32,115.1,8.2,6.98,,76.69,77.66,,,Visualizer
moment,116.28,5.24,115.1,8.13,6.98,,76.69,77.69,,,Visualizer
moment,116.507,5.21,117.6,8.14,6.3,,76.59,77.64,,,Visualizer
moment,116.819,5.21,119.1,8.18,6.01,,76.59,77.61,,,Visualizer
moment,116.91,5.23,121.0,8.14,5.72,,76.62,77.6,,,Visualizer
moment,117.135,5.23,121.0,8.12,5.72,,76.62,77.59,,,Visualizer
moment,117.315,5.21,121.7,8.09,5.82,,76.66,77.56,,,Visualizer
moment,117.539,5.21,123.6,8.07,5.82,,76.66,77.53,,,Visualizer
moment,117.718,5.24,124.6,8.09,6.3,,76.56,77.56,,,Visualizer
moment,117.943,5.23,126.3,8.07,6.11,,76.56,77.58,,,Visualizer
moment,118.169,5.2,127.9,8.01,6.69,,76.56,77.52,,,Visualizer
moment,118.351,5.2,128.7,7.96,6.78,,76.66,77.51,,,Visualizer
moment,118.573,5.16,130.4,7.96,6.59,,76.59,77.53,,,Visualizer
moment,118.8,5.17,131.5,7.92,5.91,,76.62,77.51,,,Visualizer
moment,118.981,5.17,133.1,7.93,6.59,,76.53,77.47,,,Visualizer
moment,119.206,5.16,134.4,7.94,6.3,,76.53,77.52,,,Visualizer
moment,119.383,5.19,135.9,7.92,5.91,,76.47,77.51,,,Visualizer
moment,119.609,5.17,136.5,7.95,5.91,,76.53,77.47,,,Visualizer
moment,119.834,5.16,137.6,7.96,5.91,,76.4,77.41,,,Visualizer
moment,120.019,5.25,138.9,7.93,5.14,,76.43,77.4,,,Visualizer
moment,120.239,5.39,139.9,7.96,5.33,,76.43,77.38,,,Visualizer
moment,120.51,5.14,140.6,7.91,5.52,,76.56,77.4,,,Visualizer
moment,120.643,5.36,142.0,7.95,5.33,,76.5,77.4,,,Visualizer
moment,120.868,5.42,142.0,7.91,5.33,,76.56,77.34,,,Visualizer
moment,121.094,5.68,145.0,7.92,5.91,,76.72,77.38,,,Visualizer
moment,121.274,5.23,145.9,7.91,5.82,,76.79,77.36,,,Visualizer
moment,121.498,5.25,146.8,7.9,5.33,,76.91,77.39,,,Visualizer
moment,121.678,5.34,148.2,7.95,6.01,,76.85,77.37,,,Visualizer
moment,121.949,5.39,148.2,7.99,6.01,,76.95,77.34,,,Visualizer
moment,122.131,5.23,151.2,7.96,6.01,,76.95,77.29,,,Visualizer
moment,122.308,5.38,151.2,7.98,5.14,,77.01,77.35,,,Visualizer
moment,122.535,5.26,153.0,7.93,6.01,,77.11,77.4,,,Visualizer
moment,122.758,5.33,154.6,7.63,6.11,,77.2,77.4,,,Visualizer
moment,122.939,5.21,155.3,7.11,6.3,,77.27,77.41,,,Visualizer
moment,123.209,5.2,155.5,6.4,5.23,,77.27,77.38,,,Visualizer
moment,123.388,5.03,157.0,5.38,5.62,,77.3,77.45,,,Visualizer
moment,123.568,4.98,157.2,4.23,3.97,,77.39,77.44,,,Visualizer
moment,123.795,4.81,157.2,3.29,2.52,,77.33,77.47,,,Visualizer
moment,123.974,4.67,157.2,2.56,1.84,,77.36,77.45,,,Visualizer
moment,124.198,4.59,157.3,1.99,0.97,,77.49,77.47,,,Visualizer
moment,124.468,4.52,157.3,1.55,0.29,,77.52,77.46,,,Visualizer
moment,124.603,4.46,157.4,1.2,0.19,,77.43,77.49,,,Visualizer
moment,124.829,4.4,157.4,0.94,0.19,,77.43,77.46,,,Visualizer
moment,125.009,4.35,157.4,0.73,0.19,,77.46,77.48,,,Visualizer
moment,125.24,4.32,157.4,0.57,0.1,,77.46,77.48,,,Visualizer
moment,125.458,4.28,157.4,0.44,0.1,,77.43,77.49,,,Visualizer
moment,125.638,4.24,157.4,0.34,0.1,,77.46,77.45,,,Visualizer
moment,125.864,4.21,157.4,0.27,0.0,,77.39,77.44,,,Visualizer
moment,126.1,4.19,157.5,0.21,0.1,,77.46,77.46,,,Visualizer
moment,126.268,4.16,157.5,0.16,0.1,,77.52,77.46,,,Visualizer
moment,126.497,4.13,157.5,0.13,0.1,,77.49,77.42,,,Visualizer
moment,126.719,4.1,157.5,0.1,0.1,,77.52,77.45,,,Visualizer
moment,126.9,4.09,157.5,0.08,0.0,,77.55,77.41,,,Visualizer
moment,127.17,4.06,157.5,0.06,0.0,,77.49,77.49,,,Visualizer
moment,127.308,4.04,157.6,0.05,0.1,,77.52,77.46,,,Visualizer
moment,127.528,4.02,157.5,0.04,0.0,,77.52,77.47,,,Visualizer
moment,127.754,4.0,157.5,0.03,0.0,,77.39,77.46,,,Visualizer
moment,127.934,3.98,157.5,0.02,0.0,,77.39,77.45,,,Visualizer
moment,128.159,3.96,157.5,0.02,0.0,,77.46,77.44,,,Visualizer
moment,128.383,3.94,157.5,0.01,-0.1,,77.39,77.37,,,Visualizer
moment,128.563,3.93,157.5,0.01,0.0,,77.39,77.37,,,Visualizer
moment,128.79,3.92,157.5,0.01,0.0,,77.33,77.38,,,Visualizer
moment,128.968,3.9,157.5,0.01,0.0,,77.49,77.39,,,Visualizer
moment,129.194,3.88,157.5,0.0,0.0,,77.3,77.39,,,Visualizer
moment,129.421,3.87,157.5,0.0,0.0,,77.33,77.34,,,Visualizer
moment,129.6,3.86,157.5,0.0,0.0,,77.36,77.32,,,Visualizer
moment,129.826,3.84,157.5,0.0,0.0,,77.39,77.35,,,Visualizer
moment,130.05,3.83,157.5,0.0,0.0,,77.3,77.36,,,Visualizer
moment,130.23,3.82,157.5,0.0,0.0,,77.33,77.36,,,Visualizer
moment,130.457,3.81,157.5,0.0,0.0,,77.33,77.35,,,Visualizer
moment,130.678,3.8,157.5,0.0,0.0,,77.23,77.34,,,Visualizer
moment,130.903,3.78,157.5,0.0,0.0,,77.23,77.3,,,Visualizer
moment,131.083,3.78,157.5,0.0,0.0,,77.17,77.23,,,Visualizer
moment,131.263,3.76,157.5,0.0,0.0,,77.2,77.29,,,Visualizer
moment,131.489,3.75,157.5,0.0,0.0,,77.2,77.28,,,Visualizer
moment,131.714,3.74,157.5,0.0,0.0,,77.17,77.3,,,Visualizer
moment,131.893,3.74,157.5,0.0,0.0,,77.27,77.26,,,Visualizer
moment,132.119,3.73,157.7,0.0,0.19,,77.33,77.25,,,Visualizer
moment,132.344,3.72,157.6,0.0,0.1,,77.2,77.26,,,Visualizer
moment,132.524,3.7,157.6,0.0,0.1,,77.17,77.24,,,Visualizer
moment,132.75,3.7,157.6,0.0,0.1,,77.2,77.23,,,Visualizer
moment,132.93,3.69,157.6,0.0,0.1,,77.14,77.26,,,Visualizer
moment,133.157,3.67,157.6,0.0,-0.1,,77.17,77.22,,,Visualizer
moment,133.424,3.66,157.6,0.0,0.0,,77.17,77.21,,,Visualizer
moment,133.559,3.66,157.6,0.0,0.0,,77.04,77.23,,,Visualizer
moment,133.783,3.64,157.6,0.0,0.0,,77.11,77.19,,,Visualizer
moment,134.009,3.63,157.6,0.0,0.0,,77.11,77.2,,,Visualizer
moment,134.189,3.62,157.6,0.0,0.0,,77.07,77.24,,,Visualizer
moment,134.414,3.62,157.6,0.0,0.0,,77.04,77.21,,,Visualizer
moment,134.594,3.61,157.6,0.0,0.0,,77.14,77.19,,,Visualizer
moment,134.818,3.6,157.6,0.0,0.0,,77.04,77.22,,,Visualizer
moment,135.044,3.59,157.6,0.0,0.0,,76.98,77.17,,,Visualizer
moment,135.223,3.58,157.5,0.0,-0.1,,77.01,77.17,,,Visualizer
moment,135.45,3.58,157.5,0.0,-0.1,,76.95,77.21,,,Visualizer
moment,135.676,3.56,157.5,0.0,-0.1,,77.07,77.16,,,Visualizer
moment,135.854,3.55,157.5,0.0,-0.1,,77.04,77.16,,,Visualizer
moment,136.079,3.55,157.5,0.0,-0.1,,76.88,77.16,,,Visualizer
moment,136.259,3.54,157.5,0.0,0.0,,76.98,77.11,,,Visualizer
moment,136.484,3.54,157.5,0.0,0.0,,76.95,77.12,,,Visualizer
moment,136.712,3.52,157.5,0.0,0.0,,76.91,77.12,,,Visualizer
moment,136.89,3.52,157.5,0.0,0.0,,76.91,77.14,,,Visualizer
moment,137.118,3.51,157.5,0.0,0.0,,76.95,77.1,,,Visualizer
moment,137.341,3.5,157.5,0.0,0.0,,76.85,77.1,,,Visualizer
moment,137.518,3.49,157.5,0.0,0.0,,76.88,77.07,,,Visualizer
moment,137.743,3.49,157.6,0.0,0.1,,76.88,77.04,,,Visualizer
moment,137.926,3.47,157.6,0.0,0.1,,76.88,77.09,,,Visualizer
moment,138.148,3.46,157.6,0.0,0.1,,76.88,77.15,,,Visualizer
moment,138.375,3.46,157.6,0.0,0.1,,76.88,77.1,,,Visualizer
moment,138.553,3.45,157.6,0.0,0.0,,76.85,77.08,,,Visualizer
moment,138.779,3.45,157.6,0.0,0.0,,76.85,77.06,,,Visualizer
moment,139.003,3.44,157.6,0.0,0.0,,76.82,77.11,,,Visualizer
moment,139.188,3.43,157.6,0.0,0.0,,76.91,77.09,,,Visualizer
moment,139.408,3.42,157.6,0.0,0.0,,76.85,77.08,,,Visualizer
moment,139.636,3.41,157.6,0.0,0.0,,76.75,77.05,,,Visualizer
moment,139.862,3.41,157.6,0.0,0.0,,76.85,77.01,,,Visualizer
moment,140.038,3.4,157.6,0.0,0.0,,76.82,77.07,,,Visualizer
moment,140.264,3.4,157.5,0.0,-0.1,,76.79,77.02,,,Visualizer
moment,140.443,3.39,157.5,0.0,-0.1,,76.75,77.07,,,Visualizer
moment,140.672,3.38,157.5,0.0,-0.1,,76.75,77.05,,,Visualizer
moment,140.849,3.37,157.5,0.0,-0.1,,76.85,76.97,,,Visualizer
moment,141.118,3.37,157.5,0.0,-0.1,,76.82,77.04,,,Visualizer
moment,141.303,3.36,157.5,0.0,0.0,,76.79,77.05,,,Visualizer
moment,141.479,3.35,157.5,0.0,0.0,,76.82,77.02,,,Visualizer
moment,141.704,3.34,157.5,0.0,0.0,,76.79,76.98,,,Visualizer
