information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.101,8.84,95.3,2.57,2.33,,91.68,89.81,,,Visualizer
moment,84.236,8.82,95.5,2.66,2.33,,91.82,89.79,,,Visualizer
moment,84.6,8.85,96.4,2.7,2.24,,91.68,89.71,,,Visualizer
moment,84.731,8.86,96.7,2.62,2.24,,91.78,89.7,,,Visualizer
moment,85.091,8.83,97.7,2.54,2.24,,91.65,89.76,,,Visualizer
moment,85.316,8.78,98.1,2.55,2.24,,91.62,89.7,,,Visualizer
moment,85.541,8.76,98.6,2.64,2.24,,91.68,89.65,,,Visualizer
moment,85.766,8.78,99.1,2.71,2.24,,91.65,89.69,,,Visualizer
moment,86.04,8.82,99.7,2.7,2.14,,91.58,89.67,,,Visualizer
moment,86.261,8.86,100.2,2.69,2.14,,91.62,89.59,,,Visualizer
moment,86.531,8.84,100.7,2.66,2.14,,91.52,89.64,,,Visualizer
moment,86.755,8.89,101.2,2.64,2.24,,91.55,89.58,,,Visualizer
moment,86.981,8.83,101.7,2.75,2.24,,91.52,89.53,,,Visualizer
moment,87.341,8.86,102.7,2.68,2.33,,91.62,89.49,,,Visualizer
moment,87.521,8.85,102.9,2.6,2.24,,91.58,89.51,,,Visualizer
moment,87.791,8.84,103.6,2.6,2.24,,91.58,89.54,,,Visualizer
moment,88.016,8.88,104.0,2.61,2.14,,91.55,89.48,,,Visualizer
moment,88.286,8.82,104.8,2.73,2.24,,91.55,89.48,,,Visualizer
moment,88.601,8.98,105.3,2.64,2.24,,91.68,89.52,,,Visualizer
moment,88.781,8.85,105.7,2.54,2.24,,91.55,89.55,,,Visualizer
moment,89.006,8.9,106.2,2.54,2.24,,91.58,89.49,,,Visualizer
moment,89.231,8.88,106.7,2.57,2.24,,91.68,89.55,,,Visualizer
moment,89.5,8.86,107.4,2.62,2.24,,91.65,89.58,,,Visualizer
moment,89.77,8.91,107.9,2.55,2.24,,91.68,89.46,,,Visualizer
moment,90.041,8.84,108.5,2.49,2.14,,91.65,89.48,,,Visualizer
moment,90.266,8.87,109.1,2.5,2.24,,91.75,89.45,,,Visualizer
moment,90.49,8.86,109.5,2.59,2.14,,91.52,89.44,,,Visualizer
moment,90.851,8.85,110.2,2.71,2.14,,91.58,89.42,,,Visualizer
moment,91.031,8.94,110.7,2.6,2.14,,91.55,89.39,,,Visualizer
moment,91.255,8.84,111.2,2.61,2.24,,91.68,89.43,,,Visualizer
moment,91.481,8.87,111.7,2.59,2.24,,91.62,89.46,,,Visualizer
moment,91.75,8.92,112.4,2.53,2.24,,91.62,89.47,,,Visualizer
moment,92.021,8.83,112.8,2.62,2.24,,91.68,89.42,,,Visualizer
moment,92.291,8.83,113.5,2.66,2.14,,91.71,89.44,,,Visualizer
moment,92.516,8.88,114.0,2.66,2.14,,91.58,89.51,,,Visualizer
moment,92.786,8.94,114.5,2.62,2.24,,91.52,89.5,,,Visualizer
moment,93.01,8.92,114.9,2.56,2.14,,91.55,89.46,,,Visualizer
moment,93.28,8.93,115.6,2.62,2.14,,91.55,89.46,,,Visualizer
moment,93.505,8.84,116.1,2.66,2.24,,91.55,89.43,,,Visualizer
moment,93.731,8.78,116.6,2.65,2.24,,91.65,89.47,,,Visualizer
moment,94.0,9.01,117.0,2.53,2.14,,91.75,89.44,,,Visualizer
moment,94.271,8.83,117.8,2.56,2.24,,91.68,89.44,,,Visualizer
moment,94.54,8.85,118.4,2.58,2.14,,91.75,89.43,,,Visualizer
moment,94.766,8.86,118.9,2.7,2.14,,91.68,89.35,,,Visualizer
moment,95.036,8.91,119.6,2.68,2.14,,91.68,89.39,,,Visualizer
moment,95.261,8.83,119.9,2.54,2.24,,91.75,89.37,,,Visualizer
moment,95.53,8.74,120.4,2.61,2.24,,91.55,89.37,,,Visualizer
moment,95.756,8.84,121.0,2.72,2.14,,91.58,89.34,,,Visualizer
moment,95.981,8.83,121.5,2.74,2.24,,91.55,89.37,,,Visualizer
moment,96.252,8.81,122.0,2.67,2.24,,91.55,89.35,,,Visualizer
moment,96.477,8.82,122.7,2.64,2.14,,91.45,89.36,,,Visualizer
moment,96.837,8.94,123.4,2.57,2.24,,91.55,89.41,,,Visualizer
moment,97.016,8.87,123.8,2.59,2.14,,91.68,89.4,,,Visualizer
moment,97.285,8.88,124.5,2.68,2.14,,91.48,89.38,,,Visualizer
moment,97.51,8.97,124.8,2.57,2.24,,91.58,89.4,,,Visualizer
moment,97.782,8.83,125.5,2.55,2.24,,91.62,89.43,,,Visualizer
moment,98.006,8.92,125.9,2.54,2.14,,91.62,89.32,,,Visualizer
moment,98.23,8.88,126.4,2.61,2.24,,91.68,89.33,,,Visualizer
moment,98.503,8.81,126.9,2.66,2.24,,91.82,89.4,,,Visualizer
moment,98.726,8.89,127.6,2.62,2.24,,91.68,89.33,,,Visualizer
moment,99.04,8.91,128.2,2.52,2.14,,91.71,89.38,,,Visualizer
moment,99.265,8.89,128.7,2.53,2.14,,91.85,89.41,,,Visualizer
moment,99.537,8.87,129.1,2.56,2.05,,91.75,89.32,,,Visualizer
moment,99.76,8.85,129.8,2.62,2.05,,91.82,89.3,,,Visualizer
moment,100.031,8.88,130.3,2.64,2.14,,91.78,89.35,,,Visualizer
moment,100.255,8.91,130.8,2.65,2.24,,91.68,89.3,,,Visualizer
