information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,0.47,61.5,0.95,1.3,,205.58,199.22,,,Visualizer
moment,70.196,0.42,61.8,1.03,1.3,,205.52,199.33,,,Visualizer
moment,70.42,0.45,62.1,0.92,1.4,,205.46,199.38,,,Visualizer
moment,70.645,0.5,62.5,0.99,1.4,,205.27,199.3,,,Visualizer
moment,70.915,0.46,62.7,0.99,1.3,,205.52,199.4,,,Visualizer
moment,71.098,0.42,63.0,1.06,1.4,,205.21,199.47,,,Visualizer
moment,71.275,0.45,63.3,0.95,1.4,,205.02,199.38,,,Visualizer
moment,71.455,0.45,63.6,0.96,1.4,,205.21,199.37,,,Visualizer
moment,71.727,0.41,63.8,1.03,1.3,,205.14,199.36,,,Visualizer
moment,71.86,0.41,64.0,1.04,1.4,,205.02,199.41,,,Visualizer
moment,72.085,0.46,64.4,1.0,1.4,,205.02,199.47,,,Visualizer
moment,72.355,0.49,64.8,0.98,1.4,,204.89,199.37,,,Visualizer
moment,72.535,0.46,65.0,1.07,1.3,,205.02,199.27,,,Visualizer
moment,72.715,0.49,65.1,1.0,1.3,,204.89,199.25,,,Visualizer
moment,72.941,0.48,65.4,1.03,1.3,,204.95,199.32,,,Visualizer
moment,73.165,0.48,65.8,0.98,1.3,,204.65,199.19,,,Visualizer
moment,73.345,0.54,66.1,1.07,1.3,,204.89,199.12,,,Visualizer
moment,73.57,0.45,66.4,0.98,1.4,,205.14,199.08,,,Visualizer
moment,73.795,0.41,66.6,1.01,1.3,,204.95,199.01,,,Visualizer
moment,73.975,0.4,66.9,0.98,1.4,,205.02,198.95,,,Visualizer
moment,74.155,0.4,67.2,1.08,1.4,,205.14,198.9,,,Visualizer
moment,74.38,0.38,67.5,0.93,1.4,,204.95,198.93,,,Visualizer
moment,74.605,0.38,67.7,1.02,1.3,,204.89,199.07,,,Visualizer
moment,74.785,0.42,68.0,0.99,1.4,,205.02,198.93,,,Visualizer
moment,75.101,0.45,68.4,1.08,1.3,,204.77,198.76,,,Visualizer
moment,75.236,0.43,68.5,0.91,1.3,,204.84,198.83,,,Visualizer
moment,75.415,0.41,68.8,1.03,1.3,,204.58,198.9,,,Visualizer
moment,75.73,0.37,69.1,1.02,1.3,,204.65,198.91,,,Visualizer
moment,75.82,0.33,69.3,0.96,1.3,,204.77,198.75,,,Visualizer
moment,76.045,0.36,69.7,0.93,1.3,,204.46,198.65,,,Visualizer
moment,76.316,0.4,69.9,1.05,1.3,,204.77,198.79,,,Visualizer
moment,76.54,0.38,70.4,0.98,1.4,,204.65,198.76,,,Visualizer
moment,76.675,0.44,70.5,0.98,1.4,,204.46,198.75,,,Visualizer
moment,76.9,0.42,70.7,0.96,1.2,,204.46,198.87,,,Visualizer
moment,77.08,0.46,71.0,1.06,1.3,,204.46,198.78,,,Visualizer
moment,77.367,0.44,71.4,0.95,1.3,,204.46,198.8,,,Visualizer
moment,77.485,0.42,71.5,0.94,1.3,,204.39,198.84,,,Visualizer
moment,77.71,0.41,71.8,1.03,1.3,,204.34,198.76,,,Visualizer
moment,77.935,0.4,72.0,1.02,1.3,,204.15,198.73,,,Visualizer
moment,78.161,0.42,72.4,1.03,1.3,,204.02,198.73,,,Visualizer
moment,78.34,0.39,72.6,0.97,1.3,,204.21,198.8,,,Visualizer
moment,78.565,0.41,72.9,1.05,1.3,,204.15,198.83,,,Visualizer
moment,78.79,0.4,73.2,0.96,1.3,,204.15,198.69,,,Visualizer
moment,78.97,0.4,73.4,1.01,1.2,,204.08,198.69,,,Visualizer
moment,79.195,0.38,73.7,0.98,1.3,,204.15,198.66,,,Visualizer
moment,79.42,0.4,74.0,1.06,1.4,,204.27,198.78,,,Visualizer
moment,79.601,0.41,74.2,0.89,1.3,,204.15,198.64,,,Visualizer
moment,79.781,0.38,74.4,0.97,1.2,,203.96,198.67,,,Visualizer
moment,80.005,0.42,74.7,1.03,1.3,,204.02,198.64,,,Visualizer
moment,80.23,0.39,75.0,0.99,1.3,,204.08,198.64,,,Visualizer
moment,80.413,0.38,75.3,1.0,1.3,,204.08,198.71,,,Visualizer
moment,80.725,0.4,75.6,1.0,1.3,,204.02,198.63,,,Visualizer
moment,80.86,0.39,75.9,1.07,1.3,,203.9,198.58,,,Visualizer
moment,81.04,0.43,76.0,0.93,1.3,,203.84,198.6,,,Visualizer
moment,81.265,0.38,76.3,1.03,1.3,,203.65,198.63,,,Visualizer
moment,81.446,0.36,76.5,0.99,1.2,,203.46,198.69,,,Visualizer
moment,81.67,0.42,76.9,1.07,1.3,,203.58,198.85,,,Visualizer
moment,81.985,0.48,77.3,0.92,1.3,,203.34,198.78,,,Visualizer
moment,82.075,0.47,77.4,0.99,1.3,,203.4,198.83,,,Visualizer
moment,82.354,0.38,77.8,1.03,1.3,,203.27,198.89,,,Visualizer
moment,82.525,0.36,77.9,1.0,1.3,,203.4,198.81,,,Visualizer
moment,82.795,0.35,78.3,0.99,1.3,,203.15,198.85,,,Visualizer
moment,82.93,0.37,78.5,1.02,1.4,,203.03,198.8,,,Visualizer
moment,83.11,0.41,78.7,1.05,1.3,,202.78,198.85,,,Visualizer
moment,83.335,0.37,78.9,0.95,1.2,,202.72,198.79,,,Visualizer
moment,83.606,0.37,79.3,1.05,1.4,,202.59,198.73,,,Visualizer
moment,83.74,0.36,79.5,1.0,1.4,,202.54,198.73,,,Visualizer
moment,83.965,0.39,79.9,1.0,1.3,,202.78,198.69,,,Visualizer
moment,84.235,0.41,80.2,0.96,1.4,,202.66,198.73,,,Visualizer
moment,84.371,0.42,80.3,1.06,1.4,,202.54,198.84,,,Visualizer
moment,84.595,0.4,80.7,0.98,1.4,,202.66,198.66,,,Visualizer
moment,84.775,0.43,80.9,1.0,1.2,,202.72,198.74,,,Visualizer
moment,85.053,0.46,81.3,1.06,1.3,,202.78,198.63,,,Visualizer
moment,85.225,0.49,81.4,1.0,1.2,,202.96,198.6,,,Visualizer
moment,85.405,0.48,81.7,1.0,1.3,,202.54,198.66,,,Visualizer
moment,85.63,0.41,81.9,1.0,1.2,,202.85,198.61,,,Visualizer
moment,85.855,0.39,82.4,1.06,1.3,,202.85,198.64,,,Visualizer
moment,86.08,0.37,82.6,0.92,1.3,,203.03,198.66,,,Visualizer
moment,86.26,0.39,82.9,0.99,1.3,,202.9,198.7,,,Visualizer
moment,86.485,0.46,83.1,1.02,1.2,,203.09,198.59,,,Visualizer
moment,86.664,0.41,83.4,1.0,1.4,,202.96,198.6,,,Visualizer
moment,86.98,0.39,83.8,0.99,1.3,,202.78,198.61,,,Visualizer
moment,87.07,0.4,83.8,1.02,1.3,,202.78,198.56,,,Visualizer
moment,87.295,0.38,84.2,1.0,1.3,,202.78,198.68,,,Visualizer
moment,87.61,0.34,84.6,0.95,1.4,,202.78,198.46,,,Visualizer
moment,87.7,0.36,84.7,1.05,1.3,,202.85,198.37,,,Visualizer
moment,87.925,0.38,84.9,1.02,1.3,,202.54,198.44,,,Visualizer
moment,88.15,0.4,85.2,1.05,1.2,,202.66,198.51,,,Visualizer
moment,88.424,0.42,85.6,0.97,1.3,,202.41,198.52,,,Visualizer
moment,88.604,0.41,85.8,1.02,1.2,,202.35,198.6,,,Visualizer
moment,88.735,0.36,86.0,0.96,1.3,,202.47,198.52,,,Visualizer
moment,88.96,0.4,86.2,0.96,1.3,,202.54,198.43,,,Visualizer
moment,89.23,0.36,86.6,0.97,1.3,,202.41,198.44,,,Visualizer
moment,89.41,0.38,86.8,1.05,1.2,,202.1,198.5,,,Visualizer
moment,89.635,0.41,87.1,0.97,1.3,,202.1,198.46,,,Visualizer
moment,89.86,0.36,87.4,0.98,1.3,,202.1,198.43,,,Visualizer
moment,90.04,0.34,87.6,1.04,1.3,,202.04,198.38,,,Visualizer
moment,90.22,0.39,87.9,1.03,1.3,,201.97,198.37,,,Visualizer
moment,90.4,0.47,88.1,1.02,1.3,,202.23,198.56,,,Visualizer
moment,90.67,0.43,88.5,1.0,1.3,,201.85,198.37,,,Visualizer
moment,90.85,0.37,88.6,1.06,1.2,,202.04,198.41,,,Visualizer
moment,91.038,0.4,88.9,0.97,1.3,,201.92,198.49,,,Visualizer
moment,91.3,0.4,89.3,1.0,1.3,,202.04,198.38,,,Visualizer
moment,91.48,0.37,89.6,1.01,1.4,,201.92,198.52,,,Visualizer
moment,91.667,0.39,89.8,1.04,1.3,,202.1,198.43,,,Visualizer
moment,91.886,0.37,90.1,0.93,1.3,,201.92,198.53,,,Visualizer
moment,92.109,0.35,90.4,1.04,1.4,,201.85,198.51,,,Visualizer
moment,92.29,0.36,90.6,1.0,1.3,,201.79,198.39,,,Visualizer
moment,92.515,0.35,90.9,1.04,1.3,,201.85,198.44,,,Visualizer
moment,92.695,0.37,91.1,0.96,1.3,,201.85,198.62,,,Visualizer
moment,92.92,0.38,91.4,1.06,1.3,,201.79,198.56,,,Visualizer
moment,93.145,0.36,91.6,0.99,1.2,,201.73,198.43,,,Visualizer
moment,93.324,0.34,91.9,0.99,1.3,,201.73,198.46,,,Visualizer
moment,93.549,0.41,92.1,0.97,1.2,,201.61,198.59,,,Visualizer
moment,93.775,0.43,92.5,1.06,1.3,,201.92,198.58,,,Visualizer
moment,93.955,0.39,92.6,0.92,1.2,,201.79,198.45,,,Visualizer
moment,94.234,0.39,93.0,1.01,1.3,,201.85,198.44,,,Visualizer
moment,94.361,0.36,93.1,0.98,1.2,,201.73,198.45,,,Visualizer
moment,94.585,0.37,93.5,1.08,1.2,,201.73,198.41,,,Visualizer
moment,94.856,0.4,93.7,0.92,1.2,,201.85,198.36,,,Visualizer
moment,94.99,0.44,94.0,1.03,1.2,,201.79,198.41,,,Visualizer
moment,95.215,0.43,94.2,1.0,1.2,,201.85,198.42,,,Visualizer
moment,95.485,0.41,94.6,1.05,1.2,,201.97,198.41,,,Visualizer
moment,95.665,0.38,94.8,0.93,1.2,,201.79,198.36,,,Visualizer
moment,95.845,0.42,94.9,1.05,1.2,,202.04,198.28,,,Visualizer
moment,96.025,0.34,95.2,0.96,1.2,,201.97,198.34,,,Visualizer
moment,96.301,0.35,95.6,0.97,1.3,,202.1,198.3,,,Visualizer
moment,96.474,0.36,95.9,0.95,1.3,,201.97,198.24,,,Visualizer
moment,96.654,0.35,96.0,1.02,1.3,,201.79,198.1,,,Visualizer
moment,96.937,0.36,96.4,0.96,1.3,,201.92,198.18,,,Visualizer
moment,97.105,0.37,96.6,0.96,1.2,,201.67,198.33,,,Visualizer
moment,97.285,0.43,96.9,0.94,1.3,,201.97,198.23,,,Visualizer
moment,97.509,0.41,97.2,1.05,1.3,,201.79,198.25,,,Visualizer
moment,97.735,0.39,97.4,0.97,1.3,,201.61,198.33,,,Visualizer
moment,97.914,0.43,97.7,0.98,1.3,,201.73,198.27,,,Visualizer
moment,98.139,0.37,97.9,0.96,1.3,,201.67,198.22,,,Visualizer
moment,98.364,0.39,98.2,1.06,1.3,,201.79,198.26,,,Visualizer
moment,98.544,0.38,98.4,0.99,1.2,,201.67,198.23,,,Visualizer
moment,98.859,0.38,98.8,1.07,1.3,,201.54,198.11,,,Visualizer
moment,98.949,0.42,98.9,0.97,1.2,,201.48,198.08,,,Visualizer
moment,99.174,0.4,99.2,1.04,1.3,,201.24,198.22,,,Visualizer
moment,99.4,0.38,99.6,1.0,1.3,,201.43,198.21,,,Visualizer
moment,99.579,0.4,99.9,1.01,1.3,,201.54,198.18,,,Visualizer
moment,99.857,0.41,100.1,0.99,1.3,,201.54,198.11,,,Visualizer
moment,99.985,0.39,100.3,1.05,1.3,,201.43,198.09,,,Visualizer
moment,100.299,0.39,100.8,1.02,1.3,,201.36,198.18,,,Visualizer
moment,100.479,0.34,100.9,0.92,1.2,,201.3,198.15,,,Visualizer
moment,100.615,0.35,101.1,1.01,1.2,,201.18,198.08,,,Visualizer
moment,100.89,0.35,101.5,0.97,1.3,,201.36,198.15,,,Visualizer
moment,101.11,0.36,101.8,1.05,1.4,,201.43,198.02,,,Visualizer
moment,101.334,0.43,102.0,0.91,1.2,,201.61,198.14,,,Visualizer
moment,101.47,0.38,102.2,0.98,1.4,,201.54,198.12,,,Visualizer
moment,101.649,0.34,102.4,0.95,1.3,,201.54,198.12,,,Visualizer
moment,101.927,0.35,102.8,1.08,1.3,,201.54,198.03,,,Visualizer
moment,102.1,0.4,103.1,0.89,1.3,,201.61,198.06,,,Visualizer
moment,102.279,0.41,103.4,1.01,1.4,,201.67,198.13,,,Visualizer
moment,102.556,0.41,103.6,0.99,1.3,,201.67,198.1,,,Visualizer
moment,102.729,0.38,103.9,1.07,1.4,,201.85,197.94,,,Visualizer
moment,102.909,0.39,104.1,0.96,1.3,,201.61,197.96,,,Visualizer
moment,103.135,0.36,104.4,1.06,1.3,,201.79,198.02,,,Visualizer
moment,103.359,0.41,104.7,1.01,1.3,,201.61,197.84,,,Visualizer
moment,103.539,0.4,104.9,1.0,1.3,,201.54,197.84,,,Visualizer
moment,103.764,0.35,105.1,1.06,1.2,,201.79,197.92,,,Visualizer
moment,103.989,0.36,105.6,0.9,1.3,,201.61,197.93,,,Visualizer
moment,104.169,0.34,105.7,1.02,1.3,,201.48,197.94,,,Visualizer
moment,104.394,0.36,106.0,0.98,1.3,,201.36,197.82,,,Visualizer
moment,104.575,0.41,106.2,1.08,1.3,,201.43,197.75,,,Visualizer
moment,104.799,0.39,106.6,0.92,1.3,,201.43,197.77,,,Visualizer
moment,105.024,0.35,106.9,1.02,1.3,,201.43,197.84,,,Visualizer
moment,105.204,0.33,107.1,1.02,1.3,,201.54,197.83,,,Visualizer
moment,105.484,0.36,107.5,1.01,1.3,,201.54,197.81,,,Visualizer
moment,105.609,0.38,107.7,1.03,1.3,,201.67,197.75,,,Visualizer
moment,105.834,0.37,107.9,0.92,1.3,,201.97,197.66,,,Visualizer
moment,106.104,0.37,108.3,1.03,1.3,,201.97,197.81,,,Visualizer
moment,106.239,0.37,108.5,1.0,1.4,,202.16,197.86,,,Visualizer
moment,106.517,0.38,108.8,1.08,1.3,,201.92,197.79,,,Visualizer
moment,106.689,0.37,109.2,0.94,1.4,,202.1,197.88,,,Visualizer
moment,106.914,0.4,109.4,0.98,1.3,,202.1,197.89,,,Visualizer
moment,107.094,0.38,109.6,1.04,1.3,,202.16,197.96,,,Visualizer
moment,107.32,0.39,109.9,0.96,1.3,,201.97,197.88,,,Visualizer
moment,107.544,0.36,110.2,1.06,1.4,,202.04,197.98,,,Visualizer
moment,107.815,0.36,110.6,0.93,1.3,,201.92,197.94,,,Visualizer
moment,107.904,0.42,110.7,1.03,1.3,,202.04,197.98,,,Visualizer
moment,108.175,0.41,111.0,1.02,1.4,,202.16,198.02,,,Visualizer
moment,108.355,0.4,111.2,1.01,1.3,,201.97,198.02,,,Visualizer
moment,108.58,0.38,111.5,1.01,1.3,,202.35,197.98,,,Visualizer
moment,108.759,0.35,111.7,0.93,1.2,,202.16,197.98,,,Visualizer
moment,108.984,0.38,112.0,1.04,1.3,,202.1,198.06,,,Visualizer
moment,109.164,0.42,112.3,0.99,1.3,,202.28,197.98,,,Visualizer
moment,109.435,0.47,112.7,1.07,1.4,,202.35,197.99,,,Visualizer
moment,109.614,0.44,113.0,0.95,1.4,,202.35,198.05,,,Visualizer
moment,109.795,0.37,113.3,0.99,1.4,,202.35,198.1,,,Visualizer
moment,110.022,0.36,113.5,1.04,1.4,,202.16,198.07,,,Visualizer
moment,110.201,0.37,113.7,0.97,1.4,,202.23,198.1,,,Visualizer
moment,110.425,0.35,114.1,1.07,1.4,,202.47,198.02,,,Visualizer
moment,110.649,0.41,114.4,0.94,1.4,,202.47,198.15,,,Visualizer
moment,110.829,0.38,114.6,1.01,1.3,,202.41,198.1,,,Visualizer
moment,111.054,0.34,114.9,1.04,1.4,,202.72,198.1,,,Visualizer
moment,111.234,0.39,115.1,0.99,1.3,,202.66,198.13,,,Visualizer
moment,111.459,0.37,115.4,0.99,1.3,,202.66,198.05,,,Visualizer
moment,111.729,0.34,115.8,0.94,1.3,,202.66,198.0,,,Visualizer
moment,111.871,0.35,115.9,1.05,1.3,,202.72,197.99,,,Visualizer
moment,112.09,0.4,116.2,1.02,1.3,,202.54,198.02,,,Visualizer
moment,112.366,0.41,116.6,0.99,1.4,,202.72,197.93,,,Visualizer
moment,112.494,0.37,116.7,0.96,1.3,,202.78,197.98,,,Visualizer
moment,112.768,0.36,117.1,0.94,1.3,,202.9,197.99,,,Visualizer
moment,112.991,0.35,117.4,1.06,1.3,,202.78,198.0,,,Visualizer
moment,113.169,0.37,117.7,0.97,1.4,,202.96,198.06,,,Visualizer
moment,113.349,0.4,118.0,1.09,1.4,,202.85,198.01,,,Visualizer
moment,113.574,0.43,118.2,0.96,1.4,,202.9,198.06,,,Visualizer
moment,113.799,0.41,118.6,1.02,1.3,,202.9,197.97,,,Visualizer
moment,113.979,0.39,118.8,1.03,1.4,,203.03,197.94,,,Visualizer
moment,114.164,0.38,119.0,0.95,1.3,,203.09,198.03,,,Visualizer
moment,114.384,0.44,119.3,0.98,1.3,,203.21,197.89,,,Visualizer
moment,114.609,0.42,119.7,0.95,1.3,,203.15,197.87,,,Visualizer
moment,114.789,0.39,119.8,1.02,1.3,,203.46,197.99,,,Visualizer
moment,115.014,0.36,120.1,0.96,1.3,,203.4,197.88,,,Visualizer
moment,115.239,0.41,120.5,1.08,1.4,,203.46,197.9,,,Visualizer
moment,115.418,0.42,120.8,0.93,1.4,,203.46,198.01,,,Visualizer
moment,115.643,0.36,121.0,1.0,1.3,,203.46,198.0,,,Visualizer
moment,115.831,0.38,121.3,1.03,1.4,,203.4,198.05,,,Visualizer
moment,116.049,0.4,121.6,1.0,1.4,,203.4,198.06,,,Visualizer
moment,116.274,0.38,121.8,0.95,1.3,,203.58,198.01,,,Visualizer
moment,116.544,0.42,122.3,0.93,1.4,,203.53,198.16,,,Visualizer
moment,116.679,0.44,122.4,1.04,1.4,,203.53,198.05,,,Visualizer
moment,116.859,0.46,122.6,1.0,1.3,,203.34,198.12,,,Visualizer
moment,117.084,0.38,122.9,1.03,1.3,,203.46,198.12,,,Visualizer
moment,117.309,0.38,123.3,0.92,1.3,,203.4,198.28,,,Visualizer
moment,117.489,0.34,123.5,1.0,1.4,,203.27,198.24,,,Visualizer
moment,117.714,0.38,123.9,1.01,1.4,,203.09,198.19,,,Visualizer
moment,117.984,0.44,124.2,1.04,1.4,,203.21,198.31,,,Visualizer
moment,118.119,0.41,124.4,1.04,1.3,,203.27,198.28,,,Visualizer
moment,118.393,0.39,124.7,0.9,1.4,,203.21,198.3,,,Visualizer
moment,118.614,0.39,125.1,0.97,1.4,,203.15,198.41,,,Visualizer
moment,118.804,0.39,125.3,0.95,1.3,,203.46,198.36,,,Visualizer
moment,118.974,0.42,125.5,1.07,1.3,,203.58,198.29,,,Visualizer
moment,119.154,0.41,125.7,0.98,1.3,,203.53,198.25,,,Visualizer
moment,119.432,0.39,126.2,1.08,1.3,,203.4,198.35,,,Visualizer
moment,119.604,0.39,126.4,0.97,1.4,,203.27,198.35,,,Visualizer
moment,119.829,0.43,126.8,1.05,1.5,,203.34,198.5,,,Visualizer
moment,120.055,0.46,127.0,1.03,1.4,,203.21,198.44,,,Visualizer
moment,120.234,0.43,127.3,0.99,1.4,,203.34,198.29,,,Visualizer
moment,120.458,0.42,127.6,0.98,1.4,,203.09,198.38,,,Visualizer
moment,120.645,0.39,127.9,0.95,1.4,,203.27,198.4,,,Visualizer
moment,120.827,0.34,128.1,1.06,1.3,,203.15,198.27,,,Visualizer
moment,121.044,0.34,128.4,1.01,1.4,,203.09,198.23,,,Visualizer
moment,121.268,0.36,128.7,1.05,1.4,,203.09,198.4,,,Visualizer
moment,121.494,0.33,129.0,0.98,1.4,,202.96,198.5,,,Visualizer
moment,121.674,0.35,129.3,1.02,1.4,,203.27,198.52,,,Visualizer
moment,121.899,0.41,129.6,1.04,1.5,,202.96,198.61,,,Visualizer
moment,122.078,0.4,129.8,0.95,1.4,,203.09,198.48,,,Visualizer
moment,122.304,0.42,130.0,0.99,1.3,,202.96,198.56,,,Visualizer
moment,122.484,0.38,130.3,0.97,1.3,,203.15,198.59,,,Visualizer
moment,122.708,0.37,130.8,1.08,1.4,,203.09,198.52,,,Visualizer
moment,122.934,0.36,131.0,0.99,1.4,,203.03,198.65,,,Visualizer
moment,123.119,0.33,131.3,1.01,1.4,,203.21,198.52,,,Visualizer
moment,123.338,0.36,131.5,0.99,1.3,,203.09,198.54,,,Visualizer
moment,123.611,0.34,131.8,0.97,1.4,,203.21,198.62,,,Visualizer
moment,123.743,0.34,132.1,1.08,1.3,,203.15,198.57,,,Visualizer
moment,123.969,0.36,132.3,0.9,1.3,,203.09,198.45,,,Visualizer
moment,124.244,0.36,132.8,0.99,1.4,,203.03,198.35,,,Visualizer
moment,124.374,0.36,132.9,0.98,1.4,,203.27,198.45,,,Visualizer
moment,124.643,0.37,133.3,1.04,1.4,,203.09,198.43,,,Visualizer
moment,124.779,0.34,133.4,1.04,1.3,,203.09,198.35,,,Visualizer
moment,125.052,0.35,133.8,0.96,1.4,,203.15,198.19,,,Visualizer
moment,125.229,0.39,134.1,1.0,1.3,,202.96,198.31,,,Visualizer
moment,125.454,0.38,134.3,0.97,1.3,,203.03,198.43,,,Visualizer
moment,125.679,0.39,134.6,1.07,1.3,,203.03,198.45,,,Visualizer
moment,125.859,0.36,134.8,1.01,1.3,,202.9,198.47,,,Visualizer
moment,126.039,0.37,135.0,0.94,1.3,,202.85,198.55,,,Visualizer
moment,126.264,0.37,135.4,1.01,1.3,,202.85,198.5,,,Visualizer
moment,126.488,0.36,135.6,0.98,1.3,,203.03,198.47,,,Visualizer
moment,126.669,0.39,135.9,1.02,1.3,,202.9,198.47,,,Visualizer
moment,126.893,0.38,136.2,0.99,1.4,,202.72,198.52,,,Visualizer
moment,127.074,0.39,136.4,1.01,1.3,,202.66,198.44,,,Visualizer
moment,127.298,0.39,136.7,0.97,1.3,,202.66,198.43,,,Visualizer
moment,127.523,0.37,137.1,1.01,1.3,,202.72,198.41,,,Visualizer
moment,127.704,0.41,137.2,1.05,1.3,,202.66,198.37,,,Visualizer
moment,127.929,0.39,137.6,0.94,1.3,,202.78,198.44,,,Visualizer
moment,128.112,0.4,137.8,0.99,1.4,,202.78,198.36,,,Visualizer
moment,128.333,0.33,138.2,0.96,1.4,,202.66,198.31,,,Visualizer
moment,128.558,0.34,138.5,1.07,1.4,,202.96,198.4,,,Visualizer
moment,128.738,0.35,138.8,0.96,1.4,,202.78,198.38,,,Visualizer
moment,128.963,0.37,139.0,1.0,1.4,,202.66,198.39,,,Visualizer
moment,129.189,0.36,139.3,0.98,1.3,,203.03,198.36,,,Visualizer
moment,129.368,0.4,139.5,1.07,1.3,,202.85,198.38,,,Visualizer
moment,129.593,0.44,139.8,0.94,1.3,,202.72,198.54,,,Visualizer
moment,129.863,0.38,140.2,1.02,1.3,,202.72,198.52,,,Visualizer
moment,129.998,0.39,140.3,0.98,1.3,,202.85,198.3,,,Visualizer
moment,130.223,0.41,140.6,1.08,1.3,,202.85,198.46,,,Visualizer
moment,130.404,0.35,140.9,0.91,1.4,,202.78,198.48,,,Visualizer
moment,130.674,0.37,141.3,1.03,1.4,,202.72,198.39,,,Visualizer
moment,130.853,0.37,141.6,1.06,1.4,,202.66,198.34,,,Visualizer
moment,131.079,0.34,141.8,0.95,1.3,,202.66,198.45,,,Visualizer
moment,131.303,0.35,142.1,1.01,1.4,,202.59,198.31,,,Visualizer
moment,131.488,0.34,142.3,1.04,1.3,,202.78,198.39,,,Visualizer
moment,131.708,0.31,142.6,1.02,1.3,,202.47,198.44,,,Visualizer
moment,131.888,0.33,142.9,0.98,1.3,,202.54,198.54,,,Visualizer
moment,132.114,0.32,143.2,1.06,1.4,,202.66,198.51,,,Visualizer
moment,132.338,0.35,143.5,0.98,1.3,,202.35,198.45,,,Visualizer
moment,132.518,0.33,143.7,1.01,1.4,,202.35,198.36,,,Visualizer
moment,132.743,0.34,144.1,0.99,1.3,,202.23,198.47,,,Visualizer
moment,132.93,0.33,144.3,1.07,1.3,,202.23,198.45,,,Visualizer
moment,133.148,0.3,144.6,0.91,1.3,,202.1,198.35,,,Visualizer
moment,133.329,0.31,144.7,0.98,1.3,,202.1,198.34,,,Visualizer
moment,133.553,0.32,145.1,1.05,1.3,,202.28,198.35,,,Visualizer
moment,133.733,0.35,145.3,0.96,1.2,,202.04,198.31,,,Visualizer
moment,133.958,0.39,145.6,1.03,1.3,,202.16,198.19,,,Visualizer
moment,134.183,0.37,145.9,0.99,1.3,,201.97,198.15,,,Visualizer
moment,134.363,0.31,146.1,1.07,1.3,,201.67,198.15,,,Visualizer
moment,134.588,0.32,146.3,0.94,1.2,,201.85,198.21,,,Visualizer
moment,134.813,0.34,146.6,1.05,1.3,,201.61,198.2,,,Visualizer
moment,134.993,0.29,146.9,0.99,1.3,,201.61,198.15,,,Visualizer
moment,135.219,0.31,147.1,0.98,1.2,,201.61,198.19,,,Visualizer
moment,135.488,0.32,147.5,1.04,1.3,,201.48,198.24,,,Visualizer
moment,135.668,0.3,147.7,1.03,1.3,,201.12,198.08,,,Visualizer
moment,135.941,0.33,148.1,0.94,1.2,,201.3,198.12,,,Visualizer
moment,136.029,0.35,148.2,1.0,1.2,,201.05,198.22,,,Visualizer
moment,136.253,0.31,148.5,1.03,1.2,,201.18,198.11,,,Visualizer
moment,136.478,0.31,148.8,0.9,1.3,,200.99,198.22,,,Visualizer
moment,136.658,0.32,149.0,1.01,1.3,,200.81,198.16,,,Visualizer
moment,136.928,0.3,149.2,0.97,1.2,,200.93,198.08,,,Visualizer
moment,137.108,0.3,149.5,1.07,1.3,,200.81,197.94,,,Visualizer
moment,137.333,0.31,149.9,0.92,1.3,,200.99,197.91,,,Visualizer
moment,137.558,0.34,150.1,0.99,1.2,,200.69,197.93,,,Visualizer
moment,137.738,0.32,150.4,1.06,1.3,,200.5,197.93,,,Visualizer
moment,137.919,0.32,150.4,0.92,1.2,,200.5,197.86,,,Visualizer
moment,138.144,0.34,150.8,1.03,1.2,,200.5,197.8,,,Visualizer
moment,138.368,0.37,151.1,1.01,1.2,,200.62,197.85,,,Visualizer
moment,138.548,0.32,151.4,1.08,1.3,,200.56,197.92,,,Visualizer
moment,138.773,0.34,151.6,0.94,1.2,,200.62,197.88,,,Visualizer
moment,138.953,0.33,151.7,1.04,1.3,,200.62,197.99,,,Visualizer
moment,139.178,0.29,152.1,1.0,1.3,,200.26,197.92,,,Visualizer
moment,139.36,0.3,152.3,0.98,1.2,,200.38,197.97,,,Visualizer
moment,139.628,0.29,152.6,0.96,1.2,,200.19,197.83,,,Visualizer
moment,139.808,0.31,152.8,1.07,1.2,,200.01,197.73,,,Visualizer
moment,139.995,0.29,153.1,0.92,1.3,,200.08,197.62,,,Visualizer
moment,140.215,0.28,153.3,1.01,1.2,,199.89,197.72,,,Visualizer
moment,140.438,0.32,153.5,1.03,1.2,,199.83,197.69,,,Visualizer
moment,140.618,0.31,153.8,1.02,1.2,,199.83,197.78,,,Visualizer
moment,140.843,0.29,154.2,0.94,1.3,,199.52,197.63,,,Visualizer
moment,141.068,0.32,154.4,1.03,1.2,,199.58,197.57,,,Visualizer
moment,141.254,0.32,154.7,1.02,1.3,,199.28,197.6,,,Visualizer
moment,141.473,0.29,154.9,0.95,1.2,,199.22,197.45,,,Visualizer
moment,141.656,0.29,155.2,1.01,1.3,,199.4,197.36,,,Visualizer
moment,141.923,0.31,155.4,1.04,1.2,,199.34,197.46,,,Visualizer
moment,142.103,0.32,155.7,0.97,1.3,,199.34,197.45,,,Visualizer
moment,142.285,0.3,155.9,0.93,1.2,,199.28,197.42,,,Visualizer
