information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,71.001,0.01,47.01,2.17,1.14,,94.34,94.41,,,Visualizer
moment,71.227,0.01,46.98,2.18,0.75,,94.3,94.44,,,Visualizer
moment,71.406,0.02,47.29,2.21,0.95,,94.37,94.35,,,Visualizer
moment,71.631,0.05,47.44,2.17,0.92,,94.54,94.38,,,Visualizer
moment,71.811,0.03,47.8,2.2,1.12,,94.54,94.41,,,Visualizer
moment,72.038,0.01,47.77,2.19,0.75,,94.47,94.41,,,Visualizer
moment,72.217,0.01,47.85,2.18,0.83,,94.47,94.38,,,Visualizer
moment,72.487,0.02,48.19,2.19,1.12,,94.54,94.41,,,Visualizer
moment,72.666,0.02,48.17,2.18,0.71,,94.57,94.36,,,Visualizer
moment,72.846,0.01,48.4,2.2,0.93,,94.54,94.33,,,Visualizer
moment,73.071,0.02,48.41,2.17,0.62,,94.61,94.34,,,Visualizer
moment,73.3,0.01,49.03,2.21,0.9,,94.68,94.37,,,Visualizer
moment,73.477,0.01,49.12,2.22,0.91,,94.78,94.37,,,Visualizer
moment,73.702,0.05,49.31,2.2,1.12,,94.78,94.34,,,Visualizer
moment,73.926,0.03,49.51,2.17,1.09,,94.82,94.35,,,Visualizer
moment,74.152,0.01,49.72,2.21,0.91,,94.68,94.37,,,Visualizer
moment,74.332,0.01,49.82,2.18,0.86,,94.75,94.34,,,Visualizer
moment,74.511,0.01,50.08,2.2,0.94,,94.78,94.39,,,Visualizer
moment,74.737,0.01,50.33,2.2,1.0,,94.92,94.34,,,Visualizer
moment,74.961,0.03,50.47,2.21,0.94,,94.78,94.39,,,Visualizer
moment,75.141,0.04,50.82,2.15,1.0,,94.89,94.33,,,Visualizer
moment,75.367,0.02,50.89,2.18,1.05,,94.75,94.37,,,Visualizer
moment,75.594,0.0,51.28,2.19,1.14,,94.78,94.44,,,Visualizer
moment,75.771,0.02,51.29,2.2,0.94,,94.68,94.36,,,Visualizer
moment,75.997,0.04,51.51,2.15,1.02,,94.64,94.36,,,Visualizer
moment,76.176,0.01,51.98,2.21,1.14,,94.64,94.39,,,Visualizer
moment,76.402,0.01,52.11,2.19,1.2,,94.51,94.32,,,Visualizer
moment,76.671,0.02,52.42,2.19,1.12,,94.64,94.35,,,Visualizer
moment,76.809,0.02,52.44,2.17,1.13,,94.57,94.41,,,Visualizer
moment,77.031,0.02,52.78,2.2,1.25,,94.68,94.39,,,Visualizer
moment,77.266,0.01,53.01,2.19,1.01,,94.54,94.32,,,Visualizer
moment,77.437,0.03,53.34,2.18,1.21,,94.68,94.39,,,Visualizer
moment,77.663,0.02,53.38,2.05,1.05,,94.71,94.33,,,Visualizer
moment,77.841,0.02,53.63,1.84,1.17,,94.68,94.36,,,Visualizer
moment,78.066,0.02,53.91,1.65,1.11,,94.82,94.36,,,Visualizer
moment,78.291,0.04,54.08,1.45,1.05,,94.95,94.33,,,Visualizer
moment,78.47,0.05,54.46,1.24,1.1,,95.13,94.38,,,Visualizer
moment,78.697,0.04,54.64,1.17,1.24,,95.3,94.38,,,Visualizer
moment,78.921,0.03,54.93,0.94,1.27,,95.68,94.42,,,Visualizer
moment,79.101,0.04,55.07,0.96,1.14,,95.93,94.33,,,Visualizer
moment,79.326,0.04,55.44,0.82,1.33,,96.34,94.35,,,Visualizer
moment,79.554,0.06,56.08,0.79,1.44,,96.48,94.45,,,Visualizer
moment,79.731,0.05,56.2,0.76,1.53,,96.73,94.43,,,Visualizer
moment,79.96,0.06,56.53,0.68,1.57,,97.08,94.53,,,Visualizer
moment,80.181,0.05,56.92,0.69,1.62,,97.18,94.58,,,Visualizer
moment,80.361,0.05,57.1,0.72,1.63,,97.32,94.56,,,Visualizer
moment,80.586,0.05,57.43,0.59,1.32,,97.46,94.7,,,Visualizer
moment,80.766,0.05,57.58,0.69,1.35,,97.75,94.72,,,Visualizer
moment,80.991,0.05,57.88,0.7,1.32,,97.89,94.72,,,Visualizer
moment,81.218,0.04,58.35,0.6,1.4,,97.89,94.85,,,Visualizer
moment,81.441,0.04,58.43,0.68,1.3,,98.03,94.93,,,Visualizer
moment,81.621,0.04,58.85,0.7,1.39,,98.17,94.92,,,Visualizer
moment,81.801,0.04,58.86,0.62,1.25,,98.1,95.01,,,Visualizer
moment,82.026,0.04,59.11,0.73,1.21,,98.24,95.1,,,Visualizer
moment,82.251,0.02,59.38,0.7,1.13,,98.31,95.15,,,Visualizer
moment,82.432,0.04,59.58,0.65,1.13,,98.28,95.22,,,Visualizer
moment,82.657,0.03,59.78,0.64,1.09,,98.49,95.31,,,Visualizer
moment,82.881,0.02,60.16,0.69,1.17,,98.42,95.37,,,Visualizer
moment,83.061,0.04,60.28,0.67,1.15,,98.46,95.44,,,Visualizer
moment,83.286,0.02,60.73,0.65,1.24,,98.49,95.55,,,Visualizer
moment,83.466,0.02,60.88,0.75,1.27,,98.56,95.62,,,Visualizer
moment,83.694,0.02,61.08,0.66,1.27,,98.53,95.7,,,Visualizer
moment,83.916,0.02,61.35,0.64,1.17,,98.53,95.71,,,Visualizer
moment,84.096,0.01,61.48,0.63,1.18,,98.6,95.74,,,Visualizer
moment,84.321,0.01,61.98,0.76,1.23,,98.56,95.85,,,Visualizer
moment,84.546,0.01,62.18,0.71,1.17,,98.67,95.85,,,Visualizer
moment,84.726,0.01,62.54,0.67,1.35,,98.53,95.86,,,Visualizer
moment,84.951,0.01,62.63,0.65,1.28,,98.6,95.94,,,Visualizer
moment,85.13,0.01,62.78,0.72,1.27,,98.6,95.93,,,Visualizer
moment,85.356,0.01,63.09,0.72,1.09,,98.67,96.0,,,Visualizer
moment,85.581,0.01,63.22,0.67,1.02,,98.78,96.03,,,Visualizer
moment,85.76,0.01,63.43,0.67,0.87,,98.78,96.01,,,Visualizer
moment,85.986,0.01,63.64,0.7,0.99,,98.6,96.04,,,Visualizer
moment,86.257,0.01,63.99,0.72,1.15,,98.74,96.02,,,Visualizer
moment,86.391,0.01,64.1,0.67,0.99,,98.7,96.06,,,Visualizer
moment,86.621,0.01,64.32,0.65,1.08,,98.81,96.12,,,Visualizer
moment,86.796,0.01,64.46,0.64,1.01,,98.74,96.2,,,Visualizer
moment,87.021,0.01,64.74,0.63,1.08,,98.74,96.25,,,Visualizer
moment,87.247,0.01,64.93,0.76,0.92,,98.74,96.2,,,Visualizer
moment,87.425,0.01,65.2,0.74,1.08,,98.78,96.23,,,Visualizer
moment,87.651,0.01,65.25,0.7,0.91,,98.78,96.24,,,Visualizer
moment,87.921,0.01,65.49,0.68,1.01,,98.67,96.26,,,Visualizer
moment,88.056,0.01,65.61,0.67,0.85,,98.74,96.3,,,Visualizer
moment,88.282,0.0,65.83,0.67,0.88,,98.67,96.26,,,Visualizer
moment,88.506,0.0,66.11,0.66,0.89,,98.67,96.28,,,Visualizer
moment,88.687,0.0,66.39,0.81,1.12,,98.63,96.36,,,Visualizer
moment,88.911,0.0,66.63,0.68,1.12,,98.7,96.31,,,Visualizer
moment,89.138,0.01,66.72,0.7,1.09,,98.7,96.29,,,Visualizer
moment,89.316,0.0,66.89,0.65,1.04,,98.7,96.28,,,Visualizer
moment,89.586,0.01,67.13,0.65,0.87,,98.78,96.31,,,Visualizer
moment,89.722,0.01,67.27,0.65,0.86,,98.63,96.3,,,Visualizer
moment,89.946,0.01,67.48,0.67,0.83,,98.74,96.27,,,Visualizer
moment,90.217,0.01,67.73,0.68,0.91,,98.7,96.31,,,Visualizer
moment,90.396,0.01,67.96,0.68,1.05,,98.67,96.28,,,Visualizer
moment,90.577,0.01,68.2,0.68,1.17,,98.74,96.33,,,Visualizer
moment,90.757,0.0,68.31,0.82,1.02,,98.67,96.34,,,Visualizer
moment,90.982,0.01,68.49,0.69,0.99,,98.7,96.3,,,Visualizer
moment,91.206,0.01,68.75,0.72,1.08,,98.78,96.33,,,Visualizer
moment,91.386,0.0,68.95,0.67,0.97,,98.7,96.22,,,Visualizer
moment,91.611,0.0,69.17,0.7,0.95,,98.63,96.26,,,Visualizer
moment,91.837,0.0,69.23,0.68,0.9,,98.67,96.3,,,Visualizer
moment,92.017,0.01,69.55,0.69,1.04,,98.78,96.26,,,Visualizer
moment,92.241,0.01,69.77,0.69,1.0,,98.74,96.26,,,Visualizer
moment,92.42,0.01,69.92,0.68,0.95,,98.7,96.3,,,Visualizer
moment,92.646,0.01,70.06,0.67,0.87,,98.7,96.26,,,Visualizer
moment,92.871,0.01,70.38,0.66,1.13,,98.7,96.21,,,Visualizer
moment,93.05,0.01,70.6,0.67,1.03,,98.63,96.3,,,Visualizer
moment,93.278,0.01,70.74,0.67,0.95,,98.78,96.26,,,Visualizer
moment,93.501,0.0,71.02,0.69,1.08,,98.7,96.26,,,Visualizer
moment,93.682,0.0,71.08,0.7,1.0,,98.7,96.23,,,Visualizer
moment,93.906,0.0,71.26,0.69,0.86,,98.67,96.25,,,Visualizer
moment,94.131,0.0,71.59,0.7,0.94,,98.67,96.24,,,Visualizer
moment,94.311,0.0,71.73,0.68,0.97,,98.63,96.21,,,Visualizer
moment,94.537,0.0,71.91,0.68,0.87,,98.53,96.21,,,Visualizer
moment,94.716,0.0,72.11,0.67,1.01,,98.38,96.23,,,Visualizer
moment,94.942,0.0,72.25,0.68,0.97,,98.38,96.22,,,Visualizer
moment,95.166,0.0,72.48,0.68,0.99,,98.35,96.17,,,Visualizer
moment,95.346,0.0,72.65,0.71,0.9,,98.17,96.17,,,Visualizer
moment,95.571,0.0,72.97,0.69,1.04,,98.03,96.18,,,Visualizer
moment,95.797,0.0,73.13,0.7,1.0,,98.1,96.21,,,Visualizer
moment,95.977,0.0,73.31,0.69,1.04,,97.85,96.16,,,Visualizer
moment,96.247,0.0,73.54,0.68,0.95,,97.85,96.18,,,Visualizer
moment,96.38,0.0,73.8,0.67,1.13,,97.85,96.23,,,Visualizer
moment,96.607,0.01,74.02,0.66,1.03,,97.78,96.22,,,Visualizer
moment,96.831,0.0,74.16,0.69,1.01,,97.68,96.15,,,Visualizer
moment,97.011,0.0,74.36,0.7,1.03,,97.71,96.17,,,Visualizer
moment,97.236,0.0,74.62,0.69,1.09,,97.46,96.14,,,Visualizer
moment,97.461,0.0,74.77,0.71,0.95,,97.43,96.22,,,Visualizer
moment,97.641,0.0,74.99,0.69,0.95,,97.46,96.19,,,Visualizer
moment,97.866,0.0,75.17,0.69,0.99,,97.5,96.21,,,Visualizer
moment,98.091,0.0,75.28,0.68,1.0,,97.57,96.18,,,Visualizer
moment,98.271,0.0,75.59,0.66,0.95,,97.75,96.2,,,Visualizer
moment,98.498,0.0,75.86,0.69,1.07,,97.82,96.15,,,Visualizer
moment,98.676,0.0,76.0,0.69,0.99,,97.82,96.2,,,Visualizer
moment,98.901,0.0,76.25,0.7,1.06,,97.64,96.18,,,Visualizer
moment,99.126,0.0,76.38,0.7,0.98,,97.78,96.11,,,Visualizer
moment,99.308,0.0,76.4,0.7,0.89,,97.71,96.09,,,Visualizer
moment,99.534,0.0,76.84,0.69,0.96,,97.71,96.12,,,Visualizer
moment,99.711,0.0,76.98,0.68,0.99,,97.68,96.11,,,Visualizer
moment,99.937,0.0,77.25,0.67,0.98,,97.61,96.14,,,Visualizer
moment,100.161,0.0,77.49,0.69,1.09,,97.61,96.14,,,Visualizer
moment,100.34,0.0,77.66,0.67,1.2,,97.61,96.08,,,Visualizer
moment,100.566,0.0,77.96,0.7,1.1,,97.64,96.07,,,Visualizer
moment,100.791,0.0,78.02,0.69,0.93,,97.39,96.06,,,Visualizer
moment,100.971,0.0,78.33,0.7,1.06,,97.5,96.01,,,Visualizer
moment,101.197,0.0,78.49,0.69,0.98,,97.39,96.02,,,Visualizer
moment,101.375,0.0,78.6,0.68,0.92,,97.32,96.02,,,Visualizer
moment,101.602,0.0,78.84,0.67,0.86,,97.32,95.96,,,Visualizer
moment,101.828,0.0,79.07,0.8,1.03,,97.32,95.98,,,Visualizer
moment,102.005,0.0,79.42,0.76,1.07,,97.08,96.01,,,Visualizer
moment,102.231,0.0,79.58,0.74,1.07,,97.15,95.97,,,Visualizer
moment,102.46,0.0,79.75,0.71,1.13,,96.9,95.94,,,Visualizer
moment,102.636,0.0,80.06,0.7,1.2,,96.76,95.92,,,Visualizer
moment,102.866,0.0,80.23,0.67,1.14,,96.59,95.93,,,Visualizer
moment,103.087,0.0,80.4,0.68,0.96,,96.52,95.94,,,Visualizer
moment,103.266,0.0,80.59,0.67,0.99,,96.45,95.88,,,Visualizer
moment,103.491,0.0,80.74,0.65,0.97,,96.2,95.91,,,Visualizer
moment,103.67,0.0,80.85,0.67,0.95,,96.24,95.97,,,Visualizer
moment,103.897,0.0,81.33,0.65,1.08,,96.1,95.91,,,Visualizer
moment,104.121,0.0,81.5,0.67,1.08,,96.03,95.91,,,Visualizer
moment,104.3,0.0,81.72,0.69,1.11,,96.13,95.84,,,Visualizer
moment,104.525,0.0,81.79,0.7,1.03,,96.03,95.83,,,Visualizer
moment,104.751,0.0,82.16,0.69,1.21,,95.93,95.86,,,Visualizer
moment,104.931,0.0,82.29,0.68,0.94,,96.17,95.93,,,Visualizer
moment,105.159,0.0,82.49,0.68,0.97,,96.2,95.88,,,Visualizer
moment,105.335,0.0,82.65,0.67,0.91,,96.38,95.84,,,Visualizer
moment,105.562,0.0,82.8,0.67,0.99,,96.41,95.82,,,Visualizer
moment,105.787,0.0,83.08,0.64,0.9,,96.48,95.76,,,Visualizer
moment,105.966,0.01,83.39,0.71,1.08,,96.66,95.78,,,Visualizer
moment,106.192,0.0,83.57,0.69,1.06,,96.87,95.8,,,Visualizer
moment,106.418,0.01,83.72,0.7,1.05,,97.01,95.81,,,Visualizer
moment,106.596,0.0,83.9,0.7,1.08,,97.08,95.81,,,Visualizer
moment,106.866,0.01,84.34,0.69,1.13,,97.22,95.77,,,Visualizer
moment,107.001,0.01,84.37,0.68,0.96,,97.5,95.77,,,Visualizer
moment,107.226,0.01,84.62,0.66,1.03,,97.46,95.8,,,Visualizer
moment,107.451,0.01,84.81,0.66,1.07,,97.71,95.79,,,Visualizer
moment,107.631,0.0,84.98,0.7,1.15,,97.82,95.7,,,Visualizer
moment,107.856,0.0,85.26,0.71,1.05,,97.85,95.78,,,Visualizer
moment,108.091,0.0,85.56,0.71,1.17,,97.82,95.75,,,Visualizer
moment,108.261,0.0,85.71,0.71,1.07,,97.61,95.78,,,Visualizer
moment,108.486,0.0,85.84,0.69,1.11,,97.68,95.76,,,Visualizer
moment,108.666,0.0,85.97,0.7,0.97,,97.46,95.78,,,Visualizer
moment,108.891,0.0,86.36,0.7,1.08,,97.54,95.72,,,Visualizer
moment,109.117,0.0,86.61,0.71,1.03,,97.46,95.69,,,Visualizer
moment,109.305,0.0,86.72,0.72,0.99,,97.32,95.7,,,Visualizer
moment,109.713,0.0,87.08,0.72,1.09,,97.18,95.74,,,Visualizer
moment,109.828,0.0,87.33,0.7,1.03,,97.22,95.63,,,Visualizer
moment,109.929,0.0,87.42,0.69,1.04,,97.11,95.62,,,Visualizer
moment,110.151,0.0,87.7,0.71,1.07,,96.83,95.68,,,Visualizer
moment,110.33,0.0,87.94,0.72,1.2,,96.73,95.58,,,Visualizer
moment,110.558,0.0,88.11,0.73,1.1,,96.66,95.54,,,Visualizer
moment,110.782,0.0,88.26,0.72,1.13,,96.45,95.68,,,Visualizer
moment,110.961,0.0,88.45,0.71,1.1,,96.31,95.64,,,Visualizer
moment,111.188,0.0,88.68,0.72,0.96,,96.17,95.62,,,Visualizer
moment,111.411,0.0,89.01,0.73,1.05,,95.96,95.55,,,Visualizer
moment,111.591,0.0,89.06,0.72,0.93,,95.61,95.56,,,Visualizer
moment,111.817,0.0,89.3,0.74,1.02,,95.54,95.56,,,Visualizer
moment,112.041,0.0,89.54,0.72,1.03,,95.37,95.56,,,Visualizer
moment,112.22,0.0,89.84,0.71,1.14,,95.23,95.47,,,Visualizer
moment,112.446,0.0,90.07,0.73,1.04,,95.02,95.46,,,Visualizer
moment,112.626,0.0,90.14,0.74,1.08,,94.99,95.48,,,Visualizer
moment,112.851,0.0,90.28,0.73,1.08,,95.06,95.45,,,Visualizer
moment,113.077,0.0,90.59,0.73,1.14,,94.85,95.47,,,Visualizer
moment,113.257,0.0,90.84,0.79,1.14,,94.78,95.46,,,Visualizer
moment,113.485,0.0,91.08,0.84,1.08,,94.75,95.49,,,Visualizer
moment,113.706,0.0,91.44,0.75,1.17,,94.82,95.45,,,Visualizer
moment,113.886,0.0,91.55,0.74,1.24,,94.64,95.37,,,Visualizer
moment,114.111,0.0,91.71,0.71,1.1,,94.61,95.36,,,Visualizer
moment,114.291,0.0,91.94,0.71,1.08,,94.54,95.35,,,Visualizer
moment,114.516,0.0,92.12,0.82,1.02,,94.3,95.42,,,Visualizer
moment,114.74,0.0,92.4,0.77,1.04,,94.06,95.35,,,Visualizer
moment,114.921,0.0,92.52,0.75,0.95,,93.89,95.26,,,Visualizer
moment,115.191,0.0,92.8,0.74,0.97,,93.58,95.27,,,Visualizer
moment,115.371,0.0,92.91,0.73,0.95,,93.27,95.26,,,Visualizer
moment,115.551,0.0,93.18,0.72,1.04,,92.8,95.26,,,Visualizer
moment,115.777,0.0,93.46,0.7,1.04,,92.26,95.29,,,Visualizer
moment,116.002,0.0,93.67,0.81,1.13,,91.75,95.25,,,Visualizer
moment,116.181,0.0,93.94,0.81,1.2,,91.28,95.27,,,Visualizer
moment,116.407,0.0,94.14,0.75,1.2,,90.81,95.31,,,Visualizer
moment,116.586,0.0,94.41,0.73,1.2,,90.34,95.18,,,Visualizer
moment,116.811,0.0,94.68,0.72,1.2,,90.04,95.2,,,Visualizer
moment,117.037,0.0,94.87,0.71,1.18,,89.81,95.2,,,Visualizer
moment,117.216,0.0,95.07,0.74,1.11,,89.54,95.1,,,Visualizer
moment,117.442,0.0,95.29,0.74,1.13,,89.34,95.16,,,Visualizer
moment,117.62,0.0,95.44,0.72,1.01,,89.14,95.12,,,Visualizer
moment,117.846,0.0,95.51,0.85,0.81,,88.98,95.07,,,Visualizer
moment,118.072,0.0,95.93,0.8,1.04,,88.88,95.03,,,Visualizer
moment,118.251,0.0,96.13,0.78,1.04,,88.61,95.07,,,Visualizer
moment,118.477,0.0,96.41,0.75,1.1,,88.61,94.99,,,Visualizer
moment,118.703,0.0,96.54,0.73,1.08,,88.51,94.98,,,Visualizer
moment,118.881,0.0,96.86,0.72,1.32,,88.38,95.03,,,Visualizer
moment,119.114,0.0,96.98,0.71,1.03,,88.45,94.96,,,Visualizer
moment,119.286,0.0,97.09,0.87,1.05,,88.32,94.85,,,Visualizer
moment,119.557,0.0,97.45,0.77,1.02,,88.45,94.9,,,Visualizer
moment,119.753,0.0,97.63,0.76,1.07,,88.25,94.84,,,Visualizer
moment,119.916,0.0,97.84,0.75,1.05,,88.21,94.85,,,Visualizer
moment,120.187,0.0,98.12,0.76,1.12,,88.32,94.83,,,Visualizer
moment,120.366,0.0,98.3,0.75,1.08,,88.32,94.75,,,Visualizer
moment,120.547,0.0,98.54,0.87,1.18,,88.41,94.73,,,Visualizer
moment,120.771,0.0,98.84,0.75,1.26,,88.48,94.64,,,Visualizer
moment,120.996,0.0,98.95,0.79,1.09,,88.58,94.65,,,Visualizer
moment,121.221,0.0,99.2,0.74,1.06,,88.58,94.68,,,Visualizer
moment,121.449,0.0,99.49,0.74,1.17,,88.75,94.64,,,Visualizer
moment,121.583,0.0,99.63,0.86,1.07,,88.95,94.6,,,Visualizer
moment,121.807,0.0,99.88,0.79,1.02,,88.95,94.53,,,Visualizer
moment,122.03,0.0,100.09,0.78,1.12,,89.01,94.54,,,Visualizer
moment,122.211,0.0,100.39,0.75,1.2,,89.11,94.49,,,Visualizer
moment,122.437,0.0,100.62,0.87,1.25,,89.04,94.43,,,Visualizer
moment,122.661,0.0,100.66,0.79,1.01,,89.01,94.4,,,Visualizer
moment,122.842,0.0,100.99,0.76,1.09,,89.08,94.4,,,Visualizer
moment,123.066,0.0,101.21,0.83,1.1,,88.98,94.36,,,Visualizer
moment,123.246,0.0,101.4,0.77,0.99,,88.95,94.37,,,Visualizer
moment,123.471,0.0,101.54,0.72,0.9,,88.95,94.24,,,Visualizer
moment,123.699,0.0,101.75,0.84,1.07,,88.81,94.21,,,Visualizer
moment,123.877,0.0,101.94,0.79,0.93,,88.61,94.21,,,Visualizer
moment,124.101,0.0,102.23,0.74,1.0,,88.38,94.18,,,Visualizer
moment,124.327,0.0,102.52,0.86,1.07,,88.12,94.08,,,Visualizer
moment,124.506,0.0,102.54,0.78,0.98,,87.75,94.12,,,Visualizer
moment,124.734,0.0,102.87,0.85,1.1,,87.56,94.11,,,Visualizer
moment,124.957,0.0,103.06,0.79,1.1,,87.2,94.04,,,Visualizer
moment,125.137,0.0,103.26,0.74,1.01,,86.96,94.0,,,Visualizer
moment,125.364,0.0,103.52,0.82,0.98,,86.61,93.93,,,Visualizer
moment,125.541,0.0,103.93,0.77,1.36,,86.47,93.88,,,Visualizer
moment,125.767,0.0,104.05,0.87,1.16,,86.38,93.89,,,Visualizer
moment,125.991,0.0,104.33,0.75,1.24,,86.34,93.84,,,Visualizer
moment,126.171,0.0,104.56,0.84,1.27,,86.25,93.85,,,Visualizer
moment,126.398,0.0,104.72,0.82,1.26,,86.25,93.72,,,Visualizer
moment,126.577,0.0,104.94,0.76,0.99,,86.31,93.66,,,Visualizer
moment,126.846,0.0,105.35,0.88,1.09,,86.44,93.72,,,Visualizer
moment,127.027,0.0,105.38,0.81,1.03,,86.38,93.63,,,Visualizer
moment,127.206,0.0,105.59,0.78,1.01,,86.47,93.53,,,Visualizer
moment,127.431,0.0,105.78,0.87,1.04,,86.54,93.57,,,Visualizer
moment,127.659,0.0,106.21,0.76,1.13,,86.8,93.42,,,Visualizer
moment,127.837,0.0,106.29,0.86,1.08,,86.84,93.4,,,Visualizer
moment,128.07,0.0,106.6,0.82,1.19,,87.06,93.35,,,Visualizer
moment,128.241,0.0,106.71,0.76,1.1,,87.23,93.25,,,Visualizer
moment,128.467,0.0,106.97,0.87,1.17,,87.36,93.22,,,Visualizer
moment,128.691,0.01,107.23,0.84,1.21,,87.46,93.2,,,Visualizer
moment,128.871,0.01,107.48,0.78,1.17,,87.59,93.09,,,Visualizer
moment,129.099,0.0,107.63,0.88,1.01,,87.82,93.07,,,Visualizer
moment,129.321,0.01,107.88,0.84,1.15,,87.98,93.03,,,Visualizer
moment,129.502,0.01,108.18,0.8,1.18,,88.25,92.99,,,Visualizer
moment,129.726,0.0,108.44,0.86,1.18,,88.41,92.91,,,Visualizer
moment,129.951,0.01,108.59,0.88,1.09,,88.55,92.86,,,Visualizer
moment,130.131,0.01,108.93,0.8,1.27,,88.61,92.83,,,Visualizer
moment,130.357,0.01,109.14,0.79,1.23,,88.88,92.8,,,Visualizer
moment,130.535,0.0,109.33,0.91,1.13,,89.01,92.73,,,Visualizer
moment,130.761,0.02,109.59,0.82,1.13,,89.21,92.7,,,Visualizer
moment,130.986,0.01,109.82,0.8,1.2,,89.38,92.69,,,Visualizer
moment,131.166,0.0,109.97,0.89,1.02,,89.54,92.64,,,Visualizer
moment,131.391,0.01,110.18,0.87,1.02,,89.64,92.57,,,Visualizer
moment,131.617,0.01,110.48,0.82,1.13,,89.91,92.52,,,Visualizer
moment,131.797,0.0,110.64,0.79,1.03,,89.97,92.51,,,Visualizer
moment,132.021,0.01,110.97,0.86,1.13,,90.21,92.5,,,Visualizer
moment,132.201,0.01,111.15,0.86,1.16,,90.41,92.41,,,Visualizer
moment,132.426,0.01,111.36,0.8,1.16,,90.61,92.45,,,Visualizer
moment,132.652,0.01,111.39,0.8,1.02,,90.71,92.43,,,Visualizer
moment,132.831,0.01,111.78,0.82,1.12,,90.88,92.29,,,Visualizer
moment,133.057,0.01,112.02,0.94,1.03,,91.04,92.3,,,Visualizer
moment,133.282,0.01,112.31,0.85,1.14,,90.98,92.27,,,Visualizer
moment,133.461,0.01,112.58,0.84,1.19,,91.14,92.26,,,Visualizer
moment,133.687,0.0,112.74,0.8,1.15,,91.28,92.26,,,Visualizer
moment,133.866,0.01,113.0,0.81,1.19,,91.35,92.27,,,Visualizer
moment,134.1,0.01,113.11,0.94,1.07,,91.55,92.21,,,Visualizer
moment,134.321,0.02,113.43,0.84,1.1,,91.55,92.2,,,Visualizer
moment,134.496,0.01,113.51,0.84,0.99,,91.72,92.19,,,Visualizer
moment,134.725,0.0,113.82,0.83,1.06,,91.68,92.16,,,Visualizer
moment,134.946,0.01,114.1,0.8,1.08,,91.95,92.17,,,Visualizer
moment,135.127,0.01,114.36,0.95,1.22,,91.85,92.17,,,Visualizer
moment,135.357,0.01,114.71,0.86,1.25,,92.02,92.15,,,Visualizer
moment,135.531,0.01,114.87,0.86,1.24,,92.02,92.19,,,Visualizer
moment,135.757,0.01,115.1,0.84,1.25,,92.02,92.15,,,Visualizer
moment,135.985,0.01,115.28,0.82,1.16,,92.16,92.12,,,Visualizer
moment,136.177,0.01,115.43,0.83,1.05,,92.22,92.15,,,Visualizer
moment,136.386,0.0,115.58,0.93,0.85,,92.16,92.11,,,Visualizer
moment,136.611,0.01,116.03,0.94,1.14,,92.29,92.15,,,Visualizer
moment,136.791,0.01,116.29,0.88,1.17,,92.36,92.14,,,Visualizer
moment,137.019,0.01,116.54,0.84,1.23,,92.43,92.09,,,Visualizer
moment,137.241,0.01,116.76,0.85,1.3,,92.49,92.07,,,Visualizer
moment,137.421,0.0,116.81,0.84,1.2,,92.59,92.16,,,Visualizer
moment,137.646,0.0,117.11,0.82,1.06,,92.63,92.09,,,Visualizer
moment,137.826,0.01,117.35,0.83,1.04,,92.56,92.19,,,Visualizer
moment,138.051,0.0,117.57,0.89,1.01,,92.49,92.19,,,Visualizer
moment,138.277,0.01,117.79,0.93,1.01,,92.63,92.19,,,Visualizer
moment,138.456,0.01,118.06,0.86,1.22,,92.46,92.26,,,Visualizer
moment,138.681,0.0,118.2,0.84,1.07,,92.46,92.26,,,Visualizer
moment,138.908,0.0,118.52,0.8,1.15,,92.49,92.16,,,Visualizer
moment,139.085,0.0,118.74,0.82,1.15,,92.53,92.24,,,Visualizer
moment,139.311,0.0,119.01,0.81,1.19,,92.36,92.14,,,Visualizer
moment,139.494,0.01,119.22,0.81,1.14,,92.36,92.23,,,Visualizer
moment,139.717,0.01,119.59,0.81,1.36,,92.32,92.22,,,Visualizer
moment,139.943,0.0,119.74,0.82,1.19,,92.39,92.17,,,Visualizer
moment,140.121,0.0,120.02,0.81,1.25,,92.39,92.22,,,Visualizer
moment,140.346,0.0,120.25,0.81,1.21,,92.39,92.29,,,Visualizer
moment,140.571,0.0,120.58,0.84,1.17,,92.36,92.3,,,Visualizer
moment,140.751,0.0,120.72,0.81,1.11,,92.19,92.28,,,Visualizer
moment,140.977,0.0,120.94,0.84,1.17,,92.22,92.3,,,Visualizer
moment,141.203,0.0,121.33,0.83,1.16,,92.22,92.19,,,Visualizer
moment,141.381,0.0,121.36,0.81,1.09,,92.19,92.27,,,Visualizer
moment,141.609,0.0,121.56,0.83,0.98,,92.12,92.33,,,Visualizer
moment,141.786,0.0,121.74,0.85,1.0,,91.99,92.32,,,Visualizer
moment,142.011,0.0,121.97,0.96,1.01,,91.89,92.33,,,Visualizer
moment,142.237,0.0,122.36,0.86,1.01,,91.92,92.36,,,Visualizer
moment,142.417,0.0,122.45,0.84,1.07,,91.72,92.41,,,Visualizer
moment,142.641,0.0,122.65,0.83,1.07,,91.55,92.4,,,Visualizer
moment,142.912,0.0,122.96,0.83,1.19,,91.45,92.34,,,Visualizer
moment,143.094,0.0,123.32,0.81,1.24,,91.45,92.38,,,Visualizer
moment,143.271,0.0,123.45,0.81,1.22,,91.25,92.47,,,Visualizer
