information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,3.24,0.0,0.0,0.0,,100.28,99.5,,,Visualizer
moment,70.826,3.23,0.0,0.0,0.0,,100.07,99.49,,,Visualizer
moment,71.051,3.24,0.0,0.0,0.0,,100.07,99.58,,,Visualizer
moment,71.231,3.24,0.0,0.0,0.0,,100.1,99.56,,,Visualizer
moment,71.456,3.24,0.0,0.0,0.0,,100.07,99.53,,,Visualizer
moment,71.681,3.23,0.0,0.0,0.0,,100.1,99.5,,,Visualizer
moment,71.951,3.24,0.0,0.0,0.0,,100.03,99.51,,,Visualizer
moment,72.131,3.24,0.0,0.0,0.0,,100.03,99.46,,,Visualizer
moment,72.311,3.23,0.0,0.0,0.0,,100.0,99.42,,,Visualizer
moment,72.491,3.22,0.0,0.0,0.0,,100.07,99.5,,,Visualizer
moment,72.716,3.23,0.0,0.0,0.0,,100.07,99.6,,,Visualizer
moment,72.896,3.23,0.0,0.0,0.0,,100.07,99.56,,,Visualizer
moment,73.211,3.22,0.0,0.0,0.0,,100.17,99.5,,,Visualizer
moment,73.346,3.21,0.0,0.0,0.0,,100.03,99.44,,,Visualizer
moment,73.571,3.22,0.0,0.0,0.0,,100.14,99.53,,,Visualizer
moment,73.751,3.21,0.0,0.0,0.0,,100.21,99.55,,,Visualizer
moment,74.021,3.21,0.0,0.0,0.0,,100.25,99.51,,,Visualizer
moment,74.156,3.2,0.0,0.0,0.0,,100.1,99.52,,,Visualizer
moment,74.381,3.21,0.0,0.0,0.0,,100.21,99.51,,,Visualizer
moment,74.561,3.2,0.0,0.0,0.0,,100.17,99.52,,,Visualizer
moment,74.786,3.2,0.0,0.0,0.0,,100.21,99.51,,,Visualizer
moment,75.011,3.2,0.0,0.0,0.0,,100.17,99.44,,,Visualizer
moment,75.282,3.21,0.0,0.0,0.0,,100.21,99.45,,,Visualizer
moment,75.416,3.2,0.0,0.0,0.0,,100.14,99.43,,,Visualizer
moment,75.641,3.19,0.0,0.0,0.0,,100.17,99.56,,,Visualizer
moment,75.821,3.19,0.0,0.0,0.0,,100.21,99.49,,,Visualizer
moment,76.091,3.2,0.0,0.0,0.0,,100.25,99.44,,,Visualizer
moment,76.226,3.2,0.0,0.0,0.0,,100.28,99.53,,,Visualizer
moment,76.451,3.19,0.0,0.0,0.0,,100.21,99.57,,,Visualizer
moment,76.676,3.19,0.0,0.0,0.0,,100.1,99.44,,,Visualizer
moment,76.856,3.19,0.0,0.0,0.0,,100.25,99.47,,,Visualizer
moment,77.081,3.19,0.0,0.0,0.0,,100.21,99.58,,,Visualizer
moment,77.306,3.18,0.0,0.0,0.0,,100.17,99.48,,,Visualizer
moment,77.486,3.17,0.0,0.0,0.0,,100.28,99.39,,,Visualizer
moment,77.711,3.18,0.0,0.0,0.0,,100.21,99.53,,,Visualizer
moment,77.891,3.18,0.0,0.0,0.0,,100.21,99.54,,,Visualizer
moment,78.116,3.17,0.0,0.0,0.0,,100.32,99.54,,,Visualizer
moment,78.341,3.17,0.0,0.0,0.0,,100.14,99.55,,,Visualizer
moment,78.521,3.18,0.0,0.0,0.0,,100.21,99.57,,,Visualizer
moment,78.746,3.17,0.0,0.0,0.0,,100.25,99.51,,,Visualizer
moment,78.971,3.16,0.0,0.0,0.0,,100.25,99.54,,,Visualizer
moment,79.152,3.16,0.0,0.0,0.0,,100.25,99.53,,,Visualizer
moment,79.376,3.17,0.0,0.0,0.0,,100.32,99.56,,,Visualizer
moment,79.646,3.17,0.0,0.0,0.0,,100.17,99.57,,,Visualizer
moment,79.781,3.16,0.0,0.0,0.0,,100.25,99.48,,,Visualizer
moment,80.096,3.15,0.0,0.0,0.0,,100.28,99.65,,,Visualizer
moment,80.186,3.16,0.0,0.0,0.0,,100.25,99.54,,,Visualizer
moment,80.411,3.15,0.0,0.0,0.0,,100.25,99.56,,,Visualizer
moment,80.636,3.15,0.0,0.0,0.0,,100.39,99.52,,,Visualizer
moment,80.816,3.15,0.0,0.0,0.0,,100.32,99.56,,,Visualizer
moment,81.041,3.16,0.0,0.0,0.0,,100.35,99.64,,,Visualizer
moment,81.266,3.15,0.0,0.0,0.0,,100.28,99.52,,,Visualizer
moment,81.446,3.15,0.0,0.0,0.0,,100.21,99.63,,,Visualizer
moment,81.67,3.14,0.0,0.0,0.0,,100.46,99.59,,,Visualizer
moment,81.851,3.15,0.0,0.0,0.0,,100.32,99.58,,,Visualizer
moment,82.076,3.14,0.0,0.0,0.0,,100.28,99.59,,,Visualizer
moment,82.301,3.14,0.0,0.0,0.0,,100.43,99.63,,,Visualizer
moment,82.481,3.14,0.0,0.0,0.0,,100.32,99.61,,,Visualizer
moment,82.706,3.14,0.0,0.0,0.0,,100.39,99.62,,,Visualizer
moment,82.931,3.14,0.0,0.0,0.0,,100.39,99.6,,,Visualizer
moment,83.111,3.14,0.0,0.0,0.0,,100.35,99.63,,,Visualizer
moment,83.336,3.13,0.0,0.0,0.0,,100.35,99.56,,,Visualizer
moment,83.516,3.13,0.0,0.0,0.0,,100.35,99.57,,,Visualizer
moment,83.741,3.13,0.0,0.0,0.0,,100.39,99.68,,,Visualizer
moment,83.966,3.13,0.0,0.0,0.0,,100.46,99.67,,,Visualizer
moment,84.146,3.12,0.0,0.0,0.0,,100.35,99.64,,,Visualizer
moment,84.371,3.13,0.0,0.0,0.0,,100.43,99.6,,,Visualizer
moment,84.596,3.13,0.0,0.0,0.0,,100.39,99.53,,,Visualizer
moment,84.776,3.13,0.0,0.0,0.0,,100.39,99.65,,,Visualizer
moment,85.001,3.12,0.0,0.0,0.0,,100.39,99.66,,,Visualizer
moment,85.226,3.13,0.0,0.28,0.0,,100.46,99.66,,,Visualizer
moment,85.405,3.43,0.0,1.34,0.0,,100.43,99.66,,,Visualizer
moment,85.72,4.07,0.0,2.54,0.0,,99.96,99.66,,,Visualizer
moment,85.811,4.75,0.0,3.33,0.0,,99.28,99.68,,,Visualizer
moment,86.036,5.34,0.0,3.88,0.0,,98.54,99.67,,,Visualizer
moment,86.261,6.02,0.0,4.23,0.0,,98.22,99.7,,,Visualizer
moment,86.44,6.58,0.0,4.45,0.0,,98.29,99.71,,,Visualizer
moment,86.665,7.17,0.0,4.76,0.0,,98.82,99.66,,,Visualizer
moment,86.89,7.68,0.0,4.87,0.0,,99.57,99.71,,,Visualizer
moment,87.07,7.73,0.0,4.76,0.0,,100.71,99.66,,,Visualizer
moment,87.34,7.57,0.0,4.71,0.0,,101.54,99.57,,,Visualizer
moment,87.476,7.43,0.0,4.73,0.0,,102.38,99.62,,,Visualizer
moment,87.701,7.27,0.0,4.96,0.0,,102.6,99.65,,,Visualizer
moment,87.926,7.13,0.0,5.24,0.0,,102.42,99.8,,,Visualizer
moment,88.105,7.04,0.0,5.41,0.0,,101.76,99.87,,,Visualizer
moment,88.331,6.92,0.0,5.55,0.0,,101.11,100.13,,,Visualizer
moment,88.555,6.87,0.0,5.61,0.0,,100.53,100.31,,,Visualizer
moment,88.736,6.87,0.0,5.63,0.0,,99.96,100.45,,,Visualizer
moment,88.961,6.86,0.0,5.66,0.0,,99.43,100.49,,,Visualizer
moment,89.141,6.86,0.0,5.6,0.0,,99.07,100.41,,,Visualizer
moment,89.365,6.81,0.0,5.59,0.0,,98.82,100.35,,,Visualizer
moment,89.591,6.78,0.0,5.61,0.0,,98.64,100.34,,,Visualizer
moment,89.771,6.85,0.0,5.57,0.0,,98.61,100.23,,,Visualizer
moment,89.995,6.86,0.0,5.58,0.0,,98.68,100.09,,,Visualizer
moment,90.265,6.85,0.0,5.58,0.0,,98.75,99.99,,,Visualizer
moment,90.401,6.86,0.0,5.56,0.0,,98.93,99.94,,,Visualizer
moment,90.716,6.87,0.0,5.59,0.0,,99.04,99.89,,,Visualizer
moment,90.851,6.87,0.0,5.54,0.0,,99.21,99.78,,,Visualizer
moment,91.03,6.86,0.0,5.54,0.0,,99.46,99.74,,,Visualizer
moment,91.255,6.85,0.0,5.54,0.0,,99.43,99.71,,,Visualizer
moment,91.436,6.84,0.0,5.53,0.0,,99.64,99.7,,,Visualizer
moment,91.66,6.83,0.0,5.54,0.0,,99.71,99.63,,,Visualizer
moment,91.885,6.84,0.0,5.51,0.0,,99.64,99.71,,,Visualizer
moment,92.066,6.81,0.0,5.49,0.0,,99.67,99.78,,,Visualizer
moment,92.336,6.76,0.0,5.51,0.0,,99.82,99.82,,,Visualizer
moment,92.515,6.78,0.0,5.47,0.0,,99.92,99.83,,,Visualizer
moment,92.74,6.78,0.0,5.47,0.0,,99.85,99.83,,,Visualizer
moment,92.92,6.76,0.0,5.49,0.0,,99.89,99.9,,,Visualizer
moment,93.1,6.71,0.0,5.46,0.0,,99.89,99.78,,,Visualizer
moment,93.325,6.7,0.0,5.49,0.0,,99.92,99.74,,,Visualizer
moment,93.55,6.68,0.0,5.5,0.0,,100.07,99.84,,,Visualizer
moment,93.775,6.69,0.0,5.47,0.0,,100.0,99.9,,,Visualizer
moment,93.955,6.69,0.0,5.5,0.0,,100.1,99.87,,,Visualizer
moment,94.181,6.67,0.0,5.45,0.0,,100.07,99.9,,,Visualizer
moment,94.405,6.67,0.0,5.45,0.0,,100.28,100.0,,,Visualizer
moment,94.585,6.64,0.0,5.46,0.0,,100.17,99.91,,,Visualizer
moment,94.81,6.64,0.0,5.43,0.0,,100.21,99.88,,,Visualizer
moment,94.99,6.62,0.0,5.46,0.0,,100.28,99.89,,,Visualizer
moment,95.215,6.64,0.0,5.45,0.0,,100.14,99.91,,,Visualizer
moment,95.395,6.62,0.0,5.42,0.0,,100.43,100.0,,,Visualizer
moment,95.62,6.59,0.0,5.46,0.0,,100.32,100.02,,,Visualizer
moment,95.89,6.58,0.0,5.41,0.0,,100.28,99.89,,,Visualizer
moment,96.025,6.55,0.0,5.41,0.0,,100.43,100.02,,,Visualizer
moment,96.25,6.53,0.0,5.42,0.0,,100.35,100.01,,,Visualizer
moment,96.52,6.52,0.0,5.39,0.0,,100.32,100.02,,,Visualizer
moment,96.655,6.48,0.0,5.41,0.0,,100.35,100.01,,,Visualizer
moment,96.88,6.49,0.0,5.39,0.0,,100.28,99.95,,,Visualizer
moment,97.06,6.51,0.0,5.37,0.0,,100.39,99.99,,,Visualizer
moment,97.33,6.43,0.0,5.2,0.0,,100.35,100.07,,,Visualizer
moment,97.555,6.22,0.0,4.91,0.0,,100.46,99.96,,,Visualizer
moment,97.69,6.02,0.0,4.48,0.0,,100.43,99.99,,,Visualizer
moment,97.96,5.73,0.0,3.77,0.0,,100.35,100.11,,,Visualizer
moment,98.14,5.24,0.0,2.98,0.0,,100.5,100.02,,,Visualizer
moment,98.32,4.84,0.0,2.32,0.0,,100.5,100.01,,,Visualizer
moment,98.59,4.62,0.0,1.8,0.0,,100.5,100.05,,,Visualizer
moment,98.726,4.44,0.0,1.4,0.0,,100.46,100.01,,,Visualizer
moment,98.995,4.31,0.0,1.09,0.0,,100.5,100.04,,,Visualizer
moment,99.175,4.22,0.0,0.85,0.0,,100.43,100.01,,,Visualizer
moment,99.355,4.12,0.0,0.66,0.0,,100.43,100.02,,,Visualizer
moment,99.58,4.03,0.0,0.51,0.0,,100.35,100.13,,,Visualizer
moment,99.805,3.98,0.0,0.4,0.0,,100.5,100.11,,,Visualizer
moment,100.03,3.93,0.0,0.31,0.0,,100.39,100.03,,,Visualizer
moment,100.21,3.9,0.0,0.24,0.0,,100.46,100.03,,,Visualizer
moment,100.435,3.86,0.0,0.19,0.0,,100.5,100.02,,,Visualizer
moment,100.615,3.83,0.0,0.15,0.0,,100.5,100.08,,,Visualizer
moment,100.84,3.79,0.0,0.11,0.0,,100.46,99.93,,,Visualizer
moment,101.02,3.77,0.0,0.09,0.0,,100.53,99.91,,,Visualizer
moment,101.245,3.75,0.0,0.07,0.0,,100.39,100.0,,,Visualizer
moment,101.47,3.73,0.0,0.05,0.0,,100.46,99.96,,,Visualizer
moment,101.65,3.7,0.0,0.04,0.0,,100.35,100.04,,,Visualizer
moment,101.875,3.69,0.0,0.03,0.0,,100.5,99.93,,,Visualizer
moment,102.1,3.67,0.0,0.03,0.0,,100.43,99.93,,,Visualizer
moment,102.28,3.66,0.0,0.02,0.0,,100.46,99.88,,,Visualizer
moment,102.505,3.64,0.0,0.02,0.0,,100.46,99.94,,,Visualizer
moment,102.688,3.63,0.0,0.01,0.0,,100.39,99.91,,,Visualizer
moment,102.91,3.62,0.0,0.01,0.0,,100.5,99.85,,,Visualizer
moment,103.135,3.61,0.0,0.01,0.0,,100.5,100.01,,,Visualizer
moment,103.315,3.59,0.0,0.01,0.0,,100.46,99.95,,,Visualizer
moment,103.54,3.58,0.0,0.0,0.0,,100.5,99.91,,,Visualizer
moment,103.765,3.57,0.0,0.0,0.0,,100.53,99.92,,,Visualizer
moment,103.99,3.57,0.0,0.0,0.0,,100.46,99.86,,,Visualizer
moment,104.215,3.55,0.0,0.0,0.0,,100.32,99.9,,,Visualizer
moment,104.395,3.55,0.0,0.0,0.0,,100.46,99.88,,,Visualizer
moment,104.575,3.54,0.0,0.0,0.0,,100.39,99.87,,,Visualizer
moment,104.845,3.53,0.0,0.0,0.0,,100.46,99.94,,,Visualizer
moment,105.025,3.52,0.0,0.0,0.0,,100.46,99.85,,,Visualizer
moment,105.205,3.52,0.0,0.0,0.0,,100.43,99.86,,,Visualizer
moment,105.43,3.51,0.0,0.0,0.0,,100.35,99.93,,,Visualizer
moment,105.655,3.51,0.0,0.0,0.0,,100.46,99.93,,,Visualizer
moment,105.835,3.49,0.0,0.0,0.0,,100.35,99.81,,,Visualizer
moment,106.06,3.5,0.0,0.0,0.0,,100.32,99.8,,,Visualizer
moment,106.24,3.49,0.0,0.0,0.0,,100.32,99.82,,,Visualizer
moment,106.465,3.48,0.0,0.0,0.0,,100.39,99.72,,,Visualizer
moment,106.645,3.48,0.0,0.0,0.0,,100.21,99.83,,,Visualizer
moment,106.87,3.48,0.0,0.0,0.0,,100.39,99.85,,,Visualizer
moment,107.095,3.47,0.0,0.0,0.0,,100.32,99.83,,,Visualizer
moment,107.275,3.46,0.0,0.0,0.0,,100.28,99.8,,,Visualizer
moment,107.5,3.46,0.0,0.0,0.0,,100.39,99.75,,,Visualizer
moment,107.725,3.46,0.0,0.0,0.0,,100.39,99.81,,,Visualizer
moment,107.904,3.46,0.0,0.0,0.0,,100.25,99.8,,,Visualizer
moment,108.13,3.45,0.0,0.0,0.0,,100.35,99.8,,,Visualizer
moment,108.31,3.44,0.0,0.0,0.0,,100.28,99.71,,,Visualizer
moment,108.535,3.45,0.0,0.0,0.0,,100.32,99.65,,,Visualizer
moment,108.76,3.44,0.0,0.0,0.0,,100.35,99.72,,,Visualizer
moment,108.94,3.44,0.0,0.0,0.0,,100.25,99.89,,,Visualizer
moment,109.21,3.43,0.0,0.0,0.0,,100.32,99.8,,,Visualizer
moment,109.39,3.43,0.0,0.0,0.0,,100.21,99.71,,,Visualizer
moment,109.615,3.43,0.0,0.0,0.0,,100.28,99.81,,,Visualizer
moment,109.795,3.43,0.0,0.0,0.0,,100.35,99.8,,,Visualizer
moment,110.02,3.43,0.0,0.0,0.0,,100.14,99.74,,,Visualizer
moment,110.245,3.43,0.0,0.0,0.0,,100.32,99.72,,,Visualizer
moment,110.47,3.43,0.0,0.0,0.0,,100.21,99.74,,,Visualizer
moment,110.605,3.43,0.0,0.0,0.0,,100.25,99.83,,,Visualizer
moment,110.83,3.42,0.0,0.0,0.0,,100.25,99.81,,,Visualizer
moment,111.054,3.43,0.0,0.0,0.0,,100.17,99.67,,,Visualizer
moment,111.234,3.43,0.0,0.0,0.0,,100.17,99.65,,,Visualizer
moment,111.46,3.43,0.0,0.0,0.0,,100.28,99.68,,,Visualizer
moment,111.685,3.42,0.0,0.0,0.0,,100.25,99.72,,,Visualizer
moment,111.865,3.43,0.0,0.0,0.0,,100.14,99.78,,,Visualizer
moment,112.089,3.43,0.0,0.0,0.0,,100.17,99.7,,,Visualizer
moment,112.315,3.43,0.0,0.0,0.0,,100.17,99.65,,,Visualizer
moment,112.494,3.42,0.0,0.0,0.0,,100.28,99.71,,,Visualizer
moment,112.72,3.43,0.0,0.0,0.0,,100.17,99.73,,,Visualizer
moment,112.9,3.42,0.0,0.0,0.0,,100.21,99.67,,,Visualizer
moment,113.125,3.42,0.0,0.0,0.0,,100.1,99.6,,,Visualizer
moment,113.349,3.42,0.0,0.0,0.0,,100.25,99.68,,,Visualizer
moment,113.529,3.43,0.0,0.0,0.0,,100.25,99.72,,,Visualizer
moment,113.754,3.42,0.0,0.0,0.0,,100.21,99.66,,,Visualizer
moment,113.98,3.42,0.0,0.0,0.0,,100.25,99.72,,,Visualizer
moment,114.159,3.42,0.0,0.0,0.0,,100.14,99.6,,,Visualizer
moment,114.384,3.43,0.0,0.0,0.0,,100.21,99.7,,,Visualizer
moment,114.565,3.43,0.0,0.0,0.0,,100.1,99.74,,,Visualizer
moment,114.789,3.43,0.0,0.0,0.0,,100.17,99.66,,,Visualizer
moment,115.014,3.42,0.0,0.0,0.0,,100.1,99.53,,,Visualizer
moment,115.194,3.42,0.0,0.0,0.0,,100.14,99.59,,,Visualizer
moment,115.419,3.43,0.0,0.0,0.0,,100.21,99.61,,,Visualizer
moment,115.645,3.42,0.0,0.0,0.0,,100.1,99.68,,,Visualizer
moment,115.825,3.42,0.0,0.0,0.0,,100.1,99.71,,,Visualizer
moment,116.049,3.42,0.0,0.0,0.0,,100.1,99.62,,,Visualizer
moment,116.23,3.42,0.0,0.0,0.0,,100.21,99.63,,,Visualizer
moment,116.589,3.42,0.0,0.0,0.0,,100.14,99.61,,,Visualizer
moment,116.679,3.41,0.0,0.0,0.0,,100.1,99.68,,,Visualizer
moment,116.905,3.42,0.0,0.0,0.0,,100.14,99.69,,,Visualizer
moment,117.085,3.42,0.0,0.0,0.0,,100.17,99.61,,,Visualizer
moment,117.309,3.42,0.0,0.0,0.0,,100.1,99.59,,,Visualizer
moment,117.49,3.41,0.0,0.0,0.0,,100.14,99.66,,,Visualizer
moment,117.714,3.42,0.0,0.0,0.0,,100.1,99.64,,,Visualizer
moment,117.939,3.42,0.0,0.0,0.0,,100.07,99.64,,,Visualizer
moment,118.119,3.42,0.0,0.0,0.0,,100.14,99.67,,,Visualizer
moment,118.344,3.42,0.0,0.0,0.0,,100.14,99.72,,,Visualizer
moment,118.524,3.42,0.0,0.0,0.0,,100.14,99.61,,,Visualizer
moment,118.749,3.42,0.0,0.0,0.0,,100.1,99.62,,,Visualizer
moment,119.021,3.42,0.0,0.0,0.0,,100.07,99.65,,,Visualizer
moment,119.154,3.41,0.0,0.0,0.0,,100.0,99.69,,,Visualizer
moment,119.38,3.42,0.0,0.0,0.0,,100.14,99.65,,,Visualizer
moment,119.604,3.42,0.0,0.0,0.0,,100.17,99.68,,,Visualizer
moment,119.785,3.41,0.0,0.0,0.0,,100.14,99.69,,,Visualizer
moment,120.009,3.41,0.0,0.0,0.0,,100.07,99.57,,,Visualizer
moment,120.189,3.41,0.0,0.0,0.0,,100.03,99.67,,,Visualizer
moment,120.414,3.41,0.0,0.0,0.0,,100.07,99.55,,,Visualizer
moment,120.639,3.4,0.0,0.0,0.0,,100.25,99.58,,,Visualizer
moment,120.82,3.4,0.0,0.0,0.0,,100.1,99.66,,,Visualizer
moment,121.044,3.41,0.0,0.0,0.0,,100.14,99.61,,,Visualizer
moment,121.269,3.4,0.0,0.0,0.0,,100.07,99.57,,,Visualizer
moment,121.449,3.4,0.0,0.0,0.0,,100.07,99.59,,,Visualizer
moment,121.674,3.4,0.0,0.0,0.0,,100.07,99.56,,,Visualizer
moment,121.854,3.4,0.0,0.0,0.0,,100.07,99.61,,,Visualizer
moment,122.079,3.4,0.0,0.0,0.0,,100.07,99.64,,,Visualizer
moment,122.304,3.4,0.0,0.0,0.0,,100.07,99.55,,,Visualizer
moment,122.529,3.39,0.0,0.0,0.0,,100.14,99.57,,,Visualizer
moment,122.709,3.4,0.0,0.0,0.0,,100.1,99.68,,,Visualizer
moment,122.934,3.4,0.0,0.0,0.0,,100.25,99.68,,,Visualizer
moment,123.205,3.39,0.0,0.0,0.0,,100.14,99.65,,,Visualizer
moment,123.34,3.4,0.0,0.0,0.0,,100.07,99.52,,,Visualizer
moment,123.565,3.4,0.0,0.0,0.0,,100.14,99.59,,,Visualizer
moment,123.744,3.39,0.0,0.0,0.0,,100.03,99.66,,,Visualizer
moment,123.969,3.38,0.0,0.0,0.0,,100.14,99.7,,,Visualizer
moment,124.149,3.38,0.0,0.0,0.0,,100.07,99.7,,,Visualizer
moment,124.419,3.39,0.0,0.0,0.0,,100.1,99.63,,,Visualizer
moment,124.644,3.39,0.0,0.0,0.0,,100.03,99.55,,,Visualizer
moment,124.779,3.38,0.0,0.0,0.0,,100.1,99.61,,,Visualizer
moment,125.004,3.38,0.0,0.0,0.0,,100.28,99.68,,,Visualizer
moment,125.229,3.38,0.0,0.0,0.0,,100.21,99.63,,,Visualizer
moment,125.409,3.38,0.0,0.0,0.0,,100.1,99.62,,,Visualizer
moment,125.634,3.38,0.0,0.0,0.0,,100.14,99.55,,,Visualizer
moment,125.814,3.37,0.0,0.0,0.0,,100.28,99.58,,,Visualizer
moment,126.084,3.38,0.0,0.0,0.0,,100.28,99.63,,,Visualizer
moment,126.264,3.38,0.0,0.0,0.0,,100.17,99.63,,,Visualizer
moment,126.444,3.37,0.0,0.0,0.0,,100.17,99.58,,,Visualizer
moment,126.669,3.36,0.0,0.0,0.0,,100.21,99.67,,,Visualizer
moment,126.984,3.37,0.0,0.0,0.0,,100.21,99.56,,,Visualizer
moment,127.074,3.38,0.0,0.0,0.0,,100.21,99.51,,,Visualizer
moment,127.299,3.37,0.0,0.0,0.0,,100.14,99.58,,,Visualizer
moment,127.524,3.36,0.0,0.0,0.0,,100.25,99.57,,,Visualizer
moment,127.749,3.37,0.0,0.0,0.0,,100.17,99.57,,,Visualizer
moment,127.929,3.37,0.0,0.0,0.0,,100.35,99.63,,,Visualizer
moment,128.109,3.36,0.0,0.0,0.0,,100.17,99.59,,,Visualizer
moment,128.334,3.36,0.0,0.0,0.0,,100.17,99.67,,,Visualizer
moment,128.559,3.36,0.0,0.0,0.0,,100.17,99.59,,,Visualizer
moment,128.739,3.36,0.0,0.0,0.0,,100.1,99.6,,,Visualizer
moment,128.964,3.36,0.0,0.0,0.0,,100.25,99.64,,,Visualizer
moment,129.189,3.35,0.0,0.0,0.0,,100.28,99.62,,,Visualizer
moment,129.369,3.36,0.0,0.0,0.0,,100.17,99.65,,,Visualizer
moment,129.594,3.36,0.0,0.0,0.0,,100.28,99.65,,,Visualizer
moment,129.774,3.35,0.0,0.0,0.0,,100.32,99.64,,,Visualizer
moment,129.999,3.35,0.0,0.0,0.0,,100.25,99.67,,,Visualizer
moment,130.224,3.35,0.0,0.0,0.0,,100.35,99.57,,,Visualizer
moment,130.404,3.35,0.0,0.0,0.0,,100.25,99.65,,,Visualizer
moment,130.629,3.35,0.0,0.0,0.0,,100.32,99.65,,,Visualizer
moment,130.899,3.35,0.0,0.0,0.0,,100.25,99.62,,,Visualizer
moment,131.079,3.35,0.0,0.0,0.0,,100.28,99.61,,,Visualizer
moment,131.259,3.35,0.0,0.0,0.0,,100.46,99.66,,,Visualizer
moment,131.439,3.35,0.0,0.0,0.0,,100.39,99.58,,,Visualizer
moment,131.709,3.35,0.0,0.0,0.0,,100.43,99.67,,,Visualizer
moment,131.889,3.35,0.0,0.0,0.0,,100.28,99.71,,,Visualizer
moment,132.113,3.35,0.0,0.0,0.0,,100.32,99.65,,,Visualizer
moment,132.294,3.34,0.0,0.0,0.0,,100.25,99.68,,,Visualizer
moment,132.519,3.33,0.0,0.0,0.0,,100.25,99.74,,,Visualizer
moment,132.699,3.34,0.0,0.0,0.0,,100.35,99.64,,,Visualizer
moment,132.924,3.34,0.0,0.0,0.0,,100.21,99.64,,,Visualizer
moment,133.149,3.34,0.0,0.0,0.0,,100.39,99.67,,,Visualizer
moment,133.329,3.34,0.0,0.0,0.0,,100.25,99.66,,,Visualizer
moment,133.554,3.34,0.0,0.0,0.0,,100.43,99.75,,,Visualizer
moment,133.734,3.34,0.0,0.0,0.0,,100.35,99.73,,,Visualizer
moment,134.003,3.33,0.0,0.0,0.0,,100.35,99.69,,,Visualizer
moment,134.185,3.33,0.0,0.0,0.0,,100.35,99.68,,,Visualizer
moment,134.364,3.33,0.0,0.0,0.0,,100.5,99.72,,,Visualizer
moment,134.634,3.33,0.0,0.0,0.0,,100.28,99.74,,,Visualizer
moment,134.814,3.32,0.0,0.0,0.0,,100.43,99.61,,,Visualizer
moment,135.084,3.32,0.0,0.0,0.0,,100.46,99.77,,,Visualizer
moment,135.219,3.33,0.0,0.0,0.0,,100.46,99.62,,,Visualizer
moment,135.399,3.33,0.0,0.0,0.0,,100.43,99.66,,,Visualizer
moment,135.669,3.33,0.0,0.0,0.0,,100.46,99.72,,,Visualizer
moment,135.849,3.32,0.0,0.0,0.0,,100.39,99.74,,,Visualizer
moment,136.029,3.32,0.0,0.0,0.0,,100.43,99.74,,,Visualizer
moment,136.255,3.32,0.0,0.0,0.0,,100.35,99.7,,,Visualizer
moment,136.479,3.32,0.0,0.0,0.0,,100.35,99.69,,,Visualizer
moment,136.661,3.32,0.0,0.0,0.0,,100.43,99.69,,,Visualizer
moment,136.884,3.32,0.0,0.0,0.0,,100.46,99.71,,,Visualizer
moment,137.109,3.32,0.0,0.0,0.0,,100.5,99.74,,,Visualizer
moment,137.333,3.38,0.0,0.64,0.0,,100.43,99.72,,,Visualizer
moment,137.514,3.84,0.0,1.82,0.0,,100.28,99.77,,,Visualizer
moment,137.693,4.51,0.0,2.87,0.0,,99.78,99.76,,,Visualizer
moment,137.918,5.16,0.0,3.53,0.0,,99.25,99.8,,,Visualizer
moment,138.143,5.83,0.0,3.95,0.0,,98.71,99.77,,,Visualizer
moment,138.324,6.34,0.0,4.26,0.0,,98.54,99.89,,,Visualizer
moment,138.548,6.79,0.0,4.47,0.0,,98.68,99.84,,,Visualizer
moment,138.773,7.22,0.0,4.74,0.0,,99.18,99.74,,,Visualizer
moment,138.953,7.54,0.0,5.01,0.0,,100.07,99.75,,,Visualizer
moment,139.178,7.73,0.0,5.11,0.0,,101.11,99.7,,,Visualizer
moment,139.359,7.6,0.0,5.26,0.0,,101.91,99.66,,,Visualizer
moment,139.584,7.46,0.0,5.41,0.0,,102.56,99.72,,,Visualizer
moment,139.808,7.27,0.0,5.48,0.0,,102.71,99.85,,,Visualizer
moment,139.988,7.01,0.0,5.54,0.0,,102.68,99.94,,,Visualizer
moment,140.259,6.88,0.0,5.55,0.0,,102.27,100.12,,,Visualizer
moment,140.438,6.74,0.0,5.55,0.0,,101.94,100.33,,,Visualizer
moment,140.708,6.64,0.0,5.59,0.0,,101.4,100.58,,,Visualizer
moment,140.843,6.63,0.0,5.54,0.0,,101.07,100.7,,,Visualizer
moment,141.113,6.62,0.0,5.54,0.0,,100.75,100.69,,,Visualizer
moment,141.249,6.63,0.0,5.54,0.0,,100.68,100.76,,,Visualizer
moment,141.473,6.69,0.0,5.51,0.0,,100.53,100.82,,,Visualizer
moment,141.654,6.75,0.0,5.56,0.0,,100.57,100.86,,,Visualizer
moment,141.878,6.77,0.0,5.53,0.0,,100.79,100.77,,,Visualizer
moment,142.148,6.74,0.0,5.51,0.0,,100.82,100.72,,,Visualizer
moment,142.283,6.75,0.0,5.56,0.0,,100.96,100.54,,,Visualizer
moment,142.508,6.76,0.0,5.53,0.0,,101.11,100.59,,,Visualizer
moment,142.778,6.7,0.0,5.55,0.0,,101.14,100.68,,,Visualizer
moment,142.913,6.66,0.0,5.58,0.0,,101.14,100.61,,,Visualizer
