information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.048,0.0,37.71,0.12,0.0,,93.44,92.41,,,Visualizer
moment,84.299,0.0,37.71,0.09,0.0,,93.3,92.41,,,Visualizer
moment,84.549,0.0,37.72,0.11,0.01,,93.13,92.35,,,Visualizer
moment,84.799,0.0,37.72,0.17,0.01,,93.1,92.32,,,Visualizer
moment,85.05,0.0,37.83,0.14,0.11,,93.17,92.27,,,Visualizer
moment,85.299,0.0,37.81,0.11,0.09,,93.34,92.29,,,Visualizer
moment,85.548,0.0,37.8,0.08,0.07,,93.61,92.19,,,Visualizer
moment,85.802,0.0,37.81,0.15,0.08,,93.64,92.26,,,Visualizer
moment,86.049,0.0,37.94,0.16,0.09,,93.68,92.35,,,Visualizer
moment,86.309,0.0,37.97,0.13,0.15,,93.78,92.23,,,Visualizer
moment,86.548,0.0,37.99,0.1,0.18,,93.78,92.24,,,Visualizer
moment,86.798,0.0,37.99,0.08,0.18,,93.98,92.21,,,Visualizer
moment,87.05,0.0,38.0,0.17,0.06,,94.09,92.2,,,Visualizer
moment,87.299,0.0,38.28,0.14,0.31,,94.05,92.19,,,Visualizer
moment,87.548,0.0,38.28,0.11,0.28,,93.81,92.21,,,Visualizer
moment,87.797,0.0,38.27,0.09,0.26,,93.88,92.29,,,Visualizer
moment,88.049,0.0,38.26,0.14,0.24,,93.88,92.17,,,Visualizer
moment,88.298,0.0,38.25,0.16,0.22,,93.91,92.07,,,Visualizer
moment,88.549,0.0,38.37,0.13,0.08,,93.78,92.16,,,Visualizer
moment,88.799,0.0,38.44,0.1,0.16,,93.71,92.2,,,Visualizer
moment,89.049,0.0,38.48,0.08,0.2,,93.47,92.15,,,Visualizer
moment,89.299,0.0,38.48,0.17,0.2,,93.47,92.15,,,Visualizer
moment,89.549,0.0,38.46,0.15,0.09,,93.44,92.18,,,Visualizer
moment,89.799,0.0,38.56,0.11,0.19,,93.34,92.15,,,Visualizer
moment,90.051,0.0,38.54,0.09,0.07,,93.17,92.1,,,Visualizer
moment,90.349,0.0,38.54,0.1,0.06,,93.1,92.04,,,Visualizer
moment,90.547,0.0,38.54,0.17,0.07,,93.07,92.07,,,Visualizer
moment,90.798,0.0,38.53,0.14,0.0,,92.96,92.08,,,Visualizer
moment,91.047,0.0,38.53,0.11,-0.01,,92.83,91.95,,,Visualizer
moment,91.299,0.0,38.54,0.08,0.0,,92.9,91.99,,,Visualizer
moment,91.548,0.0,38.55,0.17,0.01,,92.86,91.94,,,Visualizer
moment,91.799,0.0,38.62,0.15,0.08,,92.73,91.93,,,Visualizer
moment,92.049,0.0,38.77,0.12,0.22,,92.63,91.91,,,Visualizer
moment,92.301,0.0,38.77,0.09,0.21,,92.66,91.89,,,Visualizer
moment,92.548,0.0,38.77,0.07,0.2,,92.66,91.85,,,Visualizer
moment,92.799,0.0,38.77,0.17,0.19,,92.63,91.78,,,Visualizer
moment,93.048,0.0,38.77,0.14,0.0,,92.63,91.83,,,Visualizer
moment,93.299,0.0,38.77,0.11,0.0,,92.53,91.79,,,Visualizer
moment,93.549,0.0,38.76,0.09,-0.01,,92.53,91.73,,,Visualizer
moment,93.798,0.0,38.76,0.16,-0.01,,92.49,91.74,,,Visualizer
moment,94.049,0.0,38.76,0.16,-0.01,,92.43,91.71,,,Visualizer
moment,94.3,0.0,38.76,0.12,-0.01,,92.32,91.76,,,Visualizer
moment,94.549,0.0,38.76,0.1,0.0,,92.39,91.71,,,Visualizer
moment,94.801,0.0,38.87,0.08,0.1,,92.36,91.64,,,Visualizer
moment,95.049,0.0,39.0,0.17,0.22,,92.53,91.64,,,Visualizer
moment,95.3,0.0,38.9,0.14,0.13,,92.39,91.69,,,Visualizer
moment,95.549,0.0,38.92,0.11,0.15,,92.46,91.66,,,Visualizer
moment,95.799,0.0,38.92,0.09,0.05,,92.53,91.67,,,Visualizer
moment,96.049,0.0,38.92,0.14,0.05,,92.39,91.59,,,Visualizer
moment,96.309,0.0,39.1,0.16,0.19,,92.32,91.62,,,Visualizer
moment,96.549,0.0,39.11,0.13,0.18,,92.7,91.61,,,Visualizer
moment,96.799,0.0,39.11,0.1,0.17,,93.41,91.48,,,Visualizer
moment,97.053,0.0,39.21,0.08,0.27,,93.98,91.54,,,Visualizer
moment,97.304,0.0,39.21,0.17,0.09,,94.6,91.48,,,Visualizer
moment,97.548,0.0,39.34,0.15,0.2,,94.5,91.54,,,Visualizer
moment,97.799,0.0,39.32,0.25,0.21,,94.46,91.48,,,Visualizer
moment,98.048,0.0,39.31,0.21,0.09,,94.7,91.5,,,Visualizer
moment,98.299,0.0,39.43,0.17,0.2,,95.04,91.56,,,Visualizer
moment,98.548,0.0,39.44,0.13,0.07,,95.49,91.44,,,Visualizer
moment,98.798,0.0,39.45,0.1,0.11,,96.04,91.4,,,Visualizer
moment,99.048,0.0,39.48,0.18,0.16,,96.49,91.47,,,Visualizer
moment,99.349,0.0,39.5,0.17,0.07,,96.29,91.45,,,Visualizer
moment,99.548,0.0,39.51,0.13,0.07,,96.04,91.39,,,Visualizer
moment,99.798,0.0,39.72,0.1,0.25,,95.97,91.37,,,Visualizer
moment,100.049,0.01,39.7,0.08,0.21,,96.21,91.32,,,Visualizer
moment,100.299,0.01,39.72,0.06,0.2,,96.46,91.35,,,Visualizer
moment,100.598,0.0,39.86,0.16,0.33,,96.21,91.31,,,Visualizer
moment,100.798,0.0,39.83,0.13,0.1,,95.87,91.3,,,Visualizer
moment,101.061,0.0,39.83,0.11,0.12,,95.42,91.32,,,Visualizer
moment,101.299,0.01,39.96,0.08,0.22,,95.49,91.31,,,Visualizer
moment,101.549,0.01,39.94,0.12,0.07,,95.7,91.22,,,Visualizer
moment,101.849,0.0,39.96,0.16,0.11,,95.39,91.22,,,Visualizer
moment,102.047,0.0,39.96,0.13,0.12,,95.11,91.2,,,Visualizer
moment,102.3,0.0,39.98,0.1,-0.01,,94.87,91.21,,,Visualizer
moment,102.548,0.0,40.0,0.16,0.06,,94.66,91.18,,,Visualizer
moment,102.798,0.0,40.01,0.17,0.05,,94.29,91.17,,,Visualizer
moment,103.048,0.0,40.03,0.23,0.07,,94.05,91.08,,,Visualizer
moment,103.298,0.0,40.23,0.21,0.24,,93.88,91.1,,,Visualizer
moment,103.549,0.0,40.2,0.28,0.19,,93.57,91.12,,,Visualizer
moment,103.799,0.0,40.19,0.34,0.17,,93.44,91.05,,,Visualizer
moment,104.049,0.0,40.18,0.4,0.14,,93.3,91.03,,,Visualizer
moment,104.299,0.0,40.17,0.5,-0.06,,93.27,91.0,,,Visualizer
moment,104.599,0.0,40.32,0.54,0.11,,93.1,90.99,,,Visualizer
moment,104.798,0.0,40.3,0.63,0.09,,93.0,90.92,,,Visualizer
moment,105.049,0.0,40.29,0.68,0.1,,92.96,90.95,,,Visualizer
moment,105.299,0.0,40.28,0.76,0.1,,92.83,90.94,,,Visualizer
moment,105.549,0.0,40.29,0.83,0.11,,92.76,90.91,,,Visualizer
moment,105.798,0.0,40.29,0.9,-0.01,,92.59,90.94,,,Visualizer
moment,106.051,0.0,40.29,0.97,-0.01,,92.56,90.82,,,Visualizer
moment,106.299,0.0,40.39,1.07,0.1,,92.53,90.82,,,Visualizer
moment,106.549,0.0,40.39,1.12,0.1,,92.56,90.89,,,Visualizer
moment,106.799,0.0,40.43,1.2,0.13,,92.26,90.86,,,Visualizer
moment,107.048,0.0,40.42,1.29,0.12,,91.89,90.79,,,Visualizer
moment,107.299,0.0,40.42,1.37,0.12,,91.42,90.81,,,Visualizer
moment,107.548,0.0,40.42,1.45,0.03,,90.82,90.87,,,Visualizer
moment,107.8,0.0,40.42,1.54,0.0,,90.18,90.84,,,Visualizer
moment,108.049,0.0,40.57,1.7,0.13,,89.49,90.78,,,Visualizer
moment,108.299,0.0,40.56,1.69,0.13,,88.76,90.8,,,Visualizer
moment,108.548,0.0,40.55,1.79,0.12,,88.01,90.79,,,Visualizer
moment,108.799,0.0,40.53,1.85,0.1,,87.39,90.74,,,Visualizer
moment,109.048,0.0,40.53,1.94,-0.05,,86.86,90.73,,,Visualizer
moment,109.299,0.0,40.53,2.01,-0.03,,86.6,90.71,,,Visualizer
moment,109.552,0.0,40.65,2.06,0.09,,86.31,90.68,,,Visualizer
moment,109.799,0.0,40.66,2.12,0.11,,86.02,90.7,,,Visualizer
moment,110.052,0.0,40.68,2.2,0.14,,85.3,90.68,,,Visualizer
moment,110.299,0.0,40.68,2.29,0.14,,84.01,90.63,,,Visualizer
moment,110.552,0.0,40.68,2.33,0.03,,82.75,90.62,,,Visualizer
moment,110.849,0.0,40.68,2.46,0.02,,81.98,90.64,,,Visualizer
moment,111.048,0.0,40.67,2.57,-0.01,,82.01,90.55,,,Visualizer
moment,111.299,0.02,40.66,2.63,-0.02,,81.56,90.5,,,Visualizer
moment,111.549,0.02,40.65,2.77,-0.03,,81.53,90.51,,,Visualizer
moment,111.799,0.06,40.7,2.8,0.02,,82.24,90.39,,,Visualizer
moment,112.149,0.13,40.82,2.85,0.14,,83.23,90.22,,,Visualizer
moment,112.324,0.18,40.82,2.88,0.15,,84.11,90.04,,,Visualizer
moment,112.548,0.17,40.84,2.97,0.17,,84.88,89.92,,,Visualizer
moment,112.798,0.14,41.01,3.02,0.33,,85.37,89.72,,,Visualizer
moment,113.048,0.12,41.29,3.05,0.53,,85.59,89.52,,,Visualizer
moment,113.298,0.1,41.64,3.1,0.76,,85.66,89.49,,,Visualizer
moment,113.556,0.07,41.96,3.14,1.05,,85.2,89.43,,,Visualizer
moment,113.8,0.06,42.39,3.2,1.43,,84.65,89.35,,,Visualizer
moment,114.048,0.05,42.79,3.17,1.5,,83.98,89.26,,,Visualizer
moment,114.302,0.04,43.54,3.18,1.92,,83.52,89.23,,,Visualizer
moment,114.548,0.05,44.06,3.2,2.1,,83.14,89.12,,,Visualizer
moment,114.803,0.07,44.85,3.27,2.29,,82.66,88.9,,,Visualizer
moment,115.049,0.07,45.42,3.26,2.44,,82.33,88.71,,,Visualizer
moment,115.298,0.06,46.08,3.28,2.59,,82.14,88.58,,,Visualizer
moment,115.55,0.07,47.05,3.3,2.78,,81.88,88.41,,,Visualizer
moment,115.799,0.07,47.68,3.32,2.89,,81.59,88.2,,,Visualizer
moment,116.049,0.07,48.35,3.34,3.01,,81.56,88.06,,,Visualizer
moment,116.299,0.08,49.41,3.33,3.09,,81.43,87.84,,,Visualizer
moment,116.548,0.09,49.72,3.33,3.09,,81.4,87.61,,,Visualizer
moment,116.802,0.08,50.8,3.32,3.21,,81.31,87.55,,,Visualizer
moment,117.048,0.09,51.5,3.3,3.25,,81.37,87.38,,,Visualizer
moment,117.299,0.08,52.55,3.27,3.19,,81.37,87.22,,,Visualizer
moment,117.548,0.09,53.27,3.31,3.3,,81.34,87.15,,,Visualizer
moment,117.799,0.08,53.94,3.32,3.28,,81.18,86.95,,,Visualizer
moment,118.056,0.07,55.05,3.35,3.3,,81.11,86.81,,,Visualizer
moment,118.298,0.07,55.76,3.3,3.33,,81.05,86.75,,,Visualizer
moment,118.551,0.08,56.49,3.35,3.37,,81.05,86.63,,,Visualizer
moment,118.798,0.09,57.68,3.32,3.47,,80.99,86.53,,,Visualizer
moment,119.049,0.07,57.94,3.37,3.4,,80.89,86.43,,,Visualizer
moment,119.299,0.08,59.08,3.36,3.43,,80.89,86.32,,,Visualizer
moment,119.548,0.07,59.82,3.33,3.39,,80.79,86.24,,,Visualizer
moment,119.798,0.07,60.57,3.3,3.4,,80.76,86.14,,,Visualizer
moment,120.05,0.06,61.64,3.27,3.44,,80.76,86.0,,,Visualizer
moment,120.298,0.06,62.36,3.32,3.39,,80.63,85.88,,,Visualizer
moment,120.548,0.07,63.4,3.33,3.33,,80.44,85.74,,,Visualizer
moment,120.81,0.06,64.12,3.35,3.3,,80.38,85.73,,,Visualizer
moment,121.048,0.06,64.5,3.34,3.32,,80.31,85.64,,,Visualizer
moment,121.301,0.06,65.96,3.35,3.34,,80.31,85.53,,,Visualizer
moment,121.548,0.07,66.7,3.33,3.35,,80.22,85.42,,,Visualizer
moment,121.802,0.08,67.46,3.3,3.44,,80.38,85.25,,,Visualizer
moment,122.048,0.09,68.56,3.29,3.44,,80.47,85.13,,,Visualizer
moment,122.35,0.1,69.37,3.31,3.48,,80.6,85.0,,,Visualizer
moment,122.548,0.1,70.14,3.34,3.52,,80.7,84.95,,,Visualizer
moment,122.799,0.09,70.87,3.33,3.51,,80.83,84.89,,,Visualizer
moment,123.051,0.09,72.02,3.32,3.57,,80.79,84.73,,,Visualizer
moment,123.298,0.1,72.75,3.33,3.5,,81.08,84.67,,,Visualizer
moment,123.548,0.09,73.52,3.34,3.49,,81.08,84.63,,,Visualizer
moment,123.798,0.09,74.66,3.34,3.52,,81.15,84.56,,,Visualizer
moment,124.048,0.1,75.43,3.35,3.55,,81.21,84.54,,,Visualizer
moment,124.298,0.09,76.13,3.37,3.46,,81.31,84.49,,,Visualizer
moment,124.548,0.1,76.97,3.32,3.59,,81.34,84.43,,,Visualizer
moment,124.808,0.1,78.05,3.31,3.51,,81.5,84.4,,,Visualizer
moment,125.048,0.09,78.83,3.34,3.53,,81.43,84.35,,,Visualizer
moment,125.301,0.1,79.6,3.32,3.57,,81.56,84.28,,,Visualizer
moment,125.549,0.1,80.73,3.34,3.49,,81.56,84.29,,,Visualizer
moment,125.805,0.11,81.55,3.35,3.6,,81.56,84.26,,,Visualizer
moment,126.048,0.11,82.29,3.38,3.54,,81.66,84.16,,,Visualizer
moment,126.298,0.11,83.5,3.35,3.62,,81.63,84.18,,,Visualizer
moment,126.552,0.1,84.27,3.36,3.65,,81.72,84.18,,,Visualizer
moment,126.798,0.1,85.05,3.37,3.63,,81.66,84.05,,,Visualizer
moment,127.058,0.1,86.27,3.38,3.7,,81.66,84.04,,,Visualizer
moment,127.297,0.12,87.04,3.3,3.67,,81.72,83.99,,,Visualizer
moment,127.551,0.13,87.84,3.31,3.68,,81.82,83.95,,,Visualizer
moment,127.799,0.15,88.62,3.31,3.69,,82.04,84.0,,,Visualizer
moment,128.048,0.14,89.81,3.29,3.7,,82.17,83.85,,,Visualizer
moment,128.31,0.14,90.65,3.27,3.73,,82.3,83.85,,,Visualizer
moment,128.548,0.11,91.47,3.31,3.71,,82.46,83.8,,,Visualizer
moment,128.798,0.1,92.67,3.3,3.76,,82.53,83.79,,,Visualizer
moment,129.048,0.1,93.4,3.32,3.69,,82.59,83.83,,,Visualizer
moment,129.298,0.1,94.21,3.27,3.68,,82.46,83.82,,,Visualizer
moment,129.549,0.11,94.99,3.26,3.64,,82.43,83.82,,,Visualizer
moment,129.798,0.11,96.15,3.26,3.62,,82.43,83.79,,,Visualizer
moment,130.052,0.11,96.93,3.28,3.6,,82.43,83.75,,,Visualizer
moment,130.299,0.11,97.74,3.27,3.67,,82.43,83.8,,,Visualizer
moment,130.548,0.11,98.83,3.25,3.57,,82.62,83.76,,,Visualizer
moment,130.798,0.13,99.65,3.24,3.61,,82.62,83.66,,,Visualizer
moment,131.05,0.14,100.34,3.29,3.53,,82.69,83.67,,,Visualizer
moment,131.35,0.14,101.49,3.25,3.48,,82.75,83.69,,,Visualizer
moment,131.549,0.12,102.27,3.3,3.55,,82.82,83.69,,,Visualizer
moment,131.798,0.12,103.05,3.24,3.56,,82.95,83.59,,,Visualizer
moment,132.049,0.12,104.21,3.26,3.59,,82.98,83.59,,,Visualizer
moment,132.298,0.12,104.97,3.3,3.56,,83.23,83.68,,,Visualizer
moment,132.599,0.12,105.43,3.29,3.66,,83.27,83.64,,,Visualizer
moment,132.798,0.13,106.91,3.27,3.59,,83.43,83.61,,,Visualizer
moment,133.058,0.13,107.78,3.3,3.64,,83.52,83.61,,,Visualizer
moment,133.348,0.12,108.86,3.3,3.61,,83.55,83.59,,,Visualizer
moment,133.548,0.12,109.68,3.29,3.59,,83.43,83.69,,,Visualizer
moment,133.849,0.15,110.07,3.29,3.64,,83.59,83.67,,,Visualizer
moment,134.098,0.13,111.21,3.28,3.59,,83.65,83.65,,,Visualizer
moment,134.351,0.15,112.42,3.3,3.59,,83.75,83.72,,,Visualizer
moment,134.601,0.14,113.17,3.32,3.65,,83.91,83.74,,,Visualizer
moment,134.849,0.14,113.95,3.28,3.6,,83.94,83.71,,,Visualizer
moment,135.148,0.14,115.55,3.31,4.03,,83.98,83.76,,,Visualizer
moment,135.348,0.13,115.9,3.32,3.57,,83.91,83.77,,,Visualizer
moment,135.598,0.12,116.78,3.35,3.68,,83.98,83.8,,,Visualizer
moment,135.848,0.14,117.86,3.31,3.63,,83.91,83.77,,,Visualizer
moment,136.098,0.13,118.67,3.32,3.42,,83.91,83.68,,,Visualizer
moment,136.348,0.12,119.45,3.32,3.59,,83.98,83.76,,,Visualizer
moment,136.599,0.14,120.61,3.31,3.56,,84.01,83.81,,,Visualizer
moment,136.848,0.12,121.4,3.33,3.58,,84.01,83.85,,,Visualizer
moment,137.102,0.12,122.28,3.33,3.74,,84.04,83.9,,,Visualizer
moment,137.351,0.14,122.93,3.32,3.63,,84.2,83.84,,,Visualizer
moment,137.601,0.13,124.18,3.32,3.67,,84.17,83.84,,,Visualizer
moment,137.849,0.14,124.92,3.31,3.63,,84.27,83.83,,,Visualizer
moment,138.111,0.15,126.1,3.31,3.55,,84.17,83.79,,,Visualizer
moment,138.349,0.13,126.87,3.3,3.66,,84.17,83.8,,,Visualizer
moment,138.598,0.13,127.64,3.29,3.6,,84.11,83.83,,,Visualizer
moment,138.848,0.16,128.39,3.3,3.55,,84.23,83.87,,,Visualizer
moment,139.109,0.14,129.23,3.31,3.63,,84.17,83.87,,,Visualizer
moment,139.348,0.15,130.41,3.29,3.64,,84.11,83.91,,,Visualizer
moment,139.602,0.14,131.09,3.3,3.54,,84.2,83.92,,,Visualizer
