information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.984,0.09,42.3,0.49,0.68,,90.45,92.52,,,Visualizer
moment,83.246,0.09,42.4,0.49,0.67,,90.48,92.44,,,Visualizer
moment,83.511,0.12,42.59,0.57,0.77,,90.45,92.44,,,Visualizer
moment,83.734,0.14,42.69,0.46,0.84,,90.05,92.46,,,Visualizer
moment,83.996,0.15,42.7,0.57,0.43,,89.98,92.35,,,Visualizer
moment,84.26,0.12,43.04,0.52,0.63,,89.85,92.43,,,Visualizer
moment,84.484,0.16,43.24,0.41,0.64,,89.62,92.43,,,Visualizer
moment,84.746,0.15,43.24,0.58,0.6,,89.59,92.41,,,Visualizer
moment,85.01,0.12,43.58,0.48,0.87,,89.42,92.46,,,Visualizer
moment,85.233,0.19,43.77,0.49,0.72,,89.19,92.37,,,Visualizer
moment,85.496,0.1,43.85,0.55,0.73,,88.96,92.33,,,Visualizer
moment,85.76,0.17,44.13,0.44,0.87,,88.96,92.36,,,Visualizer
moment,85.984,0.14,44.34,0.49,0.75,,88.93,92.36,,,Visualizer
moment,86.246,0.12,44.43,0.51,0.65,,88.99,92.29,,,Visualizer
moment,86.51,0.2,44.63,0.49,0.8,,88.86,92.24,,,Visualizer
moment,86.733,0.12,44.86,0.53,0.72,,88.96,92.28,,,Visualizer
moment,86.996,0.16,44.93,0.47,0.62,,89.02,92.29,,,Visualizer
moment,87.258,0.19,45.14,0.49,0.7,,89.02,92.27,,,Visualizer
moment,87.484,0.09,45.39,0.51,0.75,,89.02,92.28,,,Visualizer
moment,87.746,0.19,45.55,0.55,0.65,,89.02,92.23,,,Visualizer
moment,88.017,0.14,45.67,0.45,0.57,,89.05,92.18,,,Visualizer
moment,88.237,0.18,45.87,0.56,0.72,,89.25,92.1,,,Visualizer
moment,88.496,0.16,46.02,0.51,0.84,,89.22,92.15,,,Visualizer
moment,88.758,0.18,46.49,0.45,0.93,,89.25,92.12,,,Visualizer
moment,88.985,0.17,46.46,0.57,0.78,,89.29,91.98,,,Visualizer
moment,89.246,0.13,46.68,0.47,0.8,,89.22,92.08,,,Visualizer
moment,89.511,0.18,46.84,0.51,0.81,,89.45,92.07,,,Visualizer
moment,89.734,0.13,47.08,0.54,0.58,,89.45,92.08,,,Visualizer
moment,89.996,0.15,47.26,0.43,0.79,,89.42,92.03,,,Visualizer
moment,90.261,0.19,47.39,0.55,0.7,,89.52,92.0,,,Visualizer
moment,90.486,0.17,47.62,0.5,0.77,,89.55,92.07,,,Visualizer
moment,90.746,0.16,47.77,0.47,0.68,,89.55,92.0,,,Visualizer
moment,91.011,0.18,48.07,0.56,0.8,,89.65,91.99,,,Visualizer
moment,91.234,0.12,48.03,0.46,0.63,,89.71,92.04,,,Visualizer
moment,91.496,0.18,48.05,0.49,0.64,,89.75,91.97,,,Visualizer
moment,91.76,0.17,48.24,0.53,0.55,,89.71,91.99,,,Visualizer
moment,91.984,0.1,48.68,0.42,0.6,,89.78,92.03,,,Visualizer
moment,92.246,0.14,48.8,0.47,0.76,,89.95,91.97,,,Visualizer
moment,92.509,0.2,48.79,0.49,0.5,,89.91,91.93,,,Visualizer
moment,92.735,0.14,49.14,0.54,0.89,,89.91,91.96,,,Visualizer
moment,92.996,0.21,49.33,0.44,0.64,,90.05,91.93,,,Visualizer
moment,93.26,0.2,49.53,0.54,0.72,,89.98,91.91,,,Visualizer
moment,93.483,0.14,49.56,0.47,0.76,,89.95,91.91,,,Visualizer
moment,93.746,0.2,49.73,0.48,0.58,,90.02,91.94,,,Visualizer
moment,94.01,0.21,50.28,0.49,0.94,,90.08,91.91,,,Visualizer
moment,94.233,0.15,50.29,0.54,0.75,,90.05,91.91,,,Visualizer
moment,94.496,0.18,50.3,0.49,0.76,,90.25,91.99,,,Visualizer
moment,94.763,0.23,50.49,0.51,0.75,,90.35,91.96,,,Visualizer
moment,94.983,0.14,50.79,0.56,0.77,,90.41,91.98,,,Visualizer
moment,95.246,0.13,51.03,0.45,0.82,,90.61,92.04,,,Visualizer
moment,95.51,0.18,51.24,0.57,0.93,,90.88,91.97,,,Visualizer
moment,95.733,0.13,51.32,0.51,0.82,,90.91,92.06,,,Visualizer
moment,95.996,0.15,51.63,0.47,0.83,,91.01,91.97,,,Visualizer
moment,96.26,0.21,51.75,0.46,0.54,,91.31,91.96,,,Visualizer
moment,96.483,0.17,51.97,0.54,0.72,,91.61,91.99,,,Visualizer
moment,96.746,0.1,52.12,0.52,0.79,,91.81,92.0,,,Visualizer
moment,97.011,0.23,52.55,0.41,0.91,,92.08,92.03,,,Visualizer
moment,97.233,0.24,52.57,0.58,0.81,,92.38,92.09,,,Visualizer
moment,97.495,0.15,52.73,0.48,0.95,,92.75,92.1,,,Visualizer
moment,97.758,0.16,52.98,0.48,0.85,,92.86,92.1,,,Visualizer
moment,97.983,0.16,53.37,0.54,0.81,,93.12,92.08,,,Visualizer
moment,98.246,0.12,53.38,0.44,0.75,,93.26,92.17,,,Visualizer
moment,98.508,0.21,53.66,0.48,0.87,,93.36,92.2,,,Visualizer
moment,98.735,0.25,53.83,0.5,0.84,,93.8,92.26,,,Visualizer
moment,98.996,0.15,54.17,0.54,0.79,,94.14,92.29,,,Visualizer
moment,99.258,0.16,54.31,0.45,0.92,,94.41,92.39,,,Visualizer
moment,99.483,0.19,54.53,0.6,0.86,,94.41,92.41,,,Visualizer
moment,99.746,0.11,54.77,0.51,0.93,,94.38,92.41,,,Visualizer
moment,100.008,0.17,54.88,0.4,0.75,,94.41,92.44,,,Visualizer
moment,100.233,0.17,55.18,0.57,0.86,,94.52,92.47,,,Visualizer
moment,100.496,0.12,55.34,0.46,0.79,,94.65,92.54,,,Visualizer
moment,100.758,0.18,55.44,0.47,0.66,,94.55,92.54,,,Visualizer
moment,100.983,0.19,55.63,0.53,0.74,,94.65,92.57,,,Visualizer
moment,101.246,0.15,55.86,0.43,0.67,,94.69,92.55,,,Visualizer
moment,101.508,0.21,55.87,0.48,0.52,,94.59,92.55,,,Visualizer
moment,101.733,0.2,56.24,0.5,0.79,,94.65,92.54,,,Visualizer
moment,101.996,0.12,56.48,0.53,0.84,,94.72,92.51,,,Visualizer
moment,102.258,0.22,56.74,0.48,0.87,,94.72,92.51,,,Visualizer
moment,102.483,0.19,56.71,0.52,0.83,,94.86,92.58,,,Visualizer
moment,102.745,0.13,56.8,0.51,0.58,,94.89,92.53,,,Visualizer
moment,103.008,0.2,57.22,0.45,0.73,,94.93,92.61,,,Visualizer
moment,103.233,0.15,57.32,0.57,0.57,,95.0,92.72,,,Visualizer
moment,103.498,0.13,57.44,0.46,0.72,,95.16,92.65,,,Visualizer
moment,103.758,0.24,57.66,0.53,0.85,,95.0,92.64,,,Visualizer
moment,103.983,0.16,58.01,0.49,0.78,,95.27,92.72,,,Visualizer
moment,104.246,0.14,58.21,0.39,0.88,,95.3,92.71,,,Visualizer
moment,104.508,0.2,58.41,0.56,0.96,,95.68,92.75,,,Visualizer
moment,104.733,0.13,58.44,0.46,0.77,,95.71,92.82,,,Visualizer
moment,104.998,0.2,58.85,0.54,0.83,,95.68,92.86,,,Visualizer
moment,105.258,0.17,58.84,0.53,0.62,,95.79,92.9,,,Visualizer
moment,105.483,0.16,58.96,0.45,0.69,,95.86,92.94,,,Visualizer
moment,105.745,0.25,59.35,0.56,0.92,,95.92,92.99,,,Visualizer
moment,106.008,0.19,59.46,0.48,0.6,,96.44,92.99,,,Visualizer
moment,106.233,0.19,59.72,0.5,0.87,,96.41,93.0,,,Visualizer
moment,106.495,0.21,59.85,0.54,0.88,,96.82,93.04,,,Visualizer
moment,106.795,0.13,60.24,0.44,0.93,,97.07,93.1,,,Visualizer
moment,106.983,0.13,60.56,0.57,1.09,,97.17,93.15,,,Visualizer
moment,107.245,0.1,60.67,0.5,0.97,,97.03,93.17,,,Visualizer
moment,107.508,0.09,60.7,0.48,0.84,,97.0,93.27,,,Visualizer
moment,107.733,0.13,60.96,0.56,0.71,,96.82,93.28,,,Visualizer
moment,107.997,0.13,61.35,0.46,0.99,,96.68,93.32,,,Visualizer
moment,108.258,0.2,61.43,0.52,0.75,,96.58,93.23,,,Visualizer
moment,108.482,0.15,61.59,0.53,0.88,,96.61,93.34,,,Visualizer
moment,108.747,0.14,61.58,0.42,0.62,,96.51,93.33,,,Visualizer
moment,109.008,0.2,61.99,0.58,0.63,,96.58,93.31,,,Visualizer
moment,109.233,0.14,61.97,0.49,0.53,,96.3,93.36,,,Visualizer
moment,109.499,0.2,62.28,0.46,0.8,,96.13,93.28,,,Visualizer
moment,109.758,0.16,62.34,0.55,0.75,,96.16,93.37,,,Visualizer
moment,109.983,0.13,62.59,0.44,0.59,,95.99,93.35,,,Visualizer
moment,110.262,0.17,62.75,0.55,0.7,,95.99,93.33,,,Visualizer
moment,110.508,0.1,62.87,0.52,0.58,,95.96,93.34,,,Visualizer
moment,110.733,0.14,63.17,0.45,0.82,,95.75,93.31,,,Visualizer
moment,110.998,0.14,63.31,0.56,0.67,,95.65,93.31,,,Visualizer
moment,111.258,0.12,63.48,0.48,0.63,,95.65,93.24,,,Visualizer
moment,111.482,0.17,63.68,0.47,0.8,,95.51,93.27,,,Visualizer
moment,111.746,0.1,63.64,0.54,0.73,,95.58,93.22,,,Visualizer
moment,112.007,0.16,63.83,0.47,0.51,,95.48,93.28,,,Visualizer
moment,112.233,0.14,64.24,0.48,0.75,,95.3,93.29,,,Visualizer
moment,112.496,0.12,64.22,0.51,0.53,,95.41,93.23,,,Visualizer
moment,112.757,0.18,64.42,0.51,0.62,,95.2,93.29,,,Visualizer
moment,112.983,0.09,64.6,0.49,0.76,,95.16,93.34,,,Visualizer
moment,113.248,0.12,64.85,0.49,0.61,,95.03,93.37,,,Visualizer
moment,113.507,0.13,65.0,0.49,0.77,,95.03,93.45,,,Visualizer
moment,113.733,0.12,65.02,0.51,0.54,,95.0,93.5,,,Visualizer
moment,113.995,0.15,65.36,0.56,0.75,,94.82,93.51,,,Visualizer
moment,114.257,0.12,65.56,0.45,0.65,,94.93,93.58,,,Visualizer
moment,114.52,0.18,65.76,0.57,0.75,,94.69,93.64,,,Visualizer
moment,114.745,0.1,65.83,0.52,0.78,,94.75,93.61,,,Visualizer
moment,115.007,0.11,65.85,0.41,0.48,,94.75,93.58,,,Visualizer
moment,115.232,0.14,66.16,0.56,0.61,,94.79,93.65,,,Visualizer
moment,115.495,0.08,66.31,0.48,0.73,,94.82,93.62,,,Visualizer
moment,115.757,0.15,66.59,0.47,0.71,,94.79,93.6,,,Visualizer
moment,115.983,0.09,66.74,0.53,0.88,,94.86,93.63,,,Visualizer
moment,116.245,0.1,66.81,0.47,0.64,,94.79,93.63,,,Visualizer
moment,116.507,0.15,66.87,0.47,0.39,,94.82,93.7,,,Visualizer
moment,116.733,0.12,67.26,0.51,0.66,,94.72,93.73,,,Visualizer
moment,116.997,0.15,67.34,0.53,0.81,,94.82,93.67,,,Visualizer
moment,117.257,0.15,67.58,0.43,0.76,,94.72,93.71,,,Visualizer
moment,117.483,0.17,67.57,0.58,0.69,,94.72,93.67,,,Visualizer
moment,117.745,0.09,67.58,0.49,0.68,,94.65,93.61,,,Visualizer
moment,118.007,0.15,68.0,0.44,0.65,,94.48,93.66,,,Visualizer
moment,118.27,0.12,68.32,0.56,0.73,,94.41,93.64,,,Visualizer
moment,118.495,0.09,68.36,0.45,0.78,,94.48,93.63,,,Visualizer
moment,118.757,0.16,68.37,0.46,0.78,,94.34,93.66,,,Visualizer
moment,118.982,0.11,68.41,0.51,0.41,,94.28,93.64,,,Visualizer
moment,119.245,0.14,68.77,0.54,0.63,,94.24,93.65,,,Visualizer
moment,119.507,0.12,68.97,0.45,0.63,,94.41,93.6,,,Visualizer
moment,119.732,0.17,69.19,0.58,0.8,,94.24,93.57,,,Visualizer
moment,119.995,0.11,69.28,0.51,0.86,,94.31,93.62,,,Visualizer
moment,120.257,0.16,69.3,0.46,0.52,,94.34,93.59,,,Visualizer
moment,120.482,0.12,69.7,0.53,0.72,,94.41,93.58,,,Visualizer
moment,120.745,0.13,69.77,0.48,0.58,,94.41,93.61,,,Visualizer
moment,121.007,0.18,69.95,0.49,0.69,,94.41,93.61,,,Visualizer
moment,121.232,0.09,70.18,0.45,0.87,,94.38,93.64,,,Visualizer
moment,121.495,0.14,70.42,0.56,0.68,,94.28,93.55,,,Visualizer
moment,121.757,0.16,70.58,0.45,0.8,,94.41,93.6,,,Visualizer
moment,121.982,0.18,70.76,0.46,0.81,,94.31,93.64,,,Visualizer
moment,122.245,0.12,70.81,0.52,0.62,,94.34,93.62,,,Visualizer
moment,122.507,0.19,71.13,0.52,0.7,,94.28,93.54,,,Visualizer
moment,122.732,0.14,71.38,0.44,0.79,,94.21,93.58,,,Visualizer
moment,122.995,0.17,71.4,0.58,0.79,,94.21,93.61,,,Visualizer
moment,123.257,0.14,71.81,0.51,0.99,,94.21,93.56,,,Visualizer
moment,123.482,0.19,72.01,0.48,0.87,,94.24,93.6,,,Visualizer
moment,123.745,0.15,71.98,0.42,0.66,,94.24,93.68,,,Visualizer
moment,124.007,0.19,72.34,0.58,0.93,,94.24,93.55,,,Visualizer
moment,124.232,0.18,72.47,0.49,0.65,,94.28,93.63,,,Visualizer
moment,124.495,0.24,72.77,0.47,0.75,,94.24,93.69,,,Visualizer
moment,124.757,0.18,72.84,0.54,0.84,,94.34,93.63,,,Visualizer
moment,124.982,0.2,73.2,0.53,0.85,,94.38,93.66,,,Visualizer
moment,125.244,0.19,73.41,0.47,0.95,,94.41,93.6,,,Visualizer
moment,125.507,0.19,73.71,0.5,0.93,,94.24,93.68,,,Visualizer
moment,125.732,0.17,74.0,0.54,1.15,,94.34,93.57,,,Visualizer
moment,126.035,0.22,74.12,0.53,0.91,,94.41,93.61,,,Visualizer
moment,126.257,0.17,74.46,0.44,1.03,,94.52,93.61,,,Visualizer
moment,126.482,0.23,74.73,0.52,1.01,,94.52,93.59,,,Visualizer
moment,126.744,0.22,74.87,0.52,1.06,,94.55,93.66,,,Visualizer
moment,127.007,0.24,75.04,0.52,0.91,,94.82,93.7,,,Visualizer
moment,127.232,0.17,75.36,0.44,1.18,,94.75,93.67,,,Visualizer
moment,127.494,0.2,75.63,0.45,0.89,,94.89,93.7,,,Visualizer
moment,127.72,0.23,75.93,0.59,1.05,,94.86,93.79,,,Visualizer
moment,127.982,0.21,76.08,0.52,1.05,,95.03,93.79,,,Visualizer
moment,128.244,0.26,76.42,0.5,1.05,,95.06,93.77,,,Visualizer
moment,128.507,0.2,76.89,0.43,1.25,,95.16,93.79,,,Visualizer
moment,128.732,0.22,77.0,0.56,1.06,,95.27,93.78,,,Visualizer
moment,128.994,0.24,77.13,0.5,1.04,,95.23,93.79,,,Visualizer
moment,129.257,0.27,77.5,0.51,1.11,,95.3,93.78,,,Visualizer
moment,129.482,0.21,77.85,0.5,1.13,,95.41,93.79,,,Visualizer
moment,129.745,0.2,78.08,0.43,1.2,,95.41,93.81,,,Visualizer
moment,130.007,0.24,78.44,0.56,1.3,,95.27,93.8,,,Visualizer
moment,130.232,0.23,78.44,0.54,0.93,,95.44,93.86,,,Visualizer
moment,130.494,0.22,79.02,0.5,1.16,,95.58,93.85,,,Visualizer
moment,130.757,0.23,79.31,0.49,1.22,,95.54,93.88,,,Visualizer
moment,130.982,0.2,79.48,0.45,1.03,,95.51,93.83,,,Visualizer
moment,131.244,0.2,79.82,0.45,1.36,,95.51,93.87,,,Visualizer
moment,131.507,0.2,80.12,0.6,1.09,,95.48,93.98,,,Visualizer
moment,131.732,0.17,80.41,0.51,1.09,,95.48,93.89,,,Visualizer
moment,131.994,0.17,80.66,0.51,1.17,,95.3,93.85,,,Visualizer
moment,132.219,0.12,80.76,0.43,0.93,,95.3,93.96,,,Visualizer
moment,132.482,0.13,81.08,0.44,1.01,,95.23,93.98,,,Visualizer
moment,132.744,0.12,81.34,0.53,0.92,,95.2,93.91,,,Visualizer
moment,132.969,0.09,81.61,0.52,0.94,,95.06,93.9,,,Visualizer
moment,133.232,0.08,81.75,0.53,0.94,,95.13,93.82,,,Visualizer
moment,133.494,0.06,82.06,0.43,0.97,,95.03,93.82,,,Visualizer
moment,133.719,0.08,82.12,0.45,0.77,,94.96,93.74,,,Visualizer
moment,133.982,0.09,82.13,0.59,0.73,,95.0,93.82,,,Visualizer
moment,134.244,0.08,82.49,0.52,0.73,,94.79,93.82,,,Visualizer
moment,134.473,0.08,82.73,0.41,0.66,,94.69,93.77,,,Visualizer
moment,134.732,0.08,82.97,0.56,0.84,,94.79,93.78,,,Visualizer
moment,134.994,0.07,82.98,0.48,0.48,,94.55,93.8,,,Visualizer
moment,135.219,0.07,83.29,0.49,0.79,,94.52,93.8,,,Visualizer
moment,135.481,0.07,83.29,0.42,0.71,,94.34,93.69,,,Visualizer
moment,135.744,0.05,83.58,0.57,0.74,,94.11,93.72,,,Visualizer
moment,135.969,0.05,83.73,0.46,0.74,,93.97,93.72,,,Visualizer
moment,136.232,0.09,83.73,0.47,0.44,,93.63,93.73,,,Visualizer
moment,136.494,0.04,84.14,0.53,0.78,,93.33,93.74,,,Visualizer
moment,136.719,0.08,84.13,0.53,0.54,,93.09,93.67,,,Visualizer
moment,136.982,0.07,84.56,0.44,0.87,,92.55,93.71,,,Visualizer
moment,137.244,0.07,84.53,0.58,0.79,,91.98,93.69,,,Visualizer
moment,137.469,0.07,84.85,0.51,0.7,,91.61,93.65,,,Visualizer
moment,137.731,0.11,84.81,0.44,0.65,,91.08,93.67,,,Visualizer
moment,137.994,0.07,85.11,0.56,0.54,,90.68,93.65,,,Visualizer
moment,138.219,0.09,85.39,0.48,0.85,,90.41,93.6,,,Visualizer
moment,138.481,0.11,85.44,0.49,0.61,,90.05,93.62,,,Visualizer
moment,138.744,0.11,85.49,0.43,0.67,,89.85,93.57,,,Visualizer
moment,138.969,0.13,85.84,0.56,0.5,,89.75,93.58,,,Visualizer
moment,139.231,0.15,85.99,0.45,0.52,,89.75,93.49,,,Visualizer
moment,139.494,0.15,86.29,0.47,0.84,,89.71,93.41,,,Visualizer
moment,139.719,0.1,86.45,0.54,0.97,,89.71,93.39,,,Visualizer
moment,139.982,0.08,86.61,0.55,0.79,,89.71,93.33,,,Visualizer
moment,140.244,0.06,86.66,0.5,0.66,,89.88,93.25,,,Visualizer
moment,140.469,0.07,87.14,0.46,0.84,,90.15,93.18,,,Visualizer
moment,140.731,0.06,87.28,0.52,0.66,,90.21,93.13,,,Visualizer
moment,140.994,0.06,87.3,0.53,0.63,,90.25,93.15,,,Visualizer
moment,141.219,0.07,87.54,0.52,0.87,,90.38,93.07,,,Visualizer
moment,141.481,0.07,87.47,0.44,0.33,,90.48,92.98,,,Visualizer
moment,141.744,0.09,87.72,0.58,0.46,,90.48,93.03,,,Visualizer
moment,141.969,0.06,88.16,0.51,0.85,,90.41,93.0,,,Visualizer
moment,142.231,0.06,88.04,0.46,0.49,,90.61,93.0,,,Visualizer
moment,142.494,0.07,88.24,0.49,0.77,,90.71,92.95,,,Visualizer
moment,142.719,0.07,88.42,0.54,0.69,,90.68,92.94,,,Visualizer
moment,142.981,0.07,88.43,0.5,0.31,,90.68,92.99,,,Visualizer
moment,143.244,0.05,88.83,0.46,0.78,,90.88,92.92,,,Visualizer
moment,143.469,0.05,89.09,0.56,0.76,,90.81,92.96,,,Visualizer
moment,143.731,0.05,89.09,0.45,0.66,,90.75,92.97,,,Visualizer
moment,143.994,0.06,89.08,0.57,0.64,,90.61,92.9,,,Visualizer
moment,144.218,0.05,89.23,0.52,0.4,,90.64,92.88,,,Visualizer
moment,144.481,0.05,89.63,0.41,0.69,,90.35,92.89,,,Visualizer
moment,144.744,0.07,89.75,0.58,0.65,,90.38,92.84,,,Visualizer
moment,144.969,0.04,89.77,0.47,0.68,,90.15,92.83,,,Visualizer
moment,145.232,0.08,90.05,0.46,0.81,,89.65,92.84,,,Visualizer
moment,145.494,0.1,90.21,0.54,0.57,,89.45,92.83,,,Visualizer
moment,145.72,0.07,90.22,0.44,0.46,,89.22,92.84,,,Visualizer
moment,145.981,0.1,90.68,0.49,0.9,,89.05,92.82,,,Visualizer
moment,146.243,0.09,90.67,0.5,0.7,,88.76,92.85,,,Visualizer
moment,146.469,0.06,90.88,0.56,0.66,,88.63,92.75,,,Visualizer
moment,146.731,0.15,91.02,0.46,0.81,,88.46,92.68,,,Visualizer
moment,146.956,0.1,91.27,0.53,0.58,,88.46,92.65,,,Visualizer
moment,147.219,0.09,91.5,0.52,0.82,,88.56,92.63,,,Visualizer
moment,147.481,0.14,91.86,0.44,0.97,,88.63,92.57,,,Visualizer
moment,147.706,0.11,91.97,0.57,0.94,,88.86,92.53,,,Visualizer
moment,147.969,0.11,91.92,0.48,0.81,,89.12,92.51,,,Visualizer
moment,148.231,0.14,92.3,0.48,0.79,,89.32,92.45,,,Visualizer
moment,148.456,0.1,92.63,0.53,0.76,,89.55,92.41,,,Visualizer
moment,148.719,0.16,92.65,0.45,0.67,,89.95,92.38,,,Visualizer
moment,148.981,0.13,92.78,0.47,0.85,,90.38,92.33,,,Visualizer
moment,149.206,0.06,93.04,0.51,0.73,,90.58,92.26,,,Visualizer
moment,149.469,0.14,93.29,0.53,0.84,,91.01,92.19,,,Visualizer
moment,149.731,0.08,93.48,0.44,0.8,,91.08,92.23,,,Visualizer
moment,149.956,0.13,93.67,0.56,0.88,,91.25,92.24,,,Visualizer
moment,150.218,0.09,93.82,0.51,0.84,,91.51,92.22,,,Visualizer
moment,150.481,0.09,94.13,0.4,0.83,,91.58,92.23,,,Visualizer
moment,150.706,0.1,94.35,0.57,0.88,,91.71,92.11,,,Visualizer
moment,150.968,0.08,94.44,0.47,0.95,,91.88,92.16,,,Visualizer
moment,151.231,0.12,94.44,0.5,0.61,,91.95,92.11,,,Visualizer
moment,151.456,0.1,94.74,0.54,0.6,,92.01,92.14,,,Visualizer
moment,151.718,0.07,94.95,0.43,0.9,,92.08,92.2,,,Visualizer
moment,151.981,0.12,94.96,0.54,0.56,,92.08,92.17,,,Visualizer
moment,152.206,0.08,95.17,0.47,0.72,,92.15,92.16,,,Visualizer
moment,152.468,0.1,95.39,0.47,0.7,,92.25,92.22,,,Visualizer
moment,152.731,0.1,95.71,0.54,0.75,,92.15,92.1,,,Visualizer
moment,152.956,0.08,95.73,0.43,0.76,,92.25,92.14,,,Visualizer
moment,153.218,0.1,95.74,0.48,0.56,,92.11,92.23,,,Visualizer
moment,153.481,0.1,96.12,0.51,0.72,,92.01,92.24,,,Visualizer
moment,153.706,0.08,96.32,0.5,0.6,,91.88,92.21,,,Visualizer
moment,153.968,0.11,96.36,0.46,0.61,,92.05,92.18,,,Visualizer
moment,154.231,0.09,96.62,0.49,0.87,,91.78,92.22,,,Visualizer
moment,154.493,0.06,96.84,0.52,0.74,,91.78,92.24,,,Visualizer
moment,154.718,0.11,97.09,0.49,0.76,,91.75,92.22,,,Visualizer
moment,154.981,0.07,97.2,0.57,0.83,,91.68,92.26,,,Visualizer
moment,155.206,0.1,97.24,0.48,0.61,,91.64,92.26,,,Visualizer
moment,155.468,0.13,97.4,0.54,0.68,,91.54,92.33,,,Visualizer
moment,155.731,0.08,97.73,0.54,0.63,,91.61,92.38,,,Visualizer
moment,155.956,0.11,97.96,0.43,0.75,,91.61,92.4,,,Visualizer
moment,156.219,0.12,98.06,0.58,0.83,,91.54,92.39,,,Visualizer
moment,156.481,0.09,98.36,0.5,0.85,,91.58,92.4,,,Visualizer
moment,156.706,0.15,98.31,0.41,0.75,,91.75,92.38,,,Visualizer
moment,156.968,0.13,98.62,0.56,0.81,,91.61,92.41,,,Visualizer
moment,157.231,0.12,98.82,0.46,0.75,,91.78,92.42,,,Visualizer
moment,157.456,0.17,98.87,0.54,0.5,,91.95,92.41,,,Visualizer
moment,157.718,0.12,99.2,0.53,0.88,,91.95,92.45,,,Visualizer
moment,157.981,0.1,99.38,0.42,0.71,,92.18,92.44,,,Visualizer
moment,158.206,0.16,99.4,0.53,0.57,,92.21,92.4,,,Visualizer
moment,158.468,0.1,99.92,0.46,1.06,,92.45,92.44,,,Visualizer
moment,158.731,0.14,100.04,0.55,0.83,,92.68,92.47,,,Visualizer
moment,158.956,0.11,100.17,0.53,0.78,,92.65,92.43,,,Visualizer
moment,159.218,0.1,100.32,0.42,0.91,,92.79,92.39,,,Visualizer
moment,159.481,0.14,100.32,0.57,0.4,,92.86,92.41,,,Visualizer
moment,159.705,0.09,101.0,0.49,0.95,,93.05,92.45,,,Visualizer
moment,159.968,0.14,100.99,0.49,0.77,,93.26,92.43,,,Visualizer
moment,160.23,0.12,101.23,0.56,0.9,,93.39,92.49,,,Visualizer
moment,160.456,0.1,101.21,0.44,0.88,,93.36,92.45,,,Visualizer
moment,160.718,0.14,101.21,0.57,0.3,,93.36,92.43,,,Visualizer
moment,160.981,0.08,101.99,0.51,0.99,,93.43,92.4,,,Visualizer
moment,161.243,0.09,101.96,0.4,0.72,,93.36,92.38,,,Visualizer
moment,161.468,0.13,101.98,0.57,0.76,,93.36,92.44,,,Visualizer
moment,161.73,0.1,102.24,0.47,0.75,,93.36,92.45,,,Visualizer
moment,161.956,0.15,102.56,0.51,0.56,,93.26,92.5,,,Visualizer
moment,162.256,0.1,102.82,0.54,0.84,,93.43,92.57,,,Visualizer
moment,162.48,0.09,102.84,0.43,0.85,,93.43,92.61,,,Visualizer
moment,162.705,0.16,102.86,0.56,0.67,,93.5,92.64,,,Visualizer
moment,162.968,0.09,103.17,0.5,0.83,,93.56,92.6,,,Visualizer
moment,163.23,0.1,103.66,0.47,0.83,,93.56,92.6,,,Visualizer
moment,163.493,0.12,103.8,0.57,0.95,,93.53,92.58,,,Visualizer
moment,163.718,0.1,104.02,0.46,1.15,,93.7,92.61,,,Visualizer
moment,164.018,0.14,104.0,0.55,0.79,,93.9,92.72,,,Visualizer
moment,164.243,0.11,104.16,0.53,0.49,,93.73,92.71,,,Visualizer
moment,164.468,0.11,104.53,0.42,0.72,,93.84,92.64,,,Visualizer
moment,164.731,0.14,104.83,0.57,0.8,,93.97,92.69,,,Visualizer
moment,164.993,0.08,104.96,0.49,0.95,,94.18,92.68,,,Visualizer
moment,165.218,0.1,104.96,0.41,0.79,,94.11,92.7,,,Visualizer
moment,165.481,0.12,105.34,0.52,0.88,,94.18,92.73,,,Visualizer
moment,165.743,0.07,105.59,0.42,0.86,,94.14,92.81,,,Visualizer
moment,165.968,0.14,105.56,0.55,0.59,,94.11,92.79,,,Visualizer
moment,166.231,0.1,105.58,0.5,0.61,,94.11,92.8,,,Visualizer
moment,166.493,0.13,105.91,0.44,0.56,,94.28,92.79,,,Visualizer
moment,166.718,0.11,106.39,0.56,0.87,,94.24,92.74,,,Visualizer
moment,166.98,0.13,106.5,0.46,0.94,,94.14,92.77,,,Visualizer
moment,167.243,0.15,106.67,0.58,0.9,,94.31,92.87,,,Visualizer
moment,167.468,0.09,106.82,0.52,0.9,,94.31,92.84,,,Visualizer
moment,167.73,0.15,106.9,0.42,0.66,,94.18,92.8,,,Visualizer
moment,167.993,0.15,107.11,0.57,0.6,,94.34,92.86,,,Visualizer
moment,168.218,0.09,107.37,0.48,0.84,,94.48,92.78,,,Visualizer
moment,168.48,0.13,107.59,0.48,0.82,,94.82,92.86,,,Visualizer
moment,168.743,0.1,107.63,0.54,0.72,,94.82,92.86,,,Visualizer
moment,168.968,0.09,108.06,0.47,0.94,,95.0,92.87,,,Visualizer
moment,169.23,0.11,108.21,0.46,0.83,,94.93,92.86,,,Visualizer
moment,169.493,0.07,108.67,0.51,1.07,,95.03,92.93,,,Visualizer
moment,169.717,0.1,108.73,0.53,1.09,,95.0,92.89,,,Visualizer
