information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.514,0.02,33.15,2.17,0.66,,93.68,94.3,,,Visualizer
moment,70.648,0.04,33.28,2.18,0.8,,93.58,94.28,,,Visualizer
moment,70.875,0.02,33.43,2.17,0.63,,93.68,94.25,,,Visualizer
moment,71.101,0.02,33.7,2.15,0.85,,93.68,94.31,,,Visualizer
moment,71.278,0.03,33.8,2.22,0.7,,93.58,94.28,,,Visualizer
moment,71.504,0.02,33.91,2.15,0.74,,93.68,94.21,,,Visualizer
moment,71.683,0.01,34.2,2.18,0.99,,93.62,94.16,,,Visualizer
moment,71.908,0.01,34.26,2.2,0.81,,93.72,94.14,,,Visualizer
moment,72.178,0.02,34.48,2.18,0.76,,93.68,94.15,,,Visualizer
moment,72.313,0.02,34.6,2.17,0.78,,93.75,94.12,,,Visualizer
moment,72.538,0.02,34.93,2.2,0.99,,93.75,94.15,,,Visualizer
moment,72.767,0.04,34.99,2.18,0.77,,93.79,94.2,,,Visualizer
moment,72.943,0.02,35.13,2.18,0.84,,93.75,94.05,,,Visualizer
moment,73.169,0.01,35.35,2.18,0.84,,93.93,94.06,,,Visualizer
moment,73.395,0.01,35.44,2.15,0.81,,93.86,94.07,,,Visualizer
moment,73.575,0.02,35.53,2.17,0.58,,93.79,94.06,,,Visualizer
moment,73.804,0.04,35.78,2.18,0.77,,93.79,94.01,,,Visualizer
moment,73.978,0.01,35.85,2.2,0.7,,93.82,94.05,,,Visualizer
moment,74.204,0.02,36.11,2.19,0.74,,93.72,94.04,,,Visualizer
moment,74.429,0.03,36.26,2.17,0.8,,93.72,94.05,,,Visualizer
moment,74.654,0.03,36.54,2.21,0.98,,93.72,94.08,,,Visualizer
moment,74.834,0.03,36.61,2.2,0.81,,93.58,94.04,,,Visualizer
moment,75.058,0.05,36.73,2.22,0.85,,93.62,94.01,,,Visualizer
moment,75.239,0.0,36.95,2.19,0.81,,93.68,94.0,,,Visualizer
moment,75.509,0.02,37.11,2.25,0.65,,93.55,93.96,,,Visualizer
moment,75.643,0.03,37.29,2.17,0.73,,93.52,93.96,,,Visualizer
moment,75.868,0.01,37.27,2.24,0.64,,93.65,93.98,,,Visualizer
moment,76.096,0.01,37.72,2.18,0.96,,93.52,93.93,,,Visualizer
moment,76.318,0.02,37.77,2.18,0.8,,93.62,93.91,,,Visualizer
moment,76.499,0.03,38.09,2.19,0.93,,93.72,93.89,,,Visualizer
moment,76.727,0.02,38.21,2.24,0.89,,93.75,93.83,,,Visualizer
moment,76.949,0.05,38.5,2.22,1.19,,93.82,93.86,,,Visualizer
moment,77.128,0.06,38.68,2.21,0.93,,93.65,93.89,,,Visualizer
moment,77.308,0.01,38.78,2.19,1.12,,93.68,93.86,,,Visualizer
moment,77.533,0.01,39.15,2.24,1.03,,93.82,93.87,,,Visualizer
moment,77.758,0.03,39.2,2.14,0.96,,93.75,93.83,,,Visualizer
moment,77.984,0.01,39.42,1.91,0.89,,93.82,93.81,,,Visualizer
moment,78.163,0.03,39.56,1.71,0.85,,93.82,93.82,,,Visualizer
moment,78.388,0.04,39.85,1.46,0.93,,93.99,93.82,,,Visualizer
moment,78.569,0.04,40.17,1.39,0.99,,93.96,93.8,,,Visualizer
moment,78.797,0.04,40.31,1.13,1.08,,94.27,93.84,,,Visualizer
moment,79.063,0.1,40.71,1.0,1.13,,94.61,93.83,,,Visualizer
moment,79.198,0.11,40.74,0.96,1.14,,95.06,93.77,,,Visualizer
moment,79.468,0.12,40.82,0.86,0.71,,95.4,93.8,,,Visualizer
moment,79.648,0.09,41.25,0.76,0.93,,95.89,93.86,,,Visualizer
moment,79.829,0.1,41.34,0.76,1.0,,96.34,93.85,,,Visualizer
moment,80.055,0.08,41.5,0.77,0.89,,96.55,93.89,,,Visualizer
moment,80.28,0.08,41.7,0.68,0.9,,96.83,93.99,,,Visualizer
moment,80.458,0.08,41.84,0.66,1.01,,97.01,94.09,,,Visualizer
moment,80.729,0.06,42.08,0.7,0.81,,97.36,94.11,,,Visualizer
moment,80.863,0.05,42.19,0.72,0.82,,97.43,94.24,,,Visualizer
moment,81.088,0.07,42.47,0.66,0.85,,97.68,94.32,,,Visualizer
moment,81.313,0.07,42.7,0.65,0.97,,97.78,94.33,,,Visualizer
moment,81.499,0.03,43.03,0.63,1.08,,97.96,94.33,,,Visualizer
moment,81.722,0.03,43.05,0.7,1.08,,97.99,94.43,,,Visualizer
moment,81.898,0.06,43.52,0.68,1.15,,98.14,94.45,,,Visualizer
moment,82.169,0.05,43.65,0.65,1.14,,98.03,94.48,,,Visualizer
moment,82.348,0.05,43.94,0.64,1.2,,98.28,94.46,,,Visualizer
moment,82.528,0.04,44.12,0.68,1.06,,98.35,94.53,,,Visualizer
moment,82.754,0.03,44.44,0.78,1.07,,98.28,94.52,,,Visualizer
moment,82.979,0.04,44.59,0.64,1.04,,98.38,94.57,,,Visualizer
moment,83.16,0.03,44.78,0.63,1.1,,98.38,94.65,,,Visualizer
moment,83.387,0.01,45.06,0.64,1.09,,98.53,94.64,,,Visualizer
moment,83.563,0.01,45.23,0.61,1.08,,98.42,94.7,,,Visualizer
moment,83.788,0.01,45.3,0.75,0.83,,98.49,94.8,,,Visualizer
moment,84.014,0.01,45.55,0.73,0.93,,98.63,94.83,,,Visualizer
moment,84.193,0.01,45.76,0.69,0.98,,98.63,94.86,,,Visualizer
moment,84.418,0.01,46.01,0.68,0.92,,98.6,94.93,,,Visualizer
moment,84.644,0.01,46.19,0.66,0.93,,98.67,94.94,,,Visualizer
moment,84.823,0.01,46.34,0.66,1.01,,98.74,94.99,,,Visualizer
moment,85.048,0.01,46.52,0.65,0.94,,98.7,95.02,,,Visualizer
moment,85.233,0.01,46.64,0.74,0.76,,98.81,95.05,,,Visualizer
moment,85.498,0.0,46.92,0.78,0.88,,98.74,94.98,,,Visualizer
moment,85.726,0.01,47.12,0.69,0.9,,98.78,95.05,,,Visualizer
moment,85.858,0.01,47.29,0.71,0.92,,98.7,95.06,,,Visualizer
moment,86.084,0.01,47.34,0.69,0.8,,98.78,95.05,,,Visualizer
moment,86.312,0.01,47.62,0.68,0.95,,98.67,95.06,,,Visualizer
moment,86.488,0.01,47.79,0.68,0.84,,98.85,95.08,,,Visualizer
moment,86.759,0.01,48.08,0.67,0.9,,98.78,95.17,,,Visualizer
moment,86.939,0.01,48.11,0.67,0.8,,98.85,95.18,,,Visualizer
moment,87.164,0.01,48.28,0.66,0.91,,98.85,95.17,,,Visualizer
moment,87.389,0.01,48.71,0.65,0.92,,98.85,95.21,,,Visualizer
moment,87.523,0.01,48.79,0.67,0.97,,98.74,95.2,,,Visualizer
moment,87.749,0.01,48.95,0.69,0.95,,98.78,95.27,,,Visualizer
moment,87.978,0.01,49.07,0.79,0.93,,98.81,95.29,,,Visualizer
moment,88.154,0.01,49.26,0.74,0.95,,98.78,95.35,,,Visualizer
moment,88.424,0.01,49.45,0.7,0.89,,98.92,95.34,,,Visualizer
moment,88.603,0.01,49.64,0.68,0.82,,98.85,95.33,,,Visualizer
moment,88.784,0.01,49.84,0.67,0.86,,98.85,95.34,,,Visualizer
moment,89.009,0.01,50.19,0.66,1.09,,98.81,95.47,,,Visualizer
moment,89.19,0.01,50.41,0.67,1.12,,98.92,95.44,,,Visualizer
moment,89.415,0.01,50.59,0.67,1.11,,98.78,95.53,,,Visualizer
moment,89.684,0.01,50.72,0.7,1.05,,98.92,95.56,,,Visualizer
moment,89.819,0.02,50.96,0.69,1.09,,98.92,95.53,,,Visualizer
moment,90.045,0.01,51.12,0.68,0.9,,98.95,95.49,,,Visualizer
moment,90.271,0.01,51.27,0.69,0.83,,98.95,95.54,,,Visualizer
moment,90.448,0.0,51.5,0.67,0.88,,98.92,95.48,,,Visualizer
moment,90.674,0.01,51.73,0.67,0.98,,98.92,95.51,,,Visualizer
moment,90.853,0.01,51.85,0.66,0.86,,98.95,95.5,,,Visualizer
moment,91.079,0.01,52.02,0.66,0.87,,98.92,95.62,,,Visualizer
moment,91.303,0.0,52.07,0.69,0.78,,98.85,95.58,,,Visualizer
moment,91.483,0.01,52.37,0.7,0.84,,98.85,95.56,,,Visualizer
moment,91.709,0.01,52.58,0.69,0.82,,98.99,95.59,,,Visualizer
moment,91.935,0.01,52.69,0.7,0.81,,98.99,95.63,,,Visualizer
moment,92.159,0.01,52.75,0.69,0.71,,98.92,95.6,,,Visualizer
moment,92.384,0.01,53.24,0.68,0.97,,98.88,95.64,,,Visualizer
moment,92.564,0.01,53.26,0.67,0.86,,98.85,95.55,,,Visualizer
moment,92.743,0.01,53.5,0.66,0.89,,98.85,95.61,,,Visualizer
moment,92.969,0.0,53.78,0.7,1.06,,98.81,95.68,,,Visualizer
moment,93.148,0.0,53.84,0.69,1.06,,98.81,95.66,,,Visualizer
moment,93.375,0.0,54.19,0.69,1.0,,98.81,95.66,,,Visualizer
moment,93.599,0.0,54.23,0.71,0.94,,98.81,95.63,,,Visualizer
moment,93.824,0.0,54.55,0.68,1.02,,98.7,95.62,,,Visualizer
moment,94.003,0.0,54.69,0.69,0.88,,98.63,95.65,,,Visualizer
moment,94.229,0.01,54.85,0.68,0.98,,98.56,95.66,,,Visualizer
moment,94.408,0.01,55.05,0.68,0.83,,98.38,95.63,,,Visualizer
moment,94.634,0.0,55.18,0.65,0.92,,98.35,95.68,,,Visualizer
moment,94.813,0.01,55.29,0.7,0.87,,98.28,95.72,,,Visualizer
moment,95.039,0.0,55.67,0.71,0.95,,98.1,95.67,,,Visualizer
moment,95.264,0.0,55.81,0.7,0.93,,97.92,95.7,,,Visualizer
moment,95.492,0.0,55.99,0.7,0.91,,97.78,95.62,,,Visualizer
moment,95.715,0.0,56.36,0.69,1.04,,97.68,95.65,,,Visualizer
moment,95.893,0.0,56.46,0.68,1.02,,97.71,95.73,,,Visualizer
moment,96.118,0.0,56.67,0.67,0.94,,97.46,95.75,,,Visualizer
moment,96.298,0.0,56.79,0.68,0.95,,97.54,95.71,,,Visualizer
moment,96.479,0.01,56.92,0.68,0.9,,97.32,95.66,,,Visualizer
moment,96.704,0.0,57.14,0.7,0.93,,97.46,95.67,,,Visualizer
moment,96.929,0.0,57.29,0.7,0.8,,97.57,95.64,,,Visualizer
moment,97.154,0.0,57.58,0.7,0.88,,97.68,95.63,,,Visualizer
moment,97.378,0.0,57.72,0.69,0.87,,97.78,95.58,,,Visualizer
moment,97.559,0.01,58.04,0.69,0.95,,97.82,95.7,,,Visualizer
moment,97.738,0.0,58.14,0.67,0.97,,98.07,95.73,,,Visualizer
moment,97.964,0.0,58.35,0.66,0.95,,97.96,95.69,,,Visualizer
moment,98.188,0.0,58.58,0.71,0.97,,98.03,95.7,,,Visualizer
moment,98.368,0.0,58.66,0.68,0.93,,97.99,95.73,,,Visualizer
moment,98.641,0.0,59.03,0.69,0.96,,98.07,95.65,,,Visualizer
moment,98.818,0.0,59.17,0.71,0.89,,97.92,95.59,,,Visualizer
moment,99.05,0.0,59.38,0.69,1.0,,97.89,95.61,,,Visualizer
moment,99.224,0.0,59.55,0.69,0.94,,97.71,95.65,,,Visualizer
moment,99.405,0.0,59.66,0.68,0.97,,97.64,95.67,,,Visualizer
moment,99.631,0.0,60.02,0.66,0.96,,97.75,95.68,,,Visualizer
moment,99.853,0.0,60.09,0.69,0.89,,97.61,95.64,,,Visualizer
moment,100.034,0.0,60.12,0.69,0.8,,97.5,95.62,,,Visualizer
moment,100.259,0.0,60.5,0.71,0.92,,97.43,95.65,,,Visualizer
moment,100.489,0.0,60.73,0.69,0.95,,97.22,95.63,,,Visualizer
moment,100.664,0.0,60.75,0.7,0.88,,97.04,95.61,,,Visualizer
moment,100.889,0.0,61.06,0.69,0.94,,96.97,95.62,,,Visualizer
moment,101.068,0.0,61.32,0.68,0.97,,96.87,95.55,,,Visualizer
moment,101.294,0.0,61.51,0.67,0.98,,96.73,95.56,,,Visualizer
moment,101.523,0.0,61.62,0.68,0.86,,96.62,95.58,,,Visualizer
moment,101.698,0.0,61.9,0.75,0.98,,96.52,95.52,,,Visualizer
moment,101.925,0.0,62.05,0.72,0.96,,96.62,95.54,,,Visualizer
moment,102.148,0.0,62.41,0.7,1.06,,96.66,95.5,,,Visualizer
moment,102.328,0.0,62.59,0.67,1.05,,96.55,95.46,,,Visualizer
moment,102.553,0.0,62.71,0.66,1.06,,96.41,95.49,,,Visualizer
moment,102.734,0.0,62.91,0.66,0.98,,96.38,95.41,,,Visualizer
moment,102.96,0.0,63.15,0.66,1.07,,96.34,95.44,,,Visualizer
moment,103.184,0.0,63.27,0.68,0.83,,96.34,95.42,,,Visualizer
moment,103.363,0.0,63.49,0.7,0.87,,96.45,95.41,,,Visualizer
moment,103.588,0.0,63.69,0.69,0.95,,96.34,95.42,,,Visualizer
moment,103.815,0.0,63.82,0.69,0.88,,96.24,95.4,,,Visualizer
moment,103.995,0.0,64.1,0.68,0.92,,96.24,95.38,,,Visualizer
moment,104.219,0.0,64.32,0.68,1.02,,96.27,95.37,,,Visualizer
moment,104.398,0.0,64.45,0.67,0.93,,96.2,95.38,,,Visualizer
moment,104.624,0.0,64.62,0.66,0.9,,96.2,95.33,,,Visualizer
moment,104.853,0.0,64.89,0.66,1.04,,96.1,95.37,,,Visualizer
moment,105.074,0.0,65.17,0.68,1.04,,96.03,95.37,,,Visualizer
moment,105.253,0.0,65.24,0.7,0.89,,96.2,95.33,,,Visualizer
moment,105.479,0.0,65.54,0.7,1.06,,96.2,95.25,,,Visualizer
moment,105.658,0.0,65.74,0.69,1.09,,96.13,95.3,,,Visualizer
moment,105.884,0.0,65.88,0.69,0.96,,96.13,95.27,,,Visualizer
moment,106.063,0.0,65.94,0.68,0.88,,95.93,95.21,,,Visualizer
moment,106.335,0.0,66.28,0.75,1.05,,96.0,95.27,,,Visualizer
moment,106.514,0.0,66.51,0.69,0.94,,95.93,95.23,,,Visualizer
moment,106.694,0.0,66.81,0.69,1.04,,95.93,95.21,,,Visualizer
moment,106.921,0.0,67.07,0.7,1.15,,95.96,95.16,,,Visualizer
moment,107.143,0.0,67.25,0.7,1.09,,95.79,95.16,,,Visualizer
moment,107.324,0.0,67.44,0.7,1.01,,95.65,95.1,,,Visualizer
moment,107.638,0.0,67.71,0.69,1.02,,95.54,95.13,,,Visualizer
moment,107.773,0.0,67.84,0.63,1.0,,95.34,95.11,,,Visualizer
moment,107.953,0.0,67.94,0.62,0.84,,95.02,95.04,,,Visualizer
moment,108.179,0.0,68.29,0.64,1.01,,94.51,95.04,,,Visualizer
moment,108.358,0.0,68.46,0.63,0.99,,94.09,95.04,,,Visualizer
moment,108.584,0.0,68.61,0.69,0.96,,93.75,95.07,,,Visualizer
moment,108.809,0.0,68.87,0.69,1.0,,93.52,95.09,,,Visualizer
moment,108.988,0.0,69.0,0.62,1.03,,93.65,95.03,,,Visualizer
moment,109.259,0.0,69.31,0.57,0.99,,93.99,95.07,,,Visualizer
moment,109.438,0.0,69.51,0.72,1.02,,94.47,94.97,,,Visualizer
moment,109.618,0.0,69.74,0.58,1.1,,94.95,94.96,,,Visualizer
moment,109.847,0.0,69.92,0.71,1.02,,95.37,94.96,,,Visualizer
moment,110.023,0.0,70.09,0.59,1.06,,95.82,94.91,,,Visualizer
moment,110.252,0.01,70.32,0.7,0.98,,96.13,94.9,,,Visualizer
moment,110.477,0.01,70.5,0.67,0.96,,96.62,94.89,,,Visualizer
moment,110.653,0.01,70.65,0.66,0.88,,96.8,94.88,,,Visualizer
moment,110.879,0.01,70.85,0.71,0.9,,97.01,94.85,,,Visualizer
moment,111.104,0.01,71.3,0.64,1.09,,97.36,94.91,,,Visualizer
moment,111.283,0.01,71.41,0.71,1.06,,97.54,94.99,,,Visualizer
moment,111.509,0.01,71.64,0.66,0.99,,97.75,95.03,,,Visualizer
moment,111.737,0.01,71.83,0.61,1.02,,97.92,95.09,,,Visualizer
moment,111.913,0.01,71.94,0.73,1.06,,98.03,94.99,,,Visualizer
moment,112.138,0.02,72.26,0.61,0.93,,98.1,95.16,,,Visualizer
moment,112.363,0.01,72.42,0.69,0.85,,98.28,95.19,,,Visualizer
moment,112.544,0.01,72.6,0.59,0.93,,98.35,95.23,,,Visualizer
moment,112.768,0.01,72.88,0.72,1.02,,98.46,95.26,,,Visualizer
moment,112.993,0.01,73.0,0.65,1.03,,98.53,95.21,,,Visualizer
moment,113.173,0.01,73.21,0.68,1.04,,98.53,95.22,,,Visualizer
moment,113.398,0.02,73.62,0.72,1.16,,98.63,95.27,,,Visualizer
moment,113.578,0.02,73.72,0.6,1.09,,98.53,95.29,,,Visualizer
moment,113.804,0.02,73.96,0.72,1.05,,98.67,95.37,,,Visualizer
moment,114.028,0.03,74.22,0.68,1.08,,98.67,95.31,,,Visualizer
moment,114.208,0.02,74.31,0.58,1.07,,98.74,95.31,,,Visualizer
moment,114.479,0.02,74.59,0.72,0.94,,98.78,95.32,,,Visualizer
moment,114.658,0.04,74.78,0.67,0.89,,98.81,95.4,,,Visualizer
moment,114.838,0.02,75.02,0.71,1.03,,98.78,95.43,,,Visualizer
moment,115.063,0.01,75.3,0.67,1.05,,98.85,95.45,,,Visualizer
moment,115.289,0.02,75.44,0.65,1.01,,98.85,95.48,,,Visualizer
moment,115.468,0.01,75.68,0.75,1.06,,98.92,95.48,,,Visualizer
moment,115.648,0.01,75.9,0.7,1.09,,98.95,95.56,,,Visualizer
moment,115.874,0.02,76.12,0.64,1.07,,98.92,95.64,,,Visualizer
moment,116.099,0.01,76.35,0.74,1.02,,99.02,95.66,,,Visualizer
moment,116.326,0.01,76.48,0.75,1.01,,98.85,95.68,,,Visualizer
moment,116.594,0.01,76.85,0.67,1.01,,98.85,95.71,,,Visualizer
moment,116.729,0.0,76.98,0.72,1.05,,98.81,95.76,,,Visualizer
moment,116.908,0.01,77.16,0.69,1.01,,98.95,95.77,,,Visualizer
moment,117.133,0.01,77.28,0.67,0.9,,98.95,95.83,,,Visualizer
moment,117.359,0.0,77.67,0.67,1.15,,98.99,95.91,,,Visualizer
moment,117.539,0.0,77.89,0.79,1.12,,99.02,95.9,,,Visualizer
moment,117.764,0.01,78.06,0.68,1.05,,98.99,95.99,,,Visualizer
moment,117.994,0.01,78.24,0.69,1.05,,98.99,96.0,,,Visualizer
moment,118.168,0.0,78.44,0.77,1.12,,98.95,96.07,,,Visualizer
moment,118.393,0.01,78.63,0.74,0.93,,98.95,96.02,,,Visualizer
moment,118.573,0.01,78.84,0.7,0.92,,98.99,96.22,,,Visualizer
moment,118.798,0.0,79.11,0.68,1.02,,98.92,96.24,,,Visualizer
moment,119.028,0.0,79.27,0.76,1.0,,98.92,96.2,,,Visualizer
moment,119.203,0.01,79.49,0.78,1.02,,99.02,96.2,,,Visualizer
moment,119.429,0.01,79.72,0.71,1.06,,98.92,96.17,,,Visualizer
moment,119.654,0.01,79.94,0.7,1.07,,99.06,96.22,,,Visualizer
moment,119.834,0.01,80.18,0.69,1.04,,98.92,96.22,,,Visualizer
moment,120.058,0.0,80.37,0.82,1.07,,98.95,96.24,,,Visualizer
moment,120.239,0.0,80.58,0.72,1.06,,98.92,96.36,,,Visualizer
moment,120.464,0.01,80.85,0.68,1.1,,98.88,96.33,,,Visualizer
moment,120.693,0.0,81.2,0.68,1.08,,98.88,96.38,,,Visualizer
moment,120.868,0.0,81.3,0.68,1.09,,98.92,96.33,,,Visualizer
moment,121.097,0.01,81.52,0.78,1.12,,98.92,96.28,,,Visualizer
moment,121.319,0.02,81.69,0.75,1.08,,98.92,96.36,,,Visualizer
moment,121.498,0.01,81.86,0.71,0.98,,98.85,96.28,,,Visualizer
moment,121.724,0.0,82.26,0.69,1.03,,98.85,96.27,,,Visualizer
moment,121.903,0.01,82.35,0.71,1.02,,98.81,96.32,,,Visualizer
moment,122.128,0.0,82.56,0.74,1.01,,98.78,96.37,,,Visualizer
moment,122.354,0.01,82.9,0.78,1.04,,98.92,96.3,,,Visualizer
moment,122.533,0.01,82.93,0.74,1.04,,98.81,96.36,,,Visualizer
moment,122.758,0.0,83.18,0.72,0.89,,98.85,96.39,,,Visualizer
moment,122.984,0.0,83.51,0.73,1.05,,98.81,96.34,,,Visualizer
moment,123.164,0.0,83.65,0.75,1.06,,98.88,96.29,,,Visualizer
moment,123.434,0.0,83.97,0.74,1.04,,98.95,96.33,,,Visualizer
moment,123.568,0.0,84.0,0.72,1.04,,98.67,96.35,,,Visualizer
moment,123.795,0.0,84.35,0.71,1.16,,98.7,96.36,,,Visualizer
moment,124.018,0.0,84.73,0.83,1.18,,98.63,96.33,,,Visualizer
moment,124.245,0.01,84.75,0.8,1.07,,98.63,96.38,,,Visualizer
moment,124.423,0.01,84.94,0.76,1.05,,98.53,96.33,,,Visualizer
moment,124.694,0.0,85.29,0.72,1.12,,98.46,96.39,,,Visualizer
moment,124.829,0.0,85.41,0.75,1.03,,98.42,96.42,,,Visualizer
moment,125.054,0.0,85.53,0.76,0.87,,98.49,96.37,,,Visualizer
moment,125.236,0.0,85.88,0.75,1.1,,98.53,96.4,,,Visualizer
moment,125.46,0.0,86.15,0.73,1.17,,98.49,96.37,,,Visualizer
moment,125.685,0.0,86.45,0.77,1.12,,98.53,96.35,,,Visualizer
moment,125.863,0.0,86.49,0.77,1.05,,98.42,96.41,,,Visualizer
moment,126.088,0.0,86.82,0.75,1.13,,98.53,96.46,,,Visualizer
moment,126.314,0.0,87.14,0.77,1.1,,98.49,96.45,,,Visualizer
moment,126.493,0.0,87.23,0.77,1.05,,98.24,96.44,,,Visualizer
moment,126.718,0.01,87.44,0.79,1.05,,98.31,96.43,,,Visualizer
moment,126.944,0.0,87.62,0.76,1.1,,98.21,96.39,,,Visualizer
moment,127.168,0.01,88.0,0.79,1.14,,98.17,96.4,,,Visualizer
moment,127.348,0.0,88.18,0.79,1.01,,98.17,96.38,,,Visualizer
moment,127.531,0.0,88.28,0.78,1.02,,97.99,96.4,,,Visualizer
moment,127.753,0.0,88.58,0.77,1.11,,98.07,96.44,,,Visualizer
moment,127.978,0.01,88.87,0.81,1.08,,97.99,96.4,,,Visualizer
moment,128.158,0.0,88.91,0.8,1.01,,97.99,96.37,,,Visualizer
moment,128.383,0.0,89.34,0.77,1.12,,97.75,96.41,,,Visualizer
moment,128.608,0.01,89.56,0.82,1.07,,97.82,96.41,,,Visualizer
moment,128.834,0.0,89.86,0.81,1.13,,97.54,96.4,,,Visualizer
moment,129.014,0.0,90.04,0.78,1.13,,97.57,96.32,,,Visualizer
moment,129.193,0.0,90.16,0.8,1.21,,97.43,96.32,,,Visualizer
moment,129.418,0.0,90.29,0.8,1.07,,97.46,96.36,,,Visualizer
moment,129.644,0.0,90.69,0.8,1.12,,97.39,96.31,,,Visualizer
moment,129.823,0.0,90.75,0.8,0.98,,97.39,96.35,,,Visualizer
moment,130.052,0.0,91.03,0.82,1.06,,97.22,96.31,,,Visualizer
moment,130.274,0.0,91.28,0.8,1.09,,97.25,96.34,,,Visualizer
moment,130.453,0.0,91.41,0.82,1.09,,97.25,96.32,,,Visualizer
moment,130.678,0.0,91.91,0.87,1.18,,97.11,96.26,,,Visualizer
moment,130.903,0.0,92.14,0.94,1.2,,97.15,96.32,,,Visualizer
moment,131.084,0.0,92.25,0.86,1.18,,97.04,96.34,,,Visualizer
moment,131.308,0.0,92.51,0.84,1.19,,97.01,96.28,,,Visualizer
moment,131.488,0.0,92.72,0.8,1.27,,97.04,96.28,,,Visualizer
moment,131.715,0.0,92.93,0.81,0.99,,96.94,96.26,,,Visualizer
moment,131.941,0.0,93.2,0.82,1.05,,97.04,96.33,,,Visualizer
moment,132.164,0.0,93.45,0.8,1.16,,96.83,96.26,,,Visualizer
moment,132.343,0.0,93.64,0.8,1.1,,96.8,96.21,,,Visualizer
moment,132.568,0.0,93.87,0.81,1.12,,96.83,96.23,,,Visualizer
moment,132.748,0.0,94.1,0.8,1.13,,96.76,96.18,,,Visualizer
moment,132.973,0.0,94.36,0.77,1.12,,96.83,96.16,,,Visualizer
moment,133.199,0.0,94.55,0.82,1.07,,96.8,96.18,,,Visualizer
moment,133.379,0.0,94.73,0.81,1.06,,96.62,96.17,,,Visualizer
moment,133.604,0.0,94.94,0.79,1.04,,96.69,96.14,,,Visualizer
moment,133.828,0.0,95.21,0.82,0.99,,96.62,96.15,,,Visualizer
moment,134.008,0.0,95.31,0.92,0.92,,96.55,96.11,,,Visualizer
moment,134.234,0.0,95.72,0.87,1.13,,96.41,96.14,,,Visualizer
moment,134.504,0.0,95.98,0.85,1.12,,96.24,96.16,,,Visualizer
moment,134.64,0.0,96.1,0.81,1.12,,96.06,96.15,,,Visualizer
moment,134.864,0.0,96.32,0.78,1.15,,95.51,96.13,,,Visualizer
moment,135.045,0.0,96.53,0.85,1.18,,94.61,96.18,,,Visualizer
moment,135.269,0.0,96.83,0.82,1.08,,93.48,96.12,,,Visualizer
moment,135.494,0.0,97.2,0.84,1.18,,92.53,96.06,,,Visualizer
moment,135.674,0.0,97.3,0.81,1.16,,91.75,96.03,,,Visualizer
moment,135.901,0.0,97.56,0.94,1.08,,91.11,96.01,,,Visualizer
moment,136.078,0.0,97.69,0.87,1.12,,90.64,96.05,,,Visualizer
moment,136.305,0.0,97.91,0.83,1.05,,90.34,95.99,,,Visualizer
moment,136.528,0.0,98.23,0.86,1.0,,90.24,95.91,,,Visualizer
moment,136.708,0.0,98.37,0.85,1.04,,90.24,95.86,,,Visualizer
moment,136.934,0.0,98.75,0.85,1.15,,90.31,95.72,,,Visualizer
moment,137.158,0.0,98.91,0.86,1.11,,90.57,95.67,,,Visualizer
moment,137.338,0.0,99.14,0.85,1.11,,90.68,95.64,,,Visualizer
moment,137.564,0.0,99.39,0.86,1.12,,90.91,95.51,,,Visualizer
moment,137.744,0.0,99.52,0.85,1.12,,91.18,95.42,,,Visualizer
moment,137.968,0.0,99.79,0.84,1.11,,91.41,95.44,,,Visualizer
moment,138.194,0.0,100.11,0.86,1.16,,91.68,95.4,,,Visualizer
moment,138.374,0.0,100.33,0.84,1.15,,91.85,95.43,,,Visualizer
moment,138.598,0.0,100.52,0.86,1.1,,92.02,95.4,,,Visualizer
moment,138.824,0.0,100.79,0.85,1.2,,92.26,95.24,,,Visualizer
moment,139.004,0.0,100.95,0.82,1.03,,92.43,95.27,,,Visualizer
moment,139.228,0.0,101.26,0.85,1.12,,92.53,95.32,,,Visualizer
moment,139.408,0.0,101.34,0.85,1.08,,92.73,95.22,,,Visualizer
moment,139.635,0.0,101.56,0.83,1.12,,92.9,95.23,,,Visualizer
moment,139.859,0.0,101.88,0.91,1.06,,93.0,95.22,,,Visualizer
moment,140.038,0.0,101.99,0.86,1.05,,93.07,95.23,,,Visualizer
moment,140.264,0.0,102.42,0.82,1.12,,93.14,95.2,,,Visualizer
moment,140.492,0.0,102.61,0.85,1.12,,93.11,95.12,,,Visualizer
moment,140.668,0.0,102.7,0.84,1.11,,93.31,95.13,,,Visualizer
moment,140.896,0.0,102.92,0.84,1.09,,93.31,95.11,,,Visualizer
moment,141.074,0.0,103.09,0.83,1.07,,93.34,95.16,,,Visualizer
moment,141.298,0.0,103.42,0.84,0.97,,93.21,95.09,,,Visualizer
moment,141.524,0.0,103.81,0.92,1.16,,92.97,95.0,,,Visualizer
moment,141.703,0.0,103.9,0.84,1.16,,92.63,94.96,,,Visualizer
moment,141.929,0.0,104.23,0.8,1.24,,92.16,94.95,,,Visualizer
moment,142.199,0.0,104.49,0.86,1.26,,91.75,94.98,,,Visualizer
moment,142.333,0.0,104.52,0.86,1.17,,91.35,95.01,,,Visualizer
moment,142.559,0.0,104.93,0.87,1.09,,91.28,94.9,,,Visualizer
moment,142.739,0.0,104.96,0.81,1.03,,91.65,94.82,,,Visualizer
