information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.632,0.01,21.74,1.51,0.65,,90.93,93.69,,,Visualizer
moment,70.831,0.0,21.8,1.51,0.57,,90.82,93.68,,,Visualizer
moment,71.022,0.01,21.8,1.5,0.55,,90.82,93.6,,,Visualizer
moment,71.273,0.01,21.93,1.49,0.5,,90.82,93.52,,,Visualizer
moment,71.469,0.01,22.09,1.48,0.54,,90.59,93.48,,,Visualizer
moment,71.657,0.0,22.2,1.48,0.58,,90.59,93.52,,,Visualizer
moment,71.851,0.0,22.37,1.47,0.57,,90.62,93.5,,,Visualizer
moment,72.095,0.0,22.49,1.46,0.56,,90.53,93.42,,,Visualizer
moment,72.297,0.0,22.61,1.49,0.57,,90.5,93.35,,,Visualizer
moment,72.484,0.0,22.64,1.49,0.58,,90.5,93.37,,,Visualizer
moment,72.68,0.0,22.62,1.49,0.49,,90.43,93.27,,,Visualizer
moment,72.926,0.0,22.76,1.46,0.54,,90.43,93.22,,,Visualizer
moment,73.118,0.0,23.05,1.47,0.61,,90.3,93.22,,,Visualizer
moment,73.319,0.0,23.08,1.6,0.54,,90.23,93.2,,,Visualizer
moment,73.558,0.0,23.07,1.53,0.48,,90.1,93.08,,,Visualizer
moment,73.751,0.0,23.31,1.49,0.56,,89.93,93.06,,,Visualizer
moment,73.947,0.0,23.55,1.57,0.6,,89.73,93.13,,,Visualizer
moment,74.142,0.0,23.52,1.52,0.55,,89.6,93.06,,,Visualizer
moment,74.386,0.0,23.53,1.47,0.52,,89.3,93.03,,,Visualizer
moment,74.581,0.0,23.95,1.55,0.55,,89.07,92.96,,,Visualizer
moment,74.778,0.0,23.97,1.45,0.54,,88.78,92.95,,,Visualizer
moment,75.019,0.0,23.94,1.59,0.54,,88.45,92.98,,,Visualizer
moment,75.212,0.0,23.93,1.44,0.5,,88.29,92.92,,,Visualizer
moment,75.41,0.0,24.05,1.53,0.49,,87.83,92.84,,,Visualizer
moment,75.605,0.0,24.34,1.55,0.54,,87.7,92.85,,,Visualizer
moment,75.848,0.0,24.67,1.47,0.58,,87.31,92.89,,,Visualizer
moment,76.042,0.0,24.67,1.48,0.55,,86.98,92.9,,,Visualizer
moment,76.241,0.0,24.67,1.53,0.52,,86.56,92.84,,,Visualizer
moment,76.44,0.0,24.79,1.54,0.54,,86.04,92.83,,,Visualizer
moment,76.686,0.0,24.81,1.51,0.55,,85.23,92.76,,,Visualizer
moment,76.877,0.0,24.93,1.49,0.54,,84.94,92.62,,,Visualizer
moment,77.067,0.0,25.08,1.57,0.51,,84.59,92.57,,,Visualizer
moment,77.263,0.0,25.4,1.47,0.58,,84.26,92.39,,,Visualizer
moment,77.505,0.0,25.49,1.58,0.61,,84.23,92.22,,,Visualizer
moment,77.703,0.01,25.51,1.46,0.55,,84.46,92.17,,,Visualizer
moment,77.898,0.01,25.58,1.51,0.51,,84.94,91.92,,,Visualizer
moment,78.139,0.01,25.62,1.5,0.53,,85.39,91.74,,,Visualizer
moment,78.34,0.04,25.77,1.44,0.56,,85.88,91.49,,,Visualizer
moment,78.529,0.02,25.89,1.53,0.52,,86.53,91.26,,,Visualizer
moment,78.724,0.01,26.04,1.53,0.52,,87.44,91.09,,,Visualizer
moment,78.969,0.02,26.26,1.48,0.58,,88.03,90.9,,,Visualizer
moment,79.162,0.01,26.25,1.46,0.58,,88.71,90.71,,,Visualizer
moment,79.359,0.01,26.25,1.6,0.58,,89.3,90.55,,,Visualizer
moment,79.554,0.03,26.51,1.5,0.55,,89.8,90.5,,,Visualizer
moment,79.799,0.05,26.55,1.47,0.5,,90.43,90.42,,,Visualizer
moment,79.996,0.0,26.53,1.46,0.47,,90.79,90.33,,,Visualizer
moment,80.188,0.02,26.75,1.45,0.52,,91.12,90.36,,,Visualizer
moment,80.433,0.02,27.08,1.44,0.57,,91.39,90.44,,,Visualizer
moment,80.627,0.02,27.09,1.55,0.57,,91.69,90.46,,,Visualizer
moment,80.821,0.04,27.13,1.5,0.55,,92.06,90.64,,,Visualizer
moment,81.017,0.02,27.32,1.47,0.59,,92.23,90.73,,,Visualizer
moment,81.26,0.01,27.5,1.47,0.53,,92.26,90.89,,,Visualizer
moment,81.462,0.02,27.56,1.46,0.52,,92.29,91.04,,,Visualizer
moment,81.649,0.02,27.64,1.57,0.53,,92.36,91.26,,,Visualizer
moment,81.844,0.04,27.67,1.52,0.54,,92.23,91.48,,,Visualizer
moment,82.091,0.04,27.73,1.52,0.53,,92.23,91.57,,,Visualizer
moment,82.283,0.0,28.06,1.49,0.57,,92.29,91.78,,,Visualizer
moment,82.479,0.01,27.96,1.5,0.52,,92.23,91.86,,,Visualizer
moment,82.723,0.02,27.95,1.48,0.49,,92.16,92.0,,,Visualizer
moment,82.931,0.02,28.08,1.47,0.46,,92.16,92.07,,,Visualizer
moment,83.11,0.01,28.22,1.46,0.49,,92.16,92.13,,,Visualizer
moment,83.357,0.01,28.4,1.58,0.54,,92.23,92.17,,,Visualizer
moment,83.557,0.02,28.63,1.51,0.53,,92.23,92.17,,,Visualizer
moment,83.745,0.01,28.81,1.48,0.57,,92.12,92.14,,,Visualizer
moment,83.941,0.01,28.92,1.47,0.6,,91.99,92.12,,,Visualizer
moment,84.185,0.01,28.94,1.57,0.6,,91.99,92.15,,,Visualizer
moment,84.387,0.01,29.13,1.5,0.51,,91.69,92.14,,,Visualizer
moment,84.576,0.0,29.15,1.48,0.51,,91.59,92.16,,,Visualizer
moment,84.772,0.0,29.12,1.59,0.51,,91.39,92.11,,,Visualizer
moment,85.015,0.0,29.26,1.49,0.49,,91.32,92.07,,,Visualizer
moment,85.207,0.0,29.54,1.45,0.51,,90.99,92.15,,,Visualizer
moment,85.403,0.0,29.57,1.58,0.5,,90.86,92.05,,,Visualizer
moment,85.602,0.01,29.67,1.46,0.52,,90.86,92.09,,,Visualizer
moment,85.843,0.0,29.88,1.48,0.55,,90.43,92.07,,,Visualizer
moment,86.037,0.0,29.91,1.52,0.55,,90.26,92.02,,,Visualizer
moment,86.233,0.0,30.0,1.44,0.56,,90.16,92.01,,,Visualizer
moment,86.427,0.0,30.11,1.57,0.52,,89.96,91.95,,,Visualizer
moment,86.672,0.0,30.29,1.46,0.59,,89.96,91.88,,,Visualizer
moment,86.869,0.0,30.22,1.55,0.54,,89.87,91.89,,,Visualizer
moment,87.062,0.0,30.33,1.46,0.53,,89.7,91.81,,,Visualizer
moment,87.305,0.0,30.67,1.54,0.57,,89.6,91.78,,,Visualizer
moment,87.499,0.0,30.73,1.46,0.55,,89.5,91.75,,,Visualizer
moment,87.701,0.0,30.74,1.55,0.52,,89.5,91.74,,,Visualizer
moment,87.889,0.0,30.94,1.49,0.53,,89.57,91.66,,,Visualizer
moment,88.142,0.0,31.06,1.49,0.53,,89.47,91.57,,,Visualizer
moment,88.328,0.0,31.18,1.53,0.51,,89.3,91.56,,,Visualizer
moment,88.523,0.0,31.17,1.46,0.5,,89.11,91.51,,,Visualizer
moment,88.724,0.0,31.47,1.54,0.59,,89.07,91.42,,,Visualizer
moment,88.963,0.0,31.76,1.54,0.64,,89.04,91.41,,,Visualizer
moment,89.157,0.01,31.58,1.51,0.51,,88.84,91.41,,,Visualizer
moment,89.352,0.01,31.75,1.55,0.55,,89.01,91.36,,,Visualizer
moment,89.607,0.01,31.89,1.49,0.56,,88.88,91.29,,,Visualizer
moment,89.794,0.01,31.89,1.56,0.51,,88.98,91.24,,,Visualizer
moment,89.986,0.01,31.93,1.48,0.51,,89.14,91.16,,,Visualizer
moment,90.181,0.02,32.29,1.54,0.57,,89.18,91.12,,,Visualizer
moment,90.425,0.01,32.54,1.51,0.61,,89.34,91.0,,,Visualizer
moment,90.623,0.01,32.57,1.43,0.57,,89.7,90.93,,,Visualizer
moment,90.816,0.01,32.57,1.51,0.59,,89.96,90.95,,,Visualizer
moment,91.009,0.01,32.73,1.45,0.61,,90.39,90.99,,,Visualizer
moment,91.253,0.01,32.87,1.56,0.55,,90.59,90.85,,,Visualizer
moment,91.449,0.03,32.99,1.47,0.57,,90.82,90.81,,,Visualizer
moment,91.644,0.03,33.16,1.54,0.61,,91.02,90.75,,,Visualizer
moment,91.89,0.01,33.16,1.48,0.56,,91.26,90.72,,,Visualizer
moment,92.091,0.02,33.66,1.43,0.65,,91.46,90.69,,,Visualizer
moment,92.277,0.01,33.75,1.58,0.65,,91.59,90.76,,,Visualizer
moment,92.524,0.01,34.0,1.45,0.71,,91.86,90.81,,,Visualizer
moment,92.719,0.02,34.23,1.46,0.69,,91.96,90.92,,,Visualizer
moment,92.911,0.01,34.24,1.55,0.62,,92.03,90.95,,,Visualizer
moment,93.106,0.02,34.41,1.45,0.71,,92.12,91.06,,,Visualizer
moment,93.356,0.01,34.6,1.56,0.75,,92.29,91.07,,,Visualizer
moment,93.545,0.01,34.68,1.49,0.7,,92.36,91.1,,,Visualizer
moment,93.742,0.03,35.02,1.44,0.78,,92.36,91.2,,,Visualizer
moment,93.935,0.01,35.2,1.57,0.83,,92.53,91.25,,,Visualizer
moment,94.179,0.02,35.39,1.49,0.82,,92.53,91.3,,,Visualizer
moment,94.372,0.03,35.8,1.45,0.82,,92.56,91.36,,,Visualizer
moment,94.569,0.0,35.79,1.55,0.81,,92.5,91.39,,,Visualizer
moment,94.764,0.02,36.32,1.48,0.94,,92.59,91.48,,,Visualizer
moment,95.008,0.01,36.17,1.45,0.86,,92.56,91.52,,,Visualizer
moment,95.217,0.01,36.26,1.57,0.85,,92.53,91.62,,,Visualizer
moment,95.397,0.02,36.89,1.45,0.98,,92.66,91.63,,,Visualizer
moment,95.602,0.02,37.16,1.48,1.0,,92.53,91.67,,,Visualizer
moment,95.848,0.01,37.15,1.53,1.0,,92.63,91.71,,,Visualizer
moment,96.032,0.02,37.49,1.44,0.96,,92.5,91.8,,,Visualizer
moment,96.225,0.01,37.6,1.51,0.96,,92.59,91.76,,,Visualizer
moment,96.474,0.0,37.8,1.52,0.97,,92.53,91.75,,,Visualizer
moment,96.664,0.02,38.05,1.47,0.96,,92.56,91.78,,,Visualizer
moment,96.859,0.0,38.35,1.53,1.03,,92.39,91.81,,,Visualizer
moment,97.055,0.01,38.48,1.52,1.06,,92.53,91.79,,,Visualizer
moment,97.302,0.02,38.61,1.46,1.05,,92.5,91.79,,,Visualizer
moment,97.493,0.0,38.9,1.56,1.06,,92.5,91.77,,,Visualizer
moment,97.69,0.01,39.08,1.5,1.02,,92.63,91.81,,,Visualizer
moment,97.882,0.03,39.11,1.48,0.96,,92.56,91.78,,,Visualizer
moment,98.127,0.0,39.5,1.59,1.05,,92.66,91.77,,,Visualizer
moment,98.326,0.01,39.64,1.48,0.97,,92.63,91.8,,,Visualizer
moment,98.518,0.02,39.98,1.46,1.05,,92.5,91.75,,,Visualizer
moment,98.775,0.0,40.13,1.57,1.03,,92.43,91.81,,,Visualizer
moment,98.957,0.01,40.54,1.49,1.1,,92.39,91.9,,,Visualizer
moment,99.151,0.01,40.68,1.44,1.11,,92.39,91.91,,,Visualizer
moment,99.345,0.0,40.67,1.58,0.93,,92.39,91.92,,,Visualizer
moment,99.592,0.02,40.95,1.51,1.01,,92.43,91.9,,,Visualizer
moment,99.787,0.02,41.0,1.43,0.96,,92.5,91.88,,,Visualizer
moment,99.982,0.01,41.15,1.52,0.95,,92.43,91.87,,,Visualizer
moment,100.176,0.01,41.58,1.48,1.0,,92.5,91.84,,,Visualizer
moment,100.419,0.01,41.82,1.44,1.01,,92.5,91.83,,,Visualizer
moment,100.614,0.0,41.88,1.56,0.96,,92.53,91.84,,,Visualizer
moment,100.808,0.01,42.16,1.49,1.0,,92.53,91.86,,,Visualizer
moment,101.056,0.01,42.28,1.54,0.95,,92.39,91.8,,,Visualizer
moment,101.247,0.01,42.51,1.47,0.98,,92.39,91.76,,,Visualizer
moment,101.443,0.01,42.74,1.42,1.02,,92.29,91.76,,,Visualizer
moment,101.639,0.0,42.91,1.57,0.96,,92.16,91.78,,,Visualizer
moment,101.88,0.01,43.25,1.47,1.04,,92.16,91.76,,,Visualizer
moment,102.083,0.01,43.45,1.54,0.98,,92.12,91.77,,,Visualizer
moment,102.271,0.01,43.7,1.5,1.04,,92.03,91.72,,,Visualizer
moment,102.526,0.02,43.67,1.45,1.0,,91.99,91.77,,,Visualizer
moment,102.718,0.0,44.04,1.56,0.99,,91.86,91.7,,,Visualizer
moment,102.905,0.01,43.99,1.48,0.97,,91.96,91.69,,,Visualizer
moment,103.101,0.01,44.52,1.54,0.96,,91.99,91.67,,,Visualizer
moment,103.343,0.0,44.53,1.53,0.97,,91.79,91.67,,,Visualizer
moment,103.545,0.01,44.8,1.45,0.96,,91.89,91.68,,,Visualizer
moment,103.758,0.0,44.96,1.57,0.99,,91.96,91.62,,,Visualizer
moment,103.928,0.0,45.17,1.47,1.01,,91.96,91.62,,,Visualizer
moment,104.172,0.01,45.26,1.58,0.92,,91.99,91.61,,,Visualizer
moment,104.366,0.0,45.51,1.48,0.92,,92.03,91.49,,,Visualizer
moment,104.562,0.01,45.64,1.55,0.94,,91.93,91.54,,,Visualizer
moment,104.766,0.0,46.06,1.49,0.98,,91.89,91.54,,,Visualizer
moment,105.001,0.01,46.09,1.54,0.95,,91.86,91.46,,,Visualizer
moment,105.196,0.01,46.22,1.48,0.93,,91.93,91.45,,,Visualizer
moment,105.392,0.01,46.45,1.46,0.96,,91.76,91.45,,,Visualizer
moment,105.587,0.0,46.47,1.59,0.93,,91.82,91.41,,,Visualizer
moment,105.83,0.01,46.7,1.52,0.9,,91.69,91.47,,,Visualizer
moment,106.026,0.01,46.91,1.47,0.91,,91.73,91.48,,,Visualizer
moment,106.219,0.0,47.37,1.56,0.92,,91.59,91.49,,,Visualizer
moment,106.464,0.01,47.44,1.49,0.94,,91.62,91.48,,,Visualizer
moment,106.664,0.01,47.68,1.47,0.91,,91.66,91.41,,,Visualizer
moment,106.855,0.0,47.79,1.6,0.95,,91.76,91.41,,,Visualizer
moment,107.05,0.01,48.02,1.5,0.92,,91.73,91.33,,,Visualizer
moment,107.3,0.01,48.04,1.48,0.88,,91.66,91.37,,,Visualizer
moment,107.488,0.0,48.35,1.45,0.89,,91.66,91.29,,,Visualizer
moment,107.683,0.0,48.47,1.43,0.92,,91.66,91.27,,,Visualizer
moment,107.889,0.01,48.86,1.55,0.95,,91.56,91.31,,,Visualizer
moment,108.122,0.01,48.9,1.49,0.94,,91.52,91.23,,,Visualizer
moment,108.317,0.01,49.1,1.46,0.9,,91.49,91.2,,,Visualizer
moment,108.513,0.0,49.36,1.46,0.96,,91.36,91.21,,,Visualizer
moment,108.755,0.0,49.39,1.54,0.88,,91.32,91.18,,,Visualizer
moment,108.952,0.01,49.7,1.52,0.9,,91.12,91.13,,,Visualizer
moment,109.146,0.01,49.89,1.5,0.95,,91.12,91.17,,,Visualizer
moment,109.339,0.0,49.93,1.47,0.87,,90.99,91.23,,,Visualizer
moment,109.584,0.0,50.32,1.49,0.96,,90.86,91.14,,,Visualizer
moment,109.786,0.0,50.69,1.47,0.92,,90.76,91.06,,,Visualizer
moment,109.973,0.0,50.78,1.6,0.97,,90.93,91.08,,,Visualizer
moment,110.217,0.0,50.7,1.54,0.92,,90.96,91.11,,,Visualizer
moment,110.419,0.0,51.02,1.48,0.9,,91.06,91.09,,,Visualizer
moment,110.607,0.0,51.26,1.47,0.9,,90.96,91.01,,,Visualizer
moment,110.803,0.0,51.48,1.45,0.92,,90.99,91.01,,,Visualizer
moment,111.046,0.0,51.63,1.61,0.96,,90.89,90.92,,,Visualizer
moment,111.242,0.01,51.85,1.48,0.95,,90.79,90.89,,,Visualizer
moment,111.436,0.0,52.14,1.44,0.95,,90.62,90.81,,,Visualizer
moment,111.68,0.0,52.22,1.53,0.94,,90.53,90.8,,,Visualizer
moment,111.875,0.0,52.48,1.5,0.91,,90.39,90.79,,,Visualizer
moment,112.07,0.0,52.5,1.45,0.9,,90.26,90.81,,,Visualizer
moment,112.265,0.0,52.85,1.58,0.98,,90.03,90.76,,,Visualizer
moment,112.508,0.0,52.96,1.52,0.93,,89.93,90.86,,,Visualizer
moment,112.707,0.0,53.35,1.47,0.99,,89.73,90.82,,,Visualizer
moment,112.9,0.0,53.36,1.52,0.92,,89.57,90.72,,,Visualizer
moment,113.093,0.0,53.66,1.53,0.94,,89.47,90.65,,,Visualizer
moment,113.338,0.0,53.65,1.46,0.93,,89.4,90.6,,,Visualizer
moment,113.533,0.0,54.08,1.51,0.94,,89.4,90.59,,,Visualizer
moment,113.727,0.0,54.11,1.54,0.94,,89.37,90.58,,,Visualizer
moment,113.921,0.0,54.45,1.46,0.92,,89.24,90.47,,,Visualizer
moment,114.167,0.0,54.5,1.53,0.95,,89.21,90.54,,,Visualizer
moment,114.362,0.0,54.69,1.53,0.92,,89.21,90.39,,,Visualizer
moment,114.556,0.0,54.97,1.46,0.98,,89.07,90.35,,,Visualizer
moment,114.756,0.0,55.02,1.55,0.89,,89.04,90.41,,,Visualizer
moment,114.997,0.0,55.33,1.5,0.93,,88.98,90.33,,,Visualizer
moment,115.199,0.0,55.5,1.56,0.94,,89.07,90.3,,,Visualizer
moment,115.386,0.0,55.65,1.51,0.93,,89.07,90.32,,,Visualizer
moment,115.629,0.01,55.98,1.45,0.97,,88.91,90.22,,,Visualizer
moment,115.825,0.0,55.94,1.53,0.91,,88.81,90.08,,,Visualizer
moment,116.02,0.0,56.35,1.45,0.97,,88.88,90.15,,,Visualizer
moment,116.213,0.0,56.34,1.43,0.87,,88.81,90.12,,,Visualizer
moment,116.467,0.0,56.69,1.58,0.93,,88.95,90.05,,,Visualizer
moment,116.652,0.0,56.82,1.5,0.91,,88.88,90.09,,,Visualizer
moment,116.849,0.0,57.24,1.45,0.97,,88.91,90.02,,,Visualizer
moment,117.043,0.0,57.23,1.53,0.94,,89.01,89.93,,,Visualizer
moment,117.286,0.01,57.35,1.49,0.93,,89.14,89.97,,,Visualizer
moment,117.482,0.0,57.68,1.44,0.95,,89.27,89.87,,,Visualizer
moment,117.677,0.0,57.7,1.58,0.91,,89.37,89.81,,,Visualizer
moment,117.925,0.01,57.97,1.47,0.93,,89.47,89.83,,,Visualizer
moment,118.115,0.01,58.35,1.45,0.96,,89.7,89.84,,,Visualizer
moment,118.311,0.0,58.51,1.57,0.96,,89.57,89.8,,,Visualizer
moment,118.512,0.01,58.59,1.47,0.93,,89.64,89.79,,,Visualizer
moment,118.749,0.0,58.81,1.44,0.95,,89.7,89.76,,,Visualizer
moment,118.945,0.0,59.01,1.58,0.92,,89.57,89.81,,,Visualizer
moment,119.143,0.01,59.24,1.49,0.97,,89.54,89.8,,,Visualizer
moment,119.382,0.0,59.39,1.48,0.97,,89.54,89.83,,,Visualizer
moment,119.578,0.0,59.82,1.57,0.96,,89.7,89.88,,,Visualizer
moment,119.774,0.01,59.81,1.5,0.97,,89.8,89.82,,,Visualizer
moment,119.966,0.01,59.96,1.48,0.9,,89.77,89.9,,,Visualizer
moment,120.213,0.0,60.18,1.59,0.96,,89.9,89.88,,,Visualizer
moment,120.42,0.01,60.42,1.52,0.93,,89.93,89.82,,,Visualizer
moment,120.602,0.01,60.74,1.46,0.98,,90.13,89.82,,,Visualizer
moment,120.847,0.0,60.81,1.51,0.93,,90.03,89.89,,,Visualizer
moment,121.045,0.01,61.05,1.5,0.96,,90.03,89.82,,,Visualizer
moment,121.235,0.01,61.21,1.46,0.97,,89.93,89.79,,,Visualizer
moment,121.43,0.0,61.5,1.44,0.96,,90.03,89.87,,,Visualizer
moment,121.677,0.0,61.6,1.59,0.98,,89.96,89.85,,,Visualizer
moment,121.872,0.01,61.94,1.49,0.99,,89.87,89.85,,,Visualizer
moment,122.065,0.01,61.94,1.44,0.93,,89.96,89.86,,,Visualizer
moment,122.263,0.0,62.21,1.58,0.93,,90.0,89.86,,,Visualizer
moment,122.504,0.01,62.32,1.5,0.93,,90.1,89.84,,,Visualizer
moment,122.702,0.0,62.65,1.44,0.96,,90.0,89.92,,,Visualizer
moment,122.892,0.0,62.88,1.55,1.0,,90.03,89.97,,,Visualizer
moment,123.087,0.0,63.0,1.49,0.94,,90.03,89.91,,,Visualizer
moment,123.332,0.0,63.14,1.47,0.94,,90.03,89.87,,,Visualizer
moment,123.534,0.0,63.39,1.49,0.95,,89.96,89.9,,,Visualizer
moment,123.722,0.01,63.49,1.45,0.92,,89.9,89.87,,,Visualizer
moment,123.982,0.0,63.95,1.59,1.01,,89.8,89.84,,,Visualizer
moment,124.162,0.01,64.03,1.47,0.96,,89.83,89.89,,,Visualizer
moment,124.357,0.01,64.25,1.5,0.96,,89.77,89.89,,,Visualizer
moment,124.55,0.0,64.3,1.53,0.93,,89.7,89.81,,,Visualizer
moment,124.794,0.0,64.61,1.44,0.95,,89.8,89.89,,,Visualizer
moment,124.991,0.0,64.6,1.56,0.94,,89.77,89.9,,,Visualizer
moment,125.184,0.0,65.19,1.48,1.0,,89.57,89.83,,,Visualizer
moment,125.381,0.0,65.08,1.46,0.97,,89.64,89.79,,,Visualizer
moment,125.627,0.0,65.46,1.56,0.96,,89.54,89.79,,,Visualizer
moment,125.818,0.01,65.57,1.46,0.91,,89.54,89.79,,,Visualizer
moment,126.014,0.0,65.71,1.54,0.92,,89.54,89.77,,,Visualizer
moment,126.258,0.0,65.92,1.5,0.99,,89.67,89.77,,,Visualizer
moment,126.455,0.0,66.3,1.48,1.0,,89.7,89.77,,,Visualizer
moment,126.645,0.0,66.43,1.53,1.01,,89.6,89.74,,,Visualizer
moment,126.842,0.01,66.56,1.46,0.96,,89.44,89.73,,,Visualizer
moment,127.09,0.0,66.91,1.54,0.98,,89.67,89.73,,,Visualizer
moment,127.282,0.02,66.96,1.47,0.96,,89.54,89.78,,,Visualizer
moment,127.475,0.0,67.24,1.52,0.96,,89.44,89.73,,,Visualizer
moment,127.678,0.0,67.4,1.44,0.98,,89.44,89.75,,,Visualizer
moment,127.915,0.0,67.83,1.51,0.97,,89.54,89.78,,,Visualizer
moment,128.116,0.0,67.77,1.49,0.97,,89.44,89.71,,,Visualizer
moment,128.303,0.0,68.21,1.43,0.99,,89.34,89.65,,,Visualizer
moment,128.549,0.0,68.18,1.51,0.98,,89.34,89.66,,,Visualizer
moment,128.744,0.01,68.53,1.45,0.98,,89.44,89.63,,,Visualizer
moment,128.938,0.0,68.53,1.51,0.98,,89.4,89.61,,,Visualizer
moment,129.132,0.01,68.87,1.45,0.92,,89.6,89.62,,,Visualizer
moment,129.385,0.01,69.15,1.57,1.02,,89.73,89.62,,,Visualizer
moment,129.572,0.01,69.3,1.51,0.96,,89.73,89.59,,,Visualizer
moment,129.774,0.01,69.46,1.46,1.0,,89.8,89.58,,,Visualizer
moment,130.009,0.0,69.66,1.57,0.99,,89.8,89.6,,,Visualizer
moment,130.207,0.01,69.79,1.5,0.97,,89.83,89.61,,,Visualizer
moment,130.402,0.0,70.04,1.47,0.98,,89.96,89.52,,,Visualizer
moment,130.597,0.0,70.24,1.55,0.95,,90.0,89.57,,,Visualizer
moment,130.84,0.01,70.41,1.5,0.96,,90.1,89.59,,,Visualizer
moment,131.034,0.01,70.79,1.46,1.02,,90.2,89.62,,,Visualizer
moment,131.23,0.0,70.88,1.54,0.98,,90.26,89.61,,,Visualizer
moment,131.425,0.01,71.24,1.47,1.02,,90.46,89.59,,,Visualizer
moment,131.668,0.0,71.21,1.5,0.99,,90.66,89.63,,,Visualizer
moment,131.862,0.01,71.41,1.5,0.96,,90.73,89.66,,,Visualizer
moment,132.058,0.01,71.67,1.45,0.98,,90.69,89.6,,,Visualizer
moment,132.252,0.0,71.86,1.57,0.95,,90.69,89.68,,,Visualizer
moment,132.498,0.01,72.09,1.51,0.98,,90.73,89.7,,,Visualizer
moment,132.693,0.01,72.43,1.46,1.06,,90.66,89.66,,,Visualizer
moment,132.886,0.0,72.52,1.57,1.0,,90.66,89.72,,,Visualizer
moment,133.129,0.0,72.94,1.49,1.02,,90.66,89.75,,,Visualizer
moment,133.324,0.0,72.85,1.47,0.93,,90.82,89.72,,,Visualizer
moment,133.529,0.0,73.41,1.54,1.03,,90.62,89.8,,,Visualizer
moment,133.717,0.01,73.27,1.53,0.95,,90.76,89.72,,,Visualizer
moment,133.959,0.01,73.51,1.48,0.96,,90.82,89.68,,,Visualizer
moment,134.155,0.0,73.82,1.56,1.01,,90.79,89.73,,,Visualizer
moment,134.348,0.01,73.99,1.5,1.01,,90.82,89.75,,,Visualizer
moment,134.546,0.01,74.11,1.46,1.0,,90.82,89.69,,,Visualizer
moment,134.787,0.0,74.44,1.59,1.03,,90.79,89.68,,,Visualizer
moment,134.983,0.01,74.58,1.48,0.95,,90.86,89.69,,,Visualizer
moment,135.178,0.01,74.87,1.44,1.0,,90.62,89.65,,,Visualizer
moment,135.422,0.0,75.1,1.57,0.97,,90.66,89.58,,,Visualizer
moment,135.616,0.01,75.3,1.47,1.02,,90.53,89.58,,,Visualizer
moment,135.811,0.01,75.55,1.43,1.04,,90.62,89.65,,,Visualizer
moment,136.005,0.0,75.58,1.52,0.98,,90.5,89.66,,,Visualizer
moment,136.25,0.0,76.03,1.44,1.04,,90.46,89.61,,,Visualizer
moment,136.452,0.0,76.03,1.49,0.99,,90.46,89.63,,,Visualizer
moment,136.642,0.0,76.3,1.47,0.97,,90.43,89.66,,,Visualizer
moment,136.843,0.0,76.58,1.55,1.04,,90.33,89.65,,,Visualizer
moment,137.08,0.0,76.9,1.49,1.03,,90.3,89.66,,,Visualizer
moment,137.287,0.0,76.92,1.49,1.02,,90.26,89.7,,,Visualizer
moment,137.469,0.0,77.3,1.47,1.05,,90.2,89.71,,,Visualizer
moment,137.732,0.0,77.28,1.53,1.0,,90.1,89.78,,,Visualizer
moment,137.908,0.0,77.75,1.47,1.06,,89.93,89.74,,,Visualizer
moment,138.102,0.0,77.66,1.52,0.96,,89.9,89.69,,,Visualizer
moment,138.347,0.0,78.15,1.45,1.04,,89.73,89.75,,,Visualizer
moment,138.544,0.0,78.29,1.54,1.01,,89.67,89.7,,,Visualizer
moment,138.738,0.0,78.5,1.46,1.02,,89.7,89.7,,,Visualizer
moment,138.934,0.0,78.52,1.54,0.99,,89.57,89.73,,,Visualizer
moment,139.177,0.0,78.83,1.51,1.01,,89.37,89.73,,,Visualizer
moment,139.37,0.0,78.91,1.48,0.98,,89.47,89.63,,,Visualizer
moment,139.568,0.0,79.25,1.53,1.02,,89.24,89.58,,,Visualizer
moment,139.76,0.0,79.43,1.44,0.97,,89.4,89.6,,,Visualizer
moment,140.005,0.01,79.58,1.55,1.0,,89.27,89.56,,,Visualizer
moment,140.199,0.01,79.94,1.5,0.98,,89.27,89.49,,,Visualizer
moment,140.395,0.01,80.18,1.44,1.04,,89.34,89.49,,,Visualizer
moment,140.591,0.0,80.35,1.51,1.06,,89.57,89.51,,,Visualizer
moment,140.832,0.01,80.37,1.44,0.99,,89.64,89.46,,,Visualizer
moment,141.033,0.0,81.0,1.53,1.03,,89.73,89.43,,,Visualizer
moment,141.223,0.01,80.98,1.47,1.02,,89.93,89.37,,,Visualizer
moment,141.467,0.0,81.11,1.6,1.02,,90.06,89.39,,,Visualizer
moment,141.663,0.01,81.4,1.48,1.03,,90.23,89.39,,,Visualizer
moment,141.857,0.01,81.63,1.51,1.06,,90.26,89.39,,,Visualizer
moment,142.057,0.0,81.71,1.53,1.01,,90.43,89.35,,,Visualizer
moment,142.304,0.01,82.12,1.44,0.99,,90.5,89.27,,,Visualizer
moment,142.491,0.0,82.14,1.59,0.99,,90.69,89.33,,,Visualizer
moment,142.685,0.01,82.6,1.47,1.02,,90.73,89.4,,,Visualizer
moment,142.88,0.01,82.66,1.43,1.04,,90.82,89.43,,,Visualizer
