information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.651,4.11,26.29,0.57,0.8,,88.68,87.72,,,Visualizer
moment,70.85,4.07,26.42,0.6,0.76,,88.64,87.74,,,Visualizer
moment,71.107,4.08,26.58,0.63,0.73,,88.57,87.74,,,Visualizer
moment,71.301,4.09,26.71,0.61,0.75,,88.48,87.75,,,Visualizer
moment,71.5,4.04,26.88,0.56,0.73,,88.68,87.73,,,Visualizer
moment,71.701,3.98,26.92,0.58,0.62,,88.51,87.8,,,Visualizer
moment,71.955,4.0,27.12,0.59,0.69,,88.61,87.76,,,Visualizer
moment,72.124,3.97,27.34,0.58,0.75,,88.45,87.72,,,Visualizer
moment,72.35,3.89,27.47,0.61,0.75,,88.51,87.76,,,Visualizer
moment,72.551,3.89,27.59,0.61,0.7,,88.45,87.77,,,Visualizer
moment,72.751,3.95,27.8,0.57,0.87,,88.45,87.73,,,Visualizer
moment,72.952,3.87,28.0,0.55,0.87,,88.54,87.71,,,Visualizer
moment,73.15,3.81,28.14,0.59,0.79,,88.48,87.68,,,Visualizer
moment,73.349,3.81,28.18,0.59,0.7,,88.38,87.67,,,Visualizer
moment,73.606,3.8,28.39,0.59,0.69,,88.41,87.69,,,Visualizer
moment,73.802,3.77,28.42,0.62,0.61,,88.38,87.75,,,Visualizer
moment,74.001,3.78,28.68,0.54,0.67,,88.38,87.71,,,Visualizer
moment,74.2,3.73,28.83,0.54,0.68,,88.51,87.72,,,Visualizer
moment,74.4,3.71,29.07,0.58,0.72,,88.54,87.7,,,Visualizer
moment,74.601,3.71,29.16,0.56,0.78,,88.38,87.65,,,Visualizer
moment,74.85,3.66,29.35,0.56,0.74,,88.31,87.68,,,Visualizer
moment,75.05,3.63,29.42,0.59,0.62,,88.48,87.73,,,Visualizer
moment,75.25,3.67,29.62,0.54,0.76,,88.45,87.7,,,Visualizer
moment,75.45,3.58,29.78,0.57,0.7,,88.41,87.68,,,Visualizer
moment,75.65,3.57,29.96,0.59,0.79,,88.51,87.68,,,Visualizer
moment,75.851,3.58,30.06,0.52,0.7,,88.41,87.61,,,Visualizer
moment,76.112,3.49,30.29,0.57,0.69,,88.51,87.68,,,Visualizer
moment,76.301,3.5,30.32,0.54,0.69,,88.28,87.72,,,Visualizer
moment,76.501,3.47,30.44,0.59,0.78,,88.34,87.64,,,Visualizer
moment,76.702,3.47,30.6,0.59,0.63,,88.34,87.62,,,Visualizer
moment,76.901,3.46,30.83,0.53,0.76,,88.41,87.64,,,Visualizer
moment,77.1,3.43,30.93,0.57,0.74,,88.34,87.63,,,Visualizer
moment,77.351,3.42,31.02,0.55,0.57,,88.34,87.62,,,Visualizer
moment,77.551,3.36,31.27,0.53,0.68,,88.34,87.62,,,Visualizer
moment,77.75,3.33,31.44,0.54,0.79,,88.34,87.61,,,Visualizer
moment,77.951,3.33,31.55,0.55,0.63,,88.31,87.59,,,Visualizer
moment,78.15,3.3,31.66,0.57,0.72,,88.21,87.59,,,Visualizer
moment,78.35,3.29,31.82,0.51,0.82,,88.21,87.67,,,Visualizer
moment,78.601,3.25,32.05,0.55,0.77,,88.28,87.66,,,Visualizer
moment,78.801,3.23,32.11,0.56,0.66,,88.21,87.65,,,Visualizer
moment,79.002,3.21,32.32,0.55,0.76,,88.25,87.67,,,Visualizer
moment,79.201,3.17,32.46,0.58,0.75,,88.28,87.69,,,Visualizer
moment,79.401,3.22,32.5,0.53,0.67,,88.28,87.62,,,Visualizer
moment,79.652,3.12,32.66,0.54,0.6,,88.31,87.63,,,Visualizer
moment,79.851,3.15,32.85,0.55,0.73,,88.25,87.59,,,Visualizer
moment,80.05,3.17,33.0,0.51,0.67,,88.28,87.51,,,Visualizer
moment,80.25,3.11,33.06,0.55,0.59,,88.25,87.57,,,Visualizer
moment,80.454,3.11,33.27,0.55,0.74,,88.21,87.59,,,Visualizer
moment,80.651,3.08,33.4,0.58,0.73,,88.38,87.61,,,Visualizer
moment,80.849,3.1,33.55,0.5,0.69,,88.21,87.64,,,Visualizer
moment,81.102,3.05,33.7,0.56,0.69,,88.31,87.55,,,Visualizer
moment,81.301,3.06,33.76,0.53,0.69,,88.18,87.55,,,Visualizer
moment,81.505,3.03,33.95,0.59,0.67,,88.34,87.61,,,Visualizer
moment,81.7,3.08,34.0,0.5,0.59,,88.28,87.62,,,Visualizer
moment,81.901,2.99,34.26,0.54,0.7,,88.25,87.68,,,Visualizer
moment,82.101,3.03,34.3,0.59,0.59,,88.31,87.63,,,Visualizer
moment,82.354,3.05,34.5,0.56,0.57,,88.15,87.58,,,Visualizer
moment,82.552,2.97,34.52,0.61,0.56,,88.34,87.58,,,Visualizer
moment,82.75,3.07,34.87,0.52,0.82,,88.28,87.6,,,Visualizer
moment,82.951,2.99,34.87,0.55,0.6,,88.31,87.61,,,Visualizer
moment,83.15,3.0,35.12,0.58,0.66,,88.34,87.58,,,Visualizer
moment,83.35,3.02,35.29,0.58,0.78,,88.15,87.58,,,Visualizer
moment,83.613,3.0,35.35,0.61,0.79,,88.34,87.62,,,Visualizer
