information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.859,0.03,0.0,0.95,0.0,,87.95,90.59,,,Visualizer
moment,85.122,0.02,0.0,1.02,0.0,,88.18,90.54,,,Visualizer
moment,85.384,0.03,0.0,0.98,0.0,,88.44,90.46,,,Visualizer
moment,85.609,0.03,0.0,1.03,0.0,,88.54,90.43,,,Visualizer
moment,85.872,0.04,0.0,0.96,0.0,,88.7,90.32,,,Visualizer
moment,86.134,0.02,0.0,1.02,0.0,,88.96,90.3,,,Visualizer
moment,86.359,0.01,0.0,0.98,0.0,,89.16,90.28,,,Visualizer
moment,86.622,0.01,0.0,1.02,0.0,,89.36,90.24,,,Visualizer
moment,86.884,0.03,0.0,0.95,0.0,,89.56,90.15,,,Visualizer
moment,87.11,0.03,0.0,1.05,0.0,,89.96,90.15,,,Visualizer
moment,87.372,0.02,0.0,0.98,0.0,,90.09,90.19,,,Visualizer
moment,87.635,0.02,0.0,1.0,0.0,,90.25,90.08,,,Visualizer
moment,87.859,0.02,0.0,1.03,0.0,,90.42,90.04,,,Visualizer
moment,88.121,0.04,0.0,0.95,0.0,,90.52,90.02,,,Visualizer
moment,88.384,0.02,0.0,1.06,0.0,,90.85,89.97,,,Visualizer
moment,88.609,0.02,0.0,0.98,0.0,,90.95,89.98,,,Visualizer
moment,88.872,0.02,0.0,1.06,0.0,,91.09,89.93,,,Visualizer
moment,89.134,0.02,0.0,1.02,0.0,,91.25,89.94,,,Visualizer
moment,89.36,0.04,0.0,0.96,0.0,,91.35,89.94,,,Visualizer
moment,89.621,0.01,0.0,1.04,0.0,,91.48,89.89,,,Visualizer
moment,89.884,0.01,0.0,0.96,0.0,,91.48,89.82,,,Visualizer
moment,90.109,0.01,0.0,0.99,0.0,,91.52,89.82,,,Visualizer
moment,90.371,0.01,0.0,0.96,0.0,,91.65,89.9,,,Visualizer
moment,90.634,0.01,0.0,1.02,0.0,,91.62,89.84,,,Visualizer
moment,90.859,0.03,0.0,0.96,0.0,,91.62,89.79,,,Visualizer
moment,91.121,0.02,0.0,1.04,0.0,,91.52,89.78,,,Visualizer
moment,91.384,0.01,0.0,0.96,0.0,,91.45,89.79,,,Visualizer
moment,91.646,0.01,0.0,1.01,0.0,,91.59,89.84,,,Visualizer
moment,91.871,0.01,0.0,0.98,0.0,,91.45,89.82,,,Visualizer
moment,92.134,0.01,0.0,1.03,0.0,,91.69,89.74,,,Visualizer
moment,92.397,0.02,0.0,0.96,0.0,,91.72,89.83,,,Visualizer
moment,92.621,0.02,0.0,1.05,0.0,,91.85,89.88,,,Visualizer
moment,92.884,0.02,0.0,0.97,0.0,,92.02,89.83,,,Visualizer
moment,93.146,0.02,0.0,1.03,0.0,,92.02,89.78,,,Visualizer
moment,93.371,0.01,0.0,0.96,0.0,,92.02,89.77,,,Visualizer
moment,93.634,0.03,0.0,1.04,0.0,,92.02,89.77,,,Visualizer
moment,93.896,0.02,0.0,0.97,0.0,,92.19,89.77,,,Visualizer
moment,94.121,0.03,0.0,0.99,0.0,,92.09,89.75,,,Visualizer
moment,94.384,0.01,0.0,0.95,0.0,,92.19,89.74,,,Visualizer
moment,94.646,0.01,0.0,1.02,0.0,,92.05,89.75,,,Visualizer
moment,94.872,0.02,0.0,0.94,0.0,,92.09,89.74,,,Visualizer
moment,95.134,0.03,0.0,1.01,0.0,,92.22,89.78,,,Visualizer
moment,95.396,0.02,0.0,0.96,0.0,,92.32,89.72,,,Visualizer
moment,95.622,0.02,0.0,0.99,0.0,,92.36,89.73,,,Visualizer
moment,95.884,0.01,0.0,1.03,0.0,,92.36,89.71,,,Visualizer
moment,96.147,0.01,0.0,1.01,0.0,,92.42,89.73,,,Visualizer
moment,96.372,0.01,0.0,1.02,0.0,,92.49,89.81,,,Visualizer
moment,96.634,0.01,0.0,0.98,0.0,,92.66,89.72,,,Visualizer
moment,96.896,0.02,0.0,1.05,0.0,,92.69,89.76,,,Visualizer
moment,97.121,0.01,0.0,1.0,0.0,,92.73,89.81,,,Visualizer
moment,97.384,0.01,0.0,1.02,0.0,,92.89,89.78,,,Visualizer
moment,97.646,0.02,0.0,0.99,0.0,,92.89,89.74,,,Visualizer
moment,97.872,0.02,0.0,1.05,0.0,,92.96,89.73,,,Visualizer
moment,98.134,0.02,0.0,0.98,0.0,,93.13,89.81,,,Visualizer
moment,98.396,0.02,0.0,1.02,0.0,,93.16,89.81,,,Visualizer
moment,98.659,0.03,0.0,0.97,0.0,,93.13,89.8,,,Visualizer
moment,98.884,0.03,0.0,1.05,0.0,,93.2,89.77,,,Visualizer
moment,99.146,0.02,0.0,0.96,0.0,,93.33,89.82,,,Visualizer
moment,99.409,0.02,0.0,1.04,0.0,,93.4,89.78,,,Visualizer
moment,99.634,0.03,0.0,0.98,0.0,,93.57,89.79,,,Visualizer
moment,99.896,0.03,0.0,1.04,0.0,,93.5,89.8,,,Visualizer
moment,100.159,0.02,0.0,0.96,0.0,,93.71,89.76,,,Visualizer
moment,100.384,0.02,0.0,1.02,0.0,,93.74,89.85,,,Visualizer
moment,100.646,0.02,0.0,0.96,0.0,,93.88,89.91,,,Visualizer
moment,100.909,0.02,0.0,0.95,0.0,,93.88,89.93,,,Visualizer
moment,101.134,0.01,0.0,1.06,0.0,,93.95,89.94,,,Visualizer
moment,101.396,0.04,0.0,0.98,0.0,,93.88,89.92,,,Visualizer
moment,101.659,0.03,0.0,0.96,0.0,,93.98,89.92,,,Visualizer
moment,101.884,0.0,0.0,1.05,0.0,,93.84,89.99,,,Visualizer
moment,102.146,0.03,0.0,0.99,0.0,,93.98,89.99,,,Visualizer
moment,102.409,0.01,0.0,0.96,0.0,,93.98,90.09,,,Visualizer
moment,102.634,0.01,0.0,1.08,0.0,,94.05,90.03,,,Visualizer
moment,102.896,0.02,0.0,1.02,0.0,,93.88,90.06,,,Visualizer
moment,103.159,0.03,0.0,1.0,0.0,,93.84,90.19,,,Visualizer
moment,103.384,0.02,0.0,0.96,0.0,,93.84,90.16,,,Visualizer
moment,103.646,0.02,0.0,0.96,0.0,,93.81,90.16,,,Visualizer
moment,103.909,0.01,0.0,1.07,0.0,,93.81,90.18,,,Visualizer
moment,104.134,0.04,0.0,1.01,0.0,,93.61,90.23,,,Visualizer
moment,104.396,0.02,0.0,0.99,0.0,,93.64,90.23,,,Visualizer
moment,104.659,0.0,0.0,0.98,0.0,,93.61,90.21,,,Visualizer
moment,104.884,0.01,0.0,0.97,0.0,,93.57,90.19,,,Visualizer
moment,105.146,0.01,0.0,1.02,0.0,,93.4,90.18,,,Visualizer
moment,105.408,0.01,0.0,1.01,0.0,,93.2,90.29,,,Visualizer
moment,105.634,0.01,0.0,0.99,0.0,,93.27,90.26,,,Visualizer
moment,105.896,0.01,0.0,0.95,0.0,,93.0,90.25,,,Visualizer
moment,106.158,0.01,0.0,0.96,0.0,,92.93,90.3,,,Visualizer
moment,106.421,0.01,0.0,1.07,0.0,,92.93,90.27,,,Visualizer
moment,106.646,0.01,0.0,1.02,0.0,,92.62,90.3,,,Visualizer
moment,106.909,0.01,0.0,1.0,0.0,,92.56,90.34,,,Visualizer
moment,107.171,0.0,0.0,0.99,0.0,,92.52,90.31,,,Visualizer
moment,107.396,0.01,0.0,0.94,0.0,,92.36,90.27,,,Visualizer
moment,107.659,0.01,0.0,1.07,0.0,,92.22,90.25,,,Visualizer
moment,107.921,0.01,0.0,1.02,0.0,,92.12,90.22,,,Visualizer
moment,108.146,0.01,0.0,0.98,0.0,,91.95,90.25,,,Visualizer
moment,108.408,0.01,0.0,0.97,0.0,,91.82,90.33,,,Visualizer
moment,108.671,0.0,0.0,0.98,0.0,,91.79,90.27,,,Visualizer
moment,108.897,0.01,0.0,1.05,0.0,,91.62,90.21,,,Visualizer
moment,109.158,0.01,0.0,0.99,0.0,,91.48,90.24,,,Visualizer
moment,109.421,0.0,0.0,0.96,0.0,,91.32,90.17,,,Visualizer
moment,109.646,0.0,0.0,0.96,0.0,,91.35,90.2,,,Visualizer
moment,109.909,0.0,0.0,1.07,0.0,,91.22,90.16,,,Visualizer
moment,110.171,0.01,0.0,1.02,0.0,,91.15,90.12,,,Visualizer
moment,110.434,0.01,0.0,0.99,0.0,,90.98,90.14,,,Visualizer
moment,110.658,0.0,0.0,0.97,0.0,,90.95,90.1,,,Visualizer
moment,110.921,0.01,0.0,0.97,0.0,,90.95,90.12,,,Visualizer
moment,111.146,0.01,0.0,1.06,0.0,,90.89,90.05,,,Visualizer
moment,111.408,0.01,0.0,0.99,0.0,,90.82,90.02,,,Visualizer
moment,111.671,0.0,0.0,0.98,0.0,,90.85,89.98,,,Visualizer
moment,111.897,0.0,0.0,0.97,0.0,,90.75,89.94,,,Visualizer
moment,112.159,0.0,0.0,1.05,0.0,,90.72,89.93,,,Visualizer
moment,112.421,0.01,0.0,1.02,0.0,,90.65,89.96,,,Visualizer
moment,112.646,0.0,0.0,0.97,0.0,,90.65,89.88,,,Visualizer
moment,112.908,0.0,0.0,0.95,0.0,,90.62,89.87,,,Visualizer
moment,113.171,0.01,0.0,1.05,0.0,,90.55,89.86,,,Visualizer
moment,113.433,0.0,0.0,1.03,0.0,,90.45,89.82,,,Visualizer
moment,113.658,0.0,0.0,1.01,0.0,,90.52,89.81,,,Visualizer
moment,113.921,0.0,0.0,0.98,0.0,,90.48,89.8,,,Visualizer
moment,114.183,0.0,0.0,0.94,0.0,,90.42,89.7,,,Visualizer
moment,114.408,0.01,0.0,1.03,0.0,,90.48,89.73,,,Visualizer
moment,114.671,0.0,0.0,0.96,0.0,,90.32,89.67,,,Visualizer
moment,114.934,0.0,0.0,0.97,0.0,,90.35,89.73,,,Visualizer
moment,115.158,0.0,0.0,1.02,0.0,,90.29,89.72,,,Visualizer
moment,115.421,0.0,0.0,1.0,0.0,,90.22,89.69,,,Visualizer
moment,115.685,0.0,0.0,0.97,0.0,,90.09,89.6,,,Visualizer
moment,115.909,0.0,0.0,1.01,0.0,,89.99,89.64,,,Visualizer
moment,116.171,0.0,0.0,1.04,0.0,,89.92,89.59,,,Visualizer
moment,116.435,0.0,0.0,0.96,0.0,,89.79,89.56,,,Visualizer
moment,116.659,0.0,0.0,1.05,0.0,,89.72,89.51,,,Visualizer
moment,116.921,0.0,0.0,1.0,0.0,,89.62,89.49,,,Visualizer
moment,117.183,0.0,0.0,0.96,0.0,,89.29,89.51,,,Visualizer
moment,117.409,0.0,0.0,1.04,0.0,,89.2,89.55,,,Visualizer
moment,117.671,0.0,0.0,0.96,0.0,,89.06,89.48,,,Visualizer
moment,117.933,0.0,0.0,1.07,0.0,,88.93,89.42,,,Visualizer
moment,118.158,0.0,0.0,0.98,0.0,,88.8,89.41,,,Visualizer
moment,118.421,0.0,0.0,1.04,0.0,,88.54,89.38,,,Visualizer
moment,118.685,0.0,0.0,1.0,0.0,,88.41,89.31,,,Visualizer
moment,118.946,0.0,0.0,1.03,0.0,,88.18,89.29,,,Visualizer
moment,119.171,0.01,0.0,0.98,0.0,,88.11,89.24,,,Visualizer
moment,119.434,0.01,0.0,0.96,0.0,,88.11,89.25,,,Visualizer
moment,119.696,0.0,0.0,1.02,0.0,,88.18,89.2,,,Visualizer
moment,119.921,0.01,0.0,0.98,0.0,,88.27,89.16,,,Visualizer
moment,120.183,0.0,0.0,1.03,0.0,,88.37,89.21,,,Visualizer
moment,120.446,0.0,0.0,1.0,0.0,,88.67,89.13,,,Visualizer
moment,120.671,0.01,0.0,0.96,0.0,,88.8,89.11,,,Visualizer
moment,120.933,0.0,0.0,1.04,0.0,,88.96,89.07,,,Visualizer
moment,121.196,0.01,0.0,0.98,0.0,,89.33,88.98,,,Visualizer
moment,121.421,0.01,0.0,1.0,0.0,,89.33,89.0,,,Visualizer
moment,121.684,0.0,0.0,1.04,0.0,,89.53,89.0,,,Visualizer
moment,121.946,0.0,0.0,0.96,0.0,,89.62,88.88,,,Visualizer
moment,122.171,0.01,0.0,1.0,0.0,,89.76,88.88,,,Visualizer
moment,122.433,0.01,0.0,0.98,0.0,,89.92,88.86,,,Visualizer
moment,122.695,0.02,0.0,0.96,0.0,,90.02,88.83,,,Visualizer
moment,122.921,0.01,0.0,1.04,0.0,,90.15,88.76,,,Visualizer
moment,123.183,0.01,0.0,1.03,0.0,,90.19,88.76,,,Visualizer
moment,123.446,0.02,0.0,0.97,0.0,,90.48,88.82,,,Visualizer
moment,123.671,0.01,0.0,1.0,0.0,,90.55,88.79,,,Visualizer
moment,123.933,0.01,0.0,1.03,0.0,,90.52,88.76,,,Visualizer
moment,124.196,0.02,0.0,0.99,0.0,,90.72,88.85,,,Visualizer
moment,124.421,0.01,0.0,0.97,0.0,,90.82,88.77,,,Visualizer
moment,124.683,0.01,0.0,1.02,0.0,,90.79,88.72,,,Visualizer
moment,124.945,0.01,0.0,1.0,0.0,,91.02,88.76,,,Visualizer
moment,125.171,0.01,0.0,0.97,0.0,,90.98,88.73,,,Visualizer
moment,125.433,0.01,0.0,0.99,0.0,,90.98,88.75,,,Visualizer
moment,125.695,0.01,0.0,1.03,0.0,,90.98,88.71,,,Visualizer
moment,125.921,0.01,0.0,0.98,0.0,,91.02,88.67,,,Visualizer
moment,126.183,0.0,0.0,1.01,0.0,,90.95,88.66,,,Visualizer
moment,126.446,0.01,0.0,1.04,0.0,,90.95,88.64,,,Visualizer
moment,126.708,0.01,0.0,0.98,0.0,,90.85,88.67,,,Visualizer
moment,126.933,0.0,0.0,1.02,0.0,,90.79,88.66,,,Visualizer
moment,127.196,0.0,0.0,0.96,0.0,,90.62,88.63,,,Visualizer
moment,127.458,0.0,0.0,1.02,0.0,,90.48,88.59,,,Visualizer
moment,127.683,0.01,0.0,1.01,0.0,,90.39,88.64,,,Visualizer
moment,127.945,0.01,0.0,0.97,0.0,,90.19,88.64,,,Visualizer
moment,128.209,0.01,0.0,1.04,0.0,,90.09,88.58,,,Visualizer
moment,128.433,0.01,0.0,0.95,0.0,,89.99,88.59,,,Visualizer
moment,128.695,0.0,0.0,1.06,0.0,,89.89,88.57,,,Visualizer
moment,128.958,0.0,0.0,0.99,0.0,,89.76,88.63,,,Visualizer
moment,129.183,0.0,0.0,1.04,0.0,,89.86,88.66,,,Visualizer
moment,129.445,0.0,0.0,1.02,0.0,,89.82,88.57,,,Visualizer
moment,129.708,0.0,0.0,0.95,0.0,,89.86,88.54,,,Visualizer
moment,129.933,0.0,0.0,1.06,0.0,,90.02,88.6,,,Visualizer
moment,130.196,0.01,0.0,0.97,0.0,,89.96,88.53,,,Visualizer
moment,130.458,0.0,0.0,1.04,0.0,,90.09,88.57,,,Visualizer
moment,130.683,0.0,0.0,1.02,0.0,,90.05,88.52,,,Visualizer
moment,130.945,0.0,0.0,0.98,0.0,,90.09,88.51,,,Visualizer
moment,131.209,0.0,0.0,1.01,0.0,,90.09,88.51,,,Visualizer
moment,131.433,0.0,0.0,0.94,0.0,,90.05,88.48,,,Visualizer
moment,131.696,0.0,0.0,1.04,0.0,,90.09,88.47,,,Visualizer
moment,131.958,0.01,0.0,0.97,0.0,,90.15,88.47,,,Visualizer
moment,132.258,0.0,0.0,1.03,0.0,,90.15,88.44,,,Visualizer
moment,132.445,0.01,0.0,0.97,0.0,,90.22,88.42,,,Visualizer
moment,132.708,0.0,0.0,1.05,0.0,,90.22,88.48,,,Visualizer
moment,132.97,0.01,0.0,0.98,0.0,,90.05,88.43,,,Visualizer
moment,133.195,0.01,0.0,1.06,0.0,,90.09,88.41,,,Visualizer
moment,133.458,0.0,0.0,1.0,0.0,,90.09,88.46,,,Visualizer
moment,133.721,0.01,0.0,1.04,0.0,,90.12,88.44,,,Visualizer
moment,133.946,0.0,0.0,0.96,0.0,,90.09,88.44,,,Visualizer
moment,134.209,0.01,0.0,1.02,0.0,,90.15,88.45,,,Visualizer
moment,134.47,0.0,0.0,1.0,0.0,,90.25,88.42,,,Visualizer
moment,134.696,0.01,0.0,0.98,0.0,,90.39,88.41,,,Visualizer
moment,134.958,0.01,0.0,1.04,0.0,,90.55,88.47,,,Visualizer
moment,135.22,0.01,0.0,0.94,0.0,,90.68,88.47,,,Visualizer
moment,135.445,0.0,0.0,1.06,0.0,,90.95,88.36,,,Visualizer
moment,135.708,0.01,0.0,0.98,0.0,,90.89,88.37,,,Visualizer
moment,135.97,0.01,0.0,1.04,0.0,,91.09,88.47,,,Visualizer
moment,136.195,0.0,0.0,1.02,0.0,,91.12,88.45,,,Visualizer
moment,136.458,0.01,0.0,0.94,0.0,,91.39,88.41,,,Visualizer
moment,136.72,0.0,0.0,1.05,0.0,,91.42,88.39,,,Visualizer
moment,136.946,0.0,0.0,0.98,0.0,,91.65,88.44,,,Visualizer
moment,137.209,0.01,0.0,1.01,0.0,,91.69,88.38,,,Visualizer
moment,137.47,0.0,0.0,1.02,0.0,,91.85,88.36,,,Visualizer
moment,137.696,0.0,0.0,0.95,0.0,,91.89,88.44,,,Visualizer
moment,137.958,0.01,0.0,1.05,0.0,,91.95,88.46,,,Visualizer
moment,138.22,0.01,0.0,0.99,0.0,,92.02,88.49,,,Visualizer
moment,138.485,0.01,0.0,0.95,0.0,,92.16,88.49,,,Visualizer
moment,138.708,0.0,0.0,1.03,0.0,,92.29,88.41,,,Visualizer
moment,138.97,0.01,0.0,0.99,0.0,,92.39,88.55,,,Visualizer
moment,139.233,0.01,0.0,0.94,0.0,,92.59,88.53,,,Visualizer
moment,139.458,0.0,0.0,1.03,0.0,,92.56,88.52,,,Visualizer
moment,139.72,0.01,0.0,0.96,0.0,,92.56,88.57,,,Visualizer
moment,139.982,0.0,0.0,0.96,0.0,,92.66,88.61,,,Visualizer
moment,140.207,0.0,0.0,1.03,0.0,,92.59,88.6,,,Visualizer
moment,140.47,0.0,0.0,1.0,0.0,,92.59,88.59,,,Visualizer
moment,140.733,0.01,0.0,0.94,0.0,,92.56,88.67,,,Visualizer
moment,140.958,0.01,0.0,1.06,0.0,,92.56,88.7,,,Visualizer
moment,141.22,0.02,0.0,0.97,0.0,,92.62,88.69,,,Visualizer
moment,141.485,0.01,0.0,0.96,0.0,,92.62,88.72,,,Visualizer
moment,141.708,0.0,0.0,1.04,0.0,,92.42,88.74,,,Visualizer
moment,141.97,0.01,0.0,1.0,0.0,,92.49,88.78,,,Visualizer
moment,142.235,0.0,0.0,0.97,0.0,,92.56,88.87,,,Visualizer
moment,142.458,0.0,0.0,1.05,0.0,,92.62,88.85,,,Visualizer
moment,142.72,0.01,0.0,1.0,0.0,,92.56,88.82,,,Visualizer
moment,142.983,0.0,0.0,0.97,0.0,,92.62,88.98,,,Visualizer
moment,143.208,0.0,0.0,1.01,0.0,,92.73,89.01,,,Visualizer
moment,143.47,0.01,0.0,1.03,0.0,,92.49,88.89,,,Visualizer
moment,143.732,0.01,0.0,0.99,0.0,,92.36,88.9,,,Visualizer
moment,143.957,0.0,0.0,0.94,0.0,,92.36,88.97,,,Visualizer
moment,144.22,0.0,0.0,1.06,0.0,,92.46,88.98,,,Visualizer
moment,144.485,0.01,0.0,0.98,0.0,,92.25,88.97,,,Visualizer
moment,144.708,0.01,0.0,0.97,0.0,,92.22,89.0,,,Visualizer
moment,144.97,0.0,0.0,1.04,0.0,,92.09,88.98,,,Visualizer
moment,145.233,0.02,0.0,1.0,0.0,,91.89,89.03,,,Visualizer
moment,145.458,0.01,0.0,0.95,0.0,,91.92,89.06,,,Visualizer
moment,145.72,0.0,0.0,1.06,0.0,,91.92,88.98,,,Visualizer
moment,145.984,0.0,0.0,1.0,0.0,,92.05,89.02,,,Visualizer
moment,146.245,0.01,0.0,0.98,0.0,,92.09,89.08,,,Visualizer
moment,146.47,0.0,0.0,0.99,0.0,,92.02,89.11,,,Visualizer
moment,146.732,0.0,0.0,1.04,0.0,,91.99,89.1,,,Visualizer
moment,146.995,0.01,0.0,0.98,0.0,,91.99,89.1,,,Visualizer
moment,147.22,0.0,0.0,0.95,-0.07,,92.12,89.0,,,Visualizer
moment,147.485,0.0,0.0,1.05,0.0,,91.95,88.99,,,Visualizer
moment,147.745,0.01,0.0,1.01,0.0,,91.92,89.07,,,Visualizer
moment,147.97,0.01,0.0,0.98,0.0,,91.89,89.1,,,Visualizer
moment,148.234,0.0,0.0,1.01,0.0,,91.95,89.09,,,Visualizer
moment,148.495,0.0,0.0,1.05,0.0,,91.79,89.08,,,Visualizer
moment,148.72,0.0,0.0,0.97,0.0,,91.79,89.09,,,Visualizer
moment,148.983,0.01,0.0,0.96,0.0,,91.72,89.12,,,Visualizer
moment,149.245,0.01,0.0,1.06,0.0,,91.65,89.06,,,Visualizer
moment,149.47,0.01,0.0,1.01,0.0,,91.69,89.08,,,Visualizer
moment,149.733,0.01,0.0,0.95,0.0,,91.65,89.09,,,Visualizer
moment,149.995,0.0,0.0,1.03,0.0,,91.48,89.08,,,Visualizer
moment,150.22,0.01,0.0,1.01,0.0,,91.55,89.11,,,Visualizer
moment,150.482,0.01,0.0,0.98,0.0,,91.39,89.14,,,Visualizer
moment,150.745,0.0,0.0,0.97,0.0,,91.42,89.12,,,Visualizer
moment,150.97,0.0,0.0,1.04,0.0,,91.35,89.1,,,Visualizer
moment,151.233,0.0,0.0,0.98,0.0,,91.35,89.15,,,Visualizer
moment,151.495,0.0,0.0,0.94,0.0,,91.32,89.12,,,Visualizer
moment,151.72,0.0,0.0,1.06,0.0,,91.25,89.15,,,Visualizer
moment,151.982,0.0,0.0,0.99,0.0,,91.25,89.11,,,Visualizer
moment,152.245,0.0,0.0,0.97,0.0,,91.29,89.1,,,Visualizer
moment,152.508,0.0,0.0,1.06,0.0,,91.18,89.14,,,Visualizer
moment,152.733,0.0,0.0,1.01,0.0,,91.25,89.1,,,Visualizer
moment,152.995,0.0,0.0,0.95,0.0,,91.32,89.13,,,Visualizer
moment,153.22,0.0,0.0,1.03,0.0,,91.22,89.12,,,Visualizer
moment,153.482,0.0,0.0,1.02,0.0,,91.22,89.08,,,Visualizer
moment,153.745,0.01,0.0,0.98,0.0,,91.15,89.09,,,Visualizer
moment,153.97,0.0,0.0,0.97,0.0,,91.25,89.14,,,Visualizer
moment,154.234,0.0,0.0,1.05,0.0,,91.35,89.13,,,Visualizer
moment,154.495,0.0,0.0,1.0,0.0,,91.25,89.1,,,Visualizer
moment,154.72,0.0,0.0,0.96,0.0,,91.32,89.03,,,Visualizer
moment,154.982,0.0,0.0,1.01,0.0,,91.29,89.08,,,Visualizer
moment,155.245,0.0,0.0,1.03,0.0,,91.35,89.08,,,Visualizer
moment,155.47,0.0,0.0,0.99,0.0,,91.45,89.09,,,Visualizer
moment,155.732,0.0,0.0,0.94,0.0,,91.25,89.04,,,Visualizer
moment,155.995,0.0,0.0,1.07,0.0,,91.35,89.09,,,Visualizer
moment,156.259,0.01,0.0,0.98,0.0,,91.35,89.11,,,Visualizer
moment,156.482,0.0,0.0,0.97,0.0,,91.18,89.1,,,Visualizer
moment,156.745,0.0,0.0,1.03,0.0,,91.25,89.11,,,Visualizer
moment,156.97,0.0,0.0,0.99,0.0,,91.12,89.1,,,Visualizer
moment,157.233,0.0,0.0,0.94,0.0,,91.12,89.09,,,Visualizer
moment,157.495,0.0,0.0,1.06,0.0,,90.95,89.06,,,Visualizer
moment,157.72,0.0,0.0,0.99,0.0,,90.92,89.08,,,Visualizer
moment,157.982,0.0,0.0,0.96,0.0,,90.92,89.13,,,Visualizer
moment,158.245,0.0,0.0,1.04,0.0,,90.92,89.07,,,Visualizer
moment,158.47,0.0,0.0,0.99,0.0,,90.89,89.06,,,Visualizer
moment,158.732,0.0,0.0,0.94,0.0,,90.89,89.07,,,Visualizer
moment,159.032,0.0,0.0,1.05,0.0,,90.72,89.03,,,Visualizer
moment,159.257,0.01,0.0,0.98,0.0,,90.89,89.03,,,Visualizer
moment,159.482,0.0,0.0,0.95,0.0,,90.85,89.06,,,Visualizer
moment,159.745,0.0,0.0,1.04,0.0,,90.82,88.99,,,Visualizer
moment,160.007,0.0,0.0,1.0,0.0,,90.82,88.98,,,Visualizer
moment,160.232,0.0,0.06,0.95,0.06,,90.89,89.04,,,Visualizer
moment,160.495,0.0,0.0,1.01,0.0,,90.85,89.03,,,Visualizer
moment,160.757,0.01,0.0,1.03,0.0,,90.85,89.03,,,Visualizer
moment,160.982,0.01,0.0,1.0,0.0,,90.85,88.99,,,Visualizer
moment,161.245,0.0,0.0,0.99,-0.06,,90.89,88.99,,,Visualizer
moment,161.507,0.0,0.0,0.98,0.0,,90.92,88.95,,,Visualizer
moment,161.732,0.0,0.0,1.0,0.0,,90.89,88.98,,,Visualizer
moment,161.995,0.0,0.0,1.05,0.0,,90.95,88.99,,,Visualizer
moment,162.257,0.01,0.0,1.0,0.0,,90.85,88.9,,,Visualizer
moment,162.482,0.0,0.0,0.98,0.0,,90.92,88.91,,,Visualizer
moment,162.745,0.0,0.0,0.98,0.0,,90.85,88.98,,,Visualizer
moment,163.007,0.0,0.0,0.98,0.0,,90.79,89.03,,,Visualizer
moment,163.232,0.0,0.0,0.99,0.0,,90.82,88.98,,,Visualizer
moment,163.494,0.0,0.0,0.97,0.0,,90.68,88.97,,,Visualizer
moment,163.757,0.0,0.0,1.04,0.0,,90.72,88.94,,,Visualizer
moment,163.982,0.0,0.0,1.05,0.0,,90.59,88.88,,,Visualizer
moment,164.244,0.0,0.0,0.99,0.0,,90.62,88.87,,,Visualizer
moment,164.507,0.0,0.0,0.99,0.0,,90.45,88.9,,,Visualizer
moment,164.732,0.0,0.0,0.95,0.0,,90.25,88.88,,,Visualizer
moment,164.994,0.0,0.0,1.05,0.0,,90.12,88.88,,,Visualizer
moment,165.257,0.0,0.0,0.98,0.0,,89.86,88.85,,,Visualizer
moment,165.482,0.0,0.0,0.98,0.0,,89.62,88.75,,,Visualizer
moment,165.744,0.0,0.0,1.01,0.0,,89.39,88.84,,,Visualizer
moment,166.007,0.0,0.0,0.97,0.0,,89.06,88.78,,,Visualizer
moment,166.232,0.0,0.0,1.0,0.0,,88.93,88.8,,,Visualizer
moment,166.495,0.0,0.0,0.93,0.0,,88.5,88.76,,,Visualizer
moment,166.757,0.0,0.0,1.04,0.0,,88.24,88.75,,,Visualizer
moment,166.982,0.0,0.0,0.97,0.0,,88.04,88.77,,,Visualizer
moment,167.245,0.0,0.0,0.99,0.0,,87.68,88.8,,,Visualizer
moment,167.544,0.0,0.0,0.95,0.0,,87.42,88.78,,,Visualizer
moment,167.732,0.0,0.0,1.02,0.0,,87.13,88.69,,,Visualizer
moment,167.994,0.0,0.0,1.02,0.0,,86.77,88.63,,,Visualizer
moment,168.257,0.0,0.0,0.97,0.0,,86.38,88.62,,,Visualizer
moment,168.482,0.0,0.0,1.03,0.0,,86.09,88.58,,,Visualizer
moment,168.744,0.0,0.0,0.98,0.0,,85.83,88.55,,,Visualizer
moment,169.007,0.0,0.0,1.03,0.0,,85.63,88.49,,,Visualizer
moment,169.232,0.0,0.0,1.02,0.0,,85.47,88.5,,,Visualizer
moment,169.494,0.0,0.0,0.98,0.0,,85.54,88.42,,,Visualizer
moment,169.757,0.0,0.0,1.05,0.0,,85.5,88.37,,,Visualizer
moment,170.02,0.0,0.0,1.0,0.0,,85.44,88.31,,,Visualizer
moment,170.282,0.0,0.0,1.03,0.0,,85.63,88.28,,,Visualizer
moment,170.507,0.0,0.0,0.98,0.0,,85.76,88.16,,,Visualizer
moment,170.732,0.0,0.0,1.01,0.0,,86.05,88.1,,,Visualizer
moment,170.994,0.01,0.0,1.0,0.0,,86.41,88.13,,,Visualizer
moment,171.257,0.01,0.0,0.98,0.0,,86.77,88.06,,,Visualizer
moment,171.482,0.0,0.0,1.01,0.0,,87.23,87.99,,,Visualizer
moment,171.744,0.0,0.0,1.04,0.0,,87.55,88.06,,,Visualizer
