information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.777,0.01,100.66,0.96,1.22,,90.18,92.35,,,Visualizer
moment,83.995,0.01,100.71,0.98,1.14,,90.25,92.28,,,Visualizer
moment,84.258,0.01,100.94,0.93,1.16,,90.45,92.3,,,Visualizer
moment,84.521,0.01,101.15,0.97,1.06,,90.45,92.32,,,Visualizer
moment,84.745,0.01,101.29,1.03,1.12,,90.58,92.29,,,Visualizer
moment,85.012,0.01,101.52,0.99,1.03,,90.55,92.19,,,Visualizer
moment,85.27,0.01,102.32,1.04,1.15,,90.41,92.26,,,Visualizer
moment,85.495,0.01,102.47,1.0,1.19,,90.41,92.26,,,Visualizer
moment,85.758,0.01,103.05,1.02,1.21,,90.51,92.28,,,Visualizer
moment,86.02,0.01,103.34,1.03,1.23,,90.45,92.22,,,Visualizer
moment,86.245,0.01,103.47,1.0,1.21,,90.38,92.16,,,Visualizer
moment,86.508,0.01,103.96,1.04,1.25,,90.28,92.16,,,Visualizer
moment,86.77,0.01,104.25,0.96,1.22,,90.25,92.08,,,Visualizer
moment,86.995,0.01,104.43,1.02,1.21,,90.35,92.07,,,Visualizer
moment,87.258,0.01,104.87,0.97,1.23,,90.58,92.08,,,Visualizer
moment,87.52,0.02,105.16,1.07,1.24,,90.61,92.11,,,Visualizer
moment,87.745,0.02,105.24,0.97,1.15,,90.74,92.03,,,Visualizer
moment,88.008,0.01,105.34,1.05,1.16,,91.01,92.02,,,Visualizer
moment,88.28,0.02,106.09,0.97,1.29,,91.38,91.99,,,Visualizer
moment,88.495,0.02,106.08,1.05,1.23,,91.38,91.92,,,Visualizer
moment,88.758,0.01,106.51,0.96,1.3,,91.61,91.94,,,Visualizer
moment,89.02,0.02,106.74,1.04,1.36,,91.78,91.93,,,Visualizer
moment,89.246,0.01,107.41,1.02,1.47,,91.84,91.97,,,Visualizer
moment,89.508,0.01,107.35,0.96,1.22,,91.94,91.91,,,Visualizer
moment,89.808,0.01,107.77,0.99,1.3,,92.11,91.95,,,Visualizer
moment,89.995,0.01,107.64,0.97,1.14,,92.18,91.92,,,Visualizer
moment,90.258,0.01,108.28,1.05,1.23,,92.14,91.95,,,Visualizer
moment,90.52,0.02,108.24,0.97,1.01,,92.28,91.91,,,Visualizer
moment,90.745,0.01,108.66,1.02,1.17,,92.14,91.93,,,Visualizer
moment,91.008,0.01,109.06,0.96,1.12,,92.24,91.88,,,Visualizer
moment,91.27,0.01,108.91,1.05,1.06,,92.18,91.97,,,Visualizer
moment,91.495,0.01,109.41,0.99,1.13,,92.21,91.99,,,Visualizer
moment,91.758,0.01,109.64,1.04,1.09,,92.28,92.01,,,Visualizer
moment,92.02,0.01,110.06,1.0,1.15,,92.11,92.04,,,Visualizer
moment,92.245,0.01,110.36,1.02,1.19,,91.94,92.02,,,Visualizer
moment,92.507,0.02,110.56,0.98,1.12,,91.78,92.12,,,Visualizer
moment,92.77,0.01,111.06,1.02,1.16,,91.68,92.07,,,Visualizer
moment,92.995,0.01,111.8,0.94,1.34,,91.68,92.03,,,Visualizer
moment,93.258,0.01,112.03,1.07,1.23,,91.38,92.08,,,Visualizer
moment,93.52,0.01,112.24,0.96,1.2,,91.14,92.05,,,Visualizer
moment,93.745,0.01,112.3,1.05,1.23,,90.98,92.07,,,Visualizer
moment,94.008,0.01,112.96,0.97,1.33,,90.88,91.99,,,Visualizer
moment,94.27,0.01,112.88,1.04,1.2,,90.68,91.94,,,Visualizer
moment,94.495,0.01,113.34,0.95,1.27,,90.81,91.96,,,Visualizer
moment,94.758,0.01,113.51,1.01,1.29,,90.71,91.9,,,Visualizer
moment,95.029,0.01,114.2,0.96,1.28,,90.68,91.96,,,Visualizer
moment,95.246,0.01,114.75,0.98,1.45,,90.68,91.99,,,Visualizer
moment,95.508,0.01,114.95,1.02,1.38,,90.45,91.92,,,Visualizer
moment,95.77,0.01,115.74,0.99,1.52,,90.35,91.9,,,Visualizer
moment,95.995,0.01,115.9,1.05,1.52,,90.31,91.87,,,Visualizer
moment,96.264,0.01,116.73,0.97,1.64,,90.28,91.77,,,Visualizer
moment,96.52,0.01,116.91,1.05,1.59,,90.25,91.83,,,Visualizer
moment,96.745,0.01,117.58,0.97,1.63,,90.45,91.73,,,Visualizer
moment,97.007,0.01,117.54,1.04,1.43,,90.64,91.7,,,Visualizer
moment,97.27,0.01,118.09,0.96,1.53,,90.88,91.69,,,Visualizer
moment,97.57,0.02,118.36,1.04,1.59,,91.01,91.6,,,Visualizer
moment,97.757,0.03,118.88,0.97,1.62,,91.38,91.53,,,Visualizer
moment,98.021,0.02,119.53,1.03,1.75,,91.68,91.49,,,Visualizer
moment,98.251,0.01,119.42,1.01,1.63,,91.88,91.49,,,Visualizer
moment,98.508,0.02,120.12,0.95,1.81,,91.94,91.46,,,Visualizer
moment,98.77,0.02,120.15,1.05,1.66,,92.28,91.51,,,Visualizer
moment,98.995,0.02,120.66,0.96,1.65,,92.41,91.44,,,Visualizer
moment,99.257,0.02,121.19,1.03,1.69,,92.75,91.35,,,Visualizer
moment,99.52,0.02,121.33,0.98,1.58,,92.85,91.5,,,Visualizer
moment,99.745,0.02,121.82,0.97,1.64,,93.05,91.49,,,Visualizer
moment,100.008,0.01,121.91,1.05,1.51,,93.25,91.52,,,Visualizer
moment,100.27,0.02,122.53,0.99,1.58,,93.35,91.59,,,Visualizer
moment,100.495,0.02,122.61,0.97,1.47,,93.62,91.54,,,Visualizer
moment,100.757,0.01,123.46,1.03,1.64,,93.69,91.57,,,Visualizer
moment,101.02,0.03,123.89,1.01,1.6,,93.72,91.62,,,Visualizer
moment,101.245,0.02,123.77,0.97,1.56,,93.93,91.62,,,Visualizer
moment,101.507,0.01,124.29,0.95,1.53,,93.89,91.66,,,Visualizer
moment,101.732,0.02,124.63,1.06,1.5,,94.0,91.71,,,Visualizer
moment,102.006,0.02,124.99,0.99,1.5,,94.2,91.65,,,Visualizer
moment,102.257,0.02,125.36,0.98,1.46,,94.13,91.78,,,Visualizer
moment,102.482,0.01,125.38,0.93,1.49,,94.13,91.75,,,Visualizer
moment,102.745,0.02,125.73,1.07,1.39,,94.13,91.75,,,Visualizer
moment,103.007,0.05,126.18,1.01,1.38,,94.3,91.85,,,Visualizer
moment,103.232,0.02,126.84,1.0,1.53,,94.34,91.83,,,Visualizer
moment,103.495,0.01,127.12,0.95,1.53,,94.16,91.88,,,Visualizer
moment,103.757,0.02,127.08,0.96,1.38,,94.2,91.93,,,Visualizer
moment,103.982,0.02,127.61,1.06,1.38,,94.2,91.97,,,Visualizer
moment,104.245,0.02,128.1,1.02,1.54,,94.16,92.05,,,Visualizer
moment,104.507,0.02,128.53,0.99,1.51,,94.13,92.01,,,Visualizer
moment,104.732,0.01,129.37,0.99,1.48,,94.06,92.04,,,Visualizer
moment,104.998,0.02,129.29,0.97,1.4,,94.0,92.06,,,Visualizer
moment,105.332,0.01,129.75,0.97,1.5,,93.82,92.16,,,Visualizer
moment,105.495,0.01,130.08,0.96,1.49,,93.89,92.22,,,Visualizer
moment,105.745,0.02,130.51,0.97,1.55,,93.86,92.18,,,Visualizer
moment,106.007,0.02,130.89,1.04,1.61,,93.79,92.19,,,Visualizer
moment,106.232,0.02,131.12,1.03,1.53,,93.62,92.2,,,Visualizer
moment,106.495,0.01,131.78,1.0,1.6,,93.62,92.27,,,Visualizer
moment,106.757,0.01,132.16,1.0,1.64,,93.45,92.23,,,Visualizer
moment,106.982,0.02,132.12,1.01,1.59,,93.49,92.35,,,Visualizer
moment,107.244,0.01,132.6,0.97,1.6,,93.32,92.32,,,Visualizer
moment,107.507,0.01,132.9,0.98,1.51,,93.18,92.31,,,Visualizer
moment,107.732,0.01,132.96,0.98,1.46,,93.18,92.32,,,Visualizer
moment,107.994,0.01,133.06,0.98,1.49,,93.05,92.26,,,Visualizer
moment,108.257,0.01,133.29,0.97,1.42,,93.15,92.31,,,Visualizer
moment,108.482,0.01,133.73,0.99,1.4,,93.18,92.31,,,Visualizer
moment,108.748,0.01,134.08,1.01,1.38,,92.98,92.25,,,Visualizer
moment,109.007,0.01,134.51,0.96,1.33,,92.91,92.23,,,Visualizer
moment,109.232,0.01,134.87,0.98,1.39,,92.78,92.19,,,Visualizer
moment,109.495,0.01,134.84,0.98,1.27,,92.64,92.24,,,Visualizer
moment,109.757,0.01,135.22,0.96,1.23,,92.38,92.2,,,Visualizer
moment,109.982,0.01,135.26,1.09,1.16,,92.28,92.2,,,Visualizer
moment,110.244,0.01,135.6,1.01,1.17,,92.11,92.22,,,Visualizer
moment,110.507,0.01,135.58,0.96,1.11,,92.18,92.21,,,Visualizer
moment,110.733,0.01,135.54,1.03,0.93,,92.14,92.06,,,Visualizer
moment,110.994,0.01,135.53,0.99,0.85,,91.94,91.98,,,Visualizer
moment,111.257,0.01,135.76,1.01,0.84,,91.71,91.89,,,Visualizer
moment,111.482,0.01,135.75,0.99,0.75,,91.44,91.86,,,Visualizer
moment,111.744,0.01,136.04,0.99,0.77,,91.31,91.9,,,Visualizer
moment,112.007,0.01,136.06,1.0,0.79,,90.98,91.92,,,Visualizer
moment,112.232,0.01,136.42,0.97,0.79,,90.35,91.9,,,Visualizer
moment,112.494,0.01,136.84,0.97,0.83,,89.36,91.88,,,Visualizer
moment,112.757,0.01,137.44,0.99,0.9,,88.3,91.91,,,Visualizer
moment,112.982,0.01,137.63,0.99,0.81,,87.26,91.89,,,Visualizer
moment,113.244,0.01,138.23,1.02,0.93,,86.84,91.88,,,Visualizer
moment,113.507,0.01,138.4,0.96,0.89,,86.77,91.83,,,Visualizer
moment,113.732,0.01,138.56,1.04,0.9,,87.72,91.79,,,Visualizer
moment,113.994,0.01,139.81,0.95,1.15,,89.0,91.73,,,Visualizer
moment,114.257,0.01,140.03,1.0,1.1,,90.68,91.59,,,Visualizer
moment,114.481,0.01,140.94,1.02,1.33,,91.98,91.44,,,Visualizer
moment,114.747,0.02,141.63,1.03,1.52,,93.12,91.36,,,Visualizer
moment,115.007,0.02,141.8,1.03,1.56,,93.96,91.21,,,Visualizer
moment,115.232,0.03,142.17,1.03,1.66,,94.68,91.12,,,Visualizer
moment,115.494,0.03,142.12,0.99,1.58,,95.29,91.01,,,Visualizer
moment,115.757,0.03,142.37,1.03,1.65,,95.84,91.09,,,Visualizer
moment,115.982,0.03,142.72,1.04,1.66,,96.36,91.12,,,Visualizer
moment,116.244,0.03,142.92,0.99,1.71,,96.66,91.17,,,Visualizer
moment,116.507,0.03,143.86,1.03,1.82,,96.94,91.27,,,Visualizer
moment,116.732,0.03,143.74,0.96,1.68,,97.25,91.43,,,Visualizer
moment,116.994,0.03,143.9,1.01,1.61,,97.25,91.58,,,Visualizer
moment,117.257,0.03,144.13,0.94,1.5,,97.5,91.67,,,Visualizer
moment,117.482,0.02,144.71,1.05,1.62,,97.5,91.77,,,Visualizer
moment,117.744,0.02,144.93,0.97,1.63,,97.36,91.93,,,Visualizer
moment,118.007,0.02,145.21,1.02,1.56,,97.39,92.03,,,Visualizer
moment,118.269,0.03,145.68,0.99,1.46,,97.43,92.1,,,Visualizer
moment,118.494,0.03,146.0,0.94,1.44,,97.43,92.24,,,Visualizer
moment,118.764,0.02,146.76,1.05,1.45,,97.18,92.31,,,Visualizer
moment,118.982,0.02,146.9,0.98,1.25,,97.18,92.43,,,Visualizer
moment,119.244,0.03,147.12,0.95,1.33,,97.15,92.51,,,Visualizer
moment,119.507,0.02,147.81,1.05,1.42,,97.01,92.59,,,Visualizer
moment,119.732,0.03,148.18,0.98,1.45,,97.05,92.68,,,Visualizer
moment,119.994,0.02,148.73,0.96,1.51,,96.77,92.7,,,Visualizer
moment,120.256,0.01,148.92,1.01,1.5,,96.66,92.82,,,Visualizer
moment,120.482,0.01,149.3,0.98,1.51,,96.53,92.88,,,Visualizer
moment,120.744,0.01,150.02,0.96,1.57,,96.53,93.08,,,Visualizer
moment,121.007,0.01,150.19,0.95,1.57,,96.53,93.14,,,Visualizer
moment,121.232,0.01,150.34,1.03,1.55,,96.25,93.06,,,Visualizer
moment,121.494,0.02,150.79,0.98,1.6,,96.21,93.22,,,Visualizer
moment,121.757,0.01,151.11,0.96,1.57,,96.11,93.23,,,Visualizer
moment,121.982,0.01,151.22,0.98,1.53,,95.98,93.27,,,Visualizer
moment,122.244,0.01,151.52,1.06,1.46,,95.84,93.28,,,Visualizer
moment,122.506,0.01,151.85,0.98,1.51,,95.67,93.27,,,Visualizer
moment,122.731,0.01,152.3,0.99,1.57,,95.56,93.25,,,Visualizer
moment,122.996,0.01,152.82,0.97,1.47,,95.39,93.32,,,Visualizer
moment,123.256,0.01,152.98,1.05,1.52,,95.15,93.3,,,Visualizer
moment,123.481,0.02,153.45,1.04,1.45,,95.12,93.19,,,Visualizer
moment,123.744,0.01,153.81,1.01,1.5,,94.95,93.21,,,Visualizer
moment,124.007,0.01,154.74,0.99,1.64,,94.71,93.24,,,Visualizer
moment,124.231,0.01,154.64,0.96,1.47,,94.64,93.21,,,Visualizer
moment,124.494,0.01,154.77,0.98,1.46,,94.44,93.19,,,Visualizer
moment,124.756,0.01,154.8,1.09,1.34,,94.44,93.19,,,Visualizer
moment,124.982,0.01,155.16,1.05,1.28,,94.3,93.09,,,Visualizer
moment,125.244,0.01,155.29,0.98,1.27,,94.13,92.98,,,Visualizer
moment,125.506,0.01,155.44,0.98,1.27,,94.06,93.01,,,Visualizer
moment,125.773,0.01,155.97,0.97,1.22,,93.96,92.94,,,Visualizer
moment,126.031,0.01,156.07,1.0,1.21,,93.86,92.93,,,Visualizer
moment,126.256,0.01,156.2,1.03,1.21,,93.76,92.9,,,Visualizer
moment,126.481,0.01,156.82,1.0,1.3,,93.52,92.82,,,Visualizer
moment,126.744,0.01,156.99,0.95,1.19,,93.25,92.87,,,Visualizer
moment,127.007,0.01,157.4,1.04,1.18,,93.22,92.81,,,Visualizer
moment,127.231,0.01,157.4,1.04,1.09,,92.88,92.78,,,Visualizer
moment,127.494,0.01,157.54,0.98,1.12,,92.85,92.82,,,Visualizer
moment,127.756,0.01,157.74,1.0,1.06,,92.51,92.73,,,Visualizer
moment,128.019,0.01,157.87,1.04,0.98,,92.21,92.72,,,Visualizer
moment,128.244,0.01,157.96,0.96,0.83,,92.14,92.64,,,Visualizer
moment,128.507,0.01,158.17,1.06,0.85,,91.94,92.63,,,Visualizer
moment,128.769,0.01,158.23,1.01,0.86,,91.68,92.54,,,Visualizer
moment,128.994,0.01,158.61,0.97,0.95,,91.44,92.56,,,Visualizer
moment,129.256,0.01,158.69,1.0,0.85,,91.31,92.56,,,Visualizer
moment,129.519,0.01,158.8,0.94,0.87,,91.04,92.48,,,Visualizer
moment,129.744,0.01,158.91,1.04,0.84,,90.61,92.47,,,Visualizer
moment,130.006,0.01,159.32,0.99,0.81,,89.98,92.47,,,Visualizer
moment,130.269,0.01,159.53,1.03,0.84,,89.19,92.37,,,Visualizer
moment,130.494,0.01,159.85,1.01,0.8,,88.6,92.36,,,Visualizer
moment,130.756,0.01,160.06,1.01,0.77,,87.78,92.3,,,Visualizer
moment,131.018,0.01,160.58,1.01,0.83,,87.1,92.22,,,Visualizer
moment,131.243,0.01,160.76,0.98,0.84,,86.68,92.14,,,Visualizer
moment,131.506,0.01,161.39,1.02,0.99,,86.51,92.09,,,Visualizer
moment,131.768,0.01,161.57,0.99,0.96,,86.45,92.0,,,Visualizer
moment,131.994,0.01,161.64,1.03,0.97,,86.51,91.96,,,Visualizer
moment,132.256,0.01,162.14,1.03,1.04,,86.41,91.81,,,Visualizer
moment,132.519,0.01,162.3,0.94,1.05,,86.68,91.75,,,Visualizer
moment,132.781,0.01,162.91,1.05,1.17,,86.87,91.63,,,Visualizer
moment,133.006,0.01,163.06,1.0,1.2,,87.03,91.57,,,Visualizer
moment,133.268,0.01,163.17,0.93,1.14,,87.46,91.52,,,Visualizer
moment,133.531,0.01,163.75,1.07,1.23,,87.59,91.41,,,Visualizer
moment,133.794,0.01,164.07,1.0,1.29,,87.91,91.31,,,Visualizer
moment,134.018,0.01,164.47,0.96,1.29,,88.24,91.21,,,Visualizer
moment,134.281,0.01,164.99,1.03,1.41,,88.47,91.11,,,Visualizer
moment,134.506,0.01,164.99,1.03,1.34,,88.73,91.04,,,Visualizer
moment,134.769,0.01,165.34,0.99,1.32,,89.0,90.98,,,Visualizer
moment,135.031,0.01,165.7,0.96,1.37,,89.16,90.89,,,Visualizer
moment,135.256,0.01,165.97,1.08,1.34,,89.32,90.74,,,Visualizer
moment,135.523,0.01,166.65,1.03,1.31,,89.49,90.66,,,Visualizer
moment,135.781,0.01,166.88,0.97,1.36,,89.69,90.65,,,Visualizer
moment,136.006,0.01,167.23,0.97,1.41,,89.65,90.57,,,Visualizer
moment,136.268,0.01,167.38,1.03,1.4,,89.85,90.61,,,Visualizer
moment,136.531,0.01,167.92,1.05,1.41,,89.79,90.6,,,Visualizer
moment,136.756,0.01,167.96,0.98,1.37,,89.85,90.54,,,Visualizer
moment,137.018,0.01,168.55,0.97,1.4,,89.82,90.48,,,Visualizer
moment,137.281,0.01,168.96,0.94,1.45,,89.88,90.46,,,Visualizer
moment,137.544,0.01,169.24,1.08,1.39,,89.85,90.45,,,Visualizer
moment,137.768,0.01,169.6,1.01,1.46,,89.82,90.53,,,Visualizer
moment,138.031,0.01,170.51,1.0,1.59,,89.79,90.57,,,Visualizer
moment,138.293,0.01,170.52,0.95,1.4,,89.65,90.55,,,Visualizer
moment,138.518,0.01,170.66,1.04,1.42,,89.62,90.48,,,Visualizer
moment,138.785,0.01,171.12,1.04,1.47,,89.49,90.5,,,Visualizer
moment,139.043,0.01,171.23,1.0,1.37,,89.46,90.52,,,Visualizer
moment,139.269,0.01,171.81,0.97,1.46,,89.32,90.47,,,Visualizer
moment,139.531,0.01,172.0,0.97,1.43,,89.32,90.47,,,Visualizer
moment,139.793,0.01,172.29,1.05,1.41,,89.36,90.44,,,Visualizer
moment,140.018,0.01,172.48,1.02,1.31,,89.29,90.41,,,Visualizer
moment,140.281,0.01,172.97,0.99,1.39,,89.19,90.47,,,Visualizer
moment,140.543,0.01,173.04,0.97,1.35,,89.32,90.44,,,Visualizer
moment,140.768,0.01,173.09,0.94,1.28,,89.16,90.45,,,Visualizer
moment,141.031,0.01,173.63,1.04,1.37,,89.16,90.44,,,Visualizer
moment,141.293,0.01,173.68,1.0,1.22,,89.23,90.43,,,Visualizer
moment,141.556,0.01,174.09,0.95,1.28,,89.09,90.43,,,Visualizer
moment,141.781,0.01,174.2,1.07,1.17,,89.16,90.46,,,Visualizer
moment,142.043,0.01,174.47,1.01,1.19,,88.96,90.4,,,Visualizer
moment,142.268,0.01,174.55,0.95,1.03,,88.89,90.33,,,Visualizer
moment,142.531,0.01,174.89,1.02,1.08,,88.8,90.37,,,Visualizer
moment,142.793,0.01,175.04,0.95,1.1,,88.67,90.33,,,Visualizer
moment,143.018,0.01,175.17,1.05,0.98,,88.67,90.37,,,Visualizer
moment,143.281,0.01,175.34,0.96,0.94,,88.57,90.35,,,Visualizer
moment,143.543,0.01,175.48,1.02,0.91,,88.21,90.35,,,Visualizer
moment,143.768,0.01,175.76,0.95,0.9,,87.95,90.34,,,Visualizer
moment,144.031,0.01,175.89,0.99,0.86,,87.75,90.31,,,Visualizer
moment,144.293,0.01,176.26,1.03,0.85,,87.46,90.28,,,Visualizer
moment,144.518,0.01,176.44,0.96,0.86,,87.1,90.28,,,Visualizer
moment,144.782,0.01,176.54,1.0,0.87,,86.87,90.3,,,Visualizer
moment,145.043,0.01,176.82,1.04,0.85,,86.29,90.2,,,Visualizer
moment,145.268,0.01,177.12,1.05,0.87,,85.7,90.22,,,Visualizer
moment,145.53,0.01,177.27,1.01,0.89,,85.12,90.24,,,Visualizer
moment,145.793,0.01,177.54,1.05,0.83,,84.64,90.1,,,Visualizer
moment,146.055,0.01,177.9,1.05,0.92,,84.31,90.1,,,Visualizer
moment,146.28,0.01,178.04,0.99,0.89,,83.99,90.03,,,Visualizer
moment,146.543,0.01,178.55,0.93,1.0,,83.89,89.96,,,Visualizer
moment,146.768,0.01,178.65,1.0,0.94,,83.73,89.91,,,Visualizer
moment,147.031,0.01,179.14,1.0,1.0,,83.7,89.84,,,Visualizer
moment,147.295,0.01,179.27,0.96,1.02,,84.02,89.73,,,Visualizer
moment,147.518,0.01,179.34,1.0,1.0,,84.09,89.71,,,Visualizer
moment,147.78,0.01,179.65,0.97,1.01,,84.25,89.64,,,Visualizer
moment,148.043,0.01,179.82,0.98,1.01,,84.73,89.55,,,Visualizer
moment,148.305,0.01,179.94,1.02,0.97,,84.8,89.4,,,Visualizer
moment,148.53,0.01,180.66,0.95,1.1,,85.25,89.38,,,Visualizer
moment,148.793,0.01,180.83,1.0,1.09,,85.61,89.33,,,Visualizer
moment,149.056,0.01,181.38,0.97,1.17,,85.86,89.29,,,Visualizer
moment,149.318,0.01,181.52,0.97,1.17,,86.12,89.16,,,Visualizer
moment,149.543,0.01,181.66,1.02,1.1,,86.48,89.12,,,Visualizer
moment,149.806,0.01,182.1,0.96,1.17,,86.84,89.03,,,Visualizer
moment,150.03,0.01,182.39,1.05,1.11,,87.13,88.95,,,Visualizer
moment,150.293,0.01,182.89,0.98,1.2,,87.49,88.8,,,Visualizer
moment,150.555,0.02,182.86,1.02,1.2,,87.91,88.74,,,Visualizer
moment,150.78,0.02,183.3,0.99,1.18,,88.21,88.73,,,Visualizer
moment,151.043,0.02,183.49,0.93,1.16,,88.73,88.67,,,Visualizer
moment,151.305,0.01,184.33,1.05,1.27,,89.0,88.7,,,Visualizer
moment,151.53,0.01,184.35,0.96,1.28,,89.23,88.68,,,Visualizer
moment,151.795,0.01,184.64,1.0,1.28,,89.49,88.6,,,Visualizer
moment,152.055,0.01,184.8,0.93,1.24,,89.59,88.64,,,Visualizer
moment,152.28,0.01,184.76,1.01,1.21,,89.69,88.57,,,Visualizer
moment,152.543,0.01,185.09,0.97,1.17,,90.02,88.56,,,Visualizer
moment,152.805,0.01,185.73,1.02,1.22,,90.31,88.64,,,Visualizer
moment,153.03,0.01,185.91,0.97,1.21,,90.35,88.69,,,Visualizer
moment,153.293,0.01,186.68,1.01,1.33,,90.18,88.7,,,Visualizer
moment,153.555,0.01,187.06,0.99,1.34,,89.92,88.79,,,Visualizer
moment,153.78,0.01,187.46,1.03,1.39,,89.65,88.9,,,Visualizer
moment,154.043,0.01,187.92,0.98,1.4,,89.42,88.98,,,Visualizer
moment,154.305,0.01,188.26,1.01,1.46,,89.19,89.08,,,Visualizer
moment,154.53,0.01,188.55,0.95,1.41,,89.06,89.16,,,Visualizer
moment,154.793,0.01,189.07,1.07,1.52,,88.83,89.07,,,Visualizer
moment,155.017,0.01,189.31,0.98,1.45,,88.83,89.17,,,Visualizer
moment,155.28,0.01,189.43,1.05,1.43,,88.6,89.2,,,Visualizer
moment,155.548,0.01,189.68,0.97,1.36,,88.67,89.2,,,Visualizer
moment,155.805,0.01,189.81,1.03,1.37,,88.57,89.15,,,Visualizer
moment,156.03,0.01,190.29,0.98,1.36,,88.63,89.22,,,Visualizer
moment,156.292,0.01,190.77,1.01,1.49,,88.7,89.2,,,Visualizer
moment,156.517,0.01,191.18,1.01,1.59,,88.8,89.21,,,Visualizer
moment,156.78,0.01,191.82,0.97,1.63,,88.8,89.24,,,Visualizer
moment,157.08,0.01,191.98,1.03,1.56,,88.57,89.16,,,Visualizer
moment,157.269,0.01,192.92,0.94,1.63,,88.47,89.15,,,Visualizer
moment,157.53,0.01,192.81,1.05,1.53,,88.4,89.16,,,Visualizer
moment,157.792,0.01,193.57,0.96,1.54,,88.34,89.08,,,Visualizer
moment,158.017,0.01,193.52,1.04,1.42,,88.4,89.02,,,Visualizer
moment,158.28,0.01,193.6,0.99,1.42,,88.3,89.07,,,Visualizer
moment,158.543,0.01,194.35,1.03,1.44,,88.57,89.08,,,Visualizer
moment,158.767,0.01,194.95,1.01,1.56,,88.6,89.11,,,Visualizer
moment,159.03,0.01,195.24,0.96,1.54,,88.63,89.02,,,Visualizer
moment,159.292,0.01,195.78,1.01,1.58,,88.67,89.02,,,Visualizer
moment,159.517,0.01,195.72,0.95,1.56,,88.77,89.03,,,Visualizer
moment,159.78,0.01,196.5,1.01,1.67,,88.86,88.97,,,Visualizer
moment,160.042,0.02,196.66,0.94,1.65,,88.96,88.92,,,Visualizer
moment,160.267,0.01,197.8,1.03,1.84,,89.16,88.89,,,Visualizer
moment,160.53,0.01,197.84,0.99,1.69,,89.16,88.93,,,Visualizer
moment,160.792,0.01,198.49,1.04,1.73,,89.26,88.89,,,Visualizer
moment,161.017,0.01,198.5,1.0,1.6,,89.26,88.9,,,Visualizer
moment,161.28,0.01,199.18,1.01,1.72,,89.26,88.92,,,Visualizer
moment,161.542,0.01,199.3,0.96,1.62,,89.29,88.91,,,Visualizer
moment,161.767,0.01,199.53,1.0,1.67,,89.46,88.94,,,Visualizer
moment,162.03,0.01,199.99,0.99,1.62,,89.62,88.9,,,Visualizer
moment,162.292,0.02,200.37,1.03,1.72,,89.95,88.87,,,Visualizer
moment,162.518,0.01,200.94,0.98,1.65,,89.92,88.92,,,Visualizer
moment,162.78,0.01,201.58,1.02,1.73,,89.79,88.96,,,Visualizer
moment,163.042,0.02,201.95,0.93,1.68,,89.72,88.99,,,Visualizer
moment,163.267,0.01,202.14,1.0,1.59,,89.59,89.02,,,Visualizer
moment,163.532,0.01,202.37,0.97,1.63,,89.59,89.04,,,Visualizer
moment,163.792,0.02,202.88,1.04,1.72,,89.72,89.08,,,Visualizer
moment,164.017,0.02,203.07,0.96,1.6,,89.75,89.13,,,Visualizer
moment,164.28,0.01,203.39,1.04,1.47,,89.92,89.12,,,Visualizer
moment,164.542,0.01,203.69,0.96,1.49,,90.02,89.17,,,Visualizer
moment,164.842,0.01,204.04,1.05,1.38,,90.11,89.22,,,Visualizer
moment,165.03,0.02,204.93,0.99,1.6,,90.15,89.17,,,Visualizer
moment,165.292,0.01,205.24,0.96,1.51,,90.21,89.11,,,Visualizer
moment,165.517,0.01,205.64,1.04,1.61,,90.35,89.14,,,Visualizer
moment,165.779,0.02,205.68,0.99,1.59,,90.25,89.16,,,Visualizer
moment,166.042,0.01,206.26,1.02,1.64,,90.28,89.14,,,Visualizer
moment,166.267,0.01,206.74,1.02,1.68,,90.31,89.11,,,Visualizer
moment,166.53,0.01,207.28,0.98,1.58,,90.45,89.21,,,Visualizer
moment,166.792,0.01,207.57,1.01,1.59,,90.38,89.27,,,Visualizer
moment,167.017,0.01,207.96,1.02,1.59,,90.45,89.18,,,Visualizer
moment,167.283,0.01,208.35,0.99,1.55,,90.51,89.2,,,Visualizer
moment,167.542,0.01,209.04,0.97,1.66,,90.51,89.24,,,Visualizer
moment,167.767,0.01,209.16,1.05,1.67,,90.51,89.35,,,Visualizer
moment,168.03,0.03,209.4,1.02,1.6,,90.58,89.36,,,Visualizer
moment,168.292,0.02,209.95,0.99,1.63,,90.68,89.31,,,Visualizer
moment,168.517,0.01,210.26,0.97,1.68,,90.78,89.34,,,Visualizer
moment,168.782,0.01,210.53,0.96,1.67,,90.78,89.35,,,Visualizer
moment,169.042,0.01,210.8,1.09,1.68,,90.84,89.29,,,Visualizer
moment,169.267,0.02,211.09,1.03,1.54,,90.81,89.24,,,Visualizer
moment,169.534,0.01,211.48,0.96,1.48,,90.68,89.19,,,Visualizer
moment,169.792,0.01,212.05,0.97,1.59,,90.64,89.33,,,Visualizer
moment,170.017,0.01,212.23,0.97,1.56,,90.71,89.31,,,Visualizer
moment,170.28,0.01,212.63,1.03,1.56,,90.58,89.35,,,Visualizer
moment,170.542,0.02,213.1,1.04,1.53,,90.41,89.43,,,Visualizer
