information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.878,0.23,0.0,0.0,0.0,,95.02,93.1,,,Visualizer
moment,84.012,0.18,0.0,0.0,0.1,,95.16,93.18,,,Visualizer
moment,84.283,0.18,0.0,0.0,0.0,,95.02,93.22,,,Visualizer
moment,84.552,0.17,0.0,0.0,0.0,,95.16,93.15,,,Visualizer
moment,84.778,0.18,0.0,0.0,0.0,,95.09,93.26,,,Visualizer
moment,85.049,0.19,0.0,0.0,0.0,,94.95,93.27,,,Visualizer
moment,85.273,0.19,0.0,0.0,0.0,,95.02,93.24,,,Visualizer
moment,85.543,0.17,0.0,0.0,0.0,,95.05,93.21,,,Visualizer
moment,85.773,0.16,0.0,0.0,0.0,,94.98,93.14,,,Visualizer
moment,86.038,0.17,0.0,0.0,0.0,,94.95,93.09,,,Visualizer
moment,86.263,0.13,0.0,0.0,0.0,,94.95,93.13,,,Visualizer
moment,86.533,0.09,0.0,0.0,0.0,,94.88,93.13,,,Visualizer
moment,86.804,0.12,0.0,0.0,0.0,,94.91,93.12,,,Visualizer
moment,87.028,0.13,0.0,0.0,0.0,,94.88,93.17,,,Visualizer
moment,87.298,0.1,0.0,0.0,0.0,,94.91,93.14,,,Visualizer
moment,87.525,0.12,0.0,0.0,0.0,,94.91,93.13,,,Visualizer
moment,87.795,0.12,0.0,0.0,0.0,,94.98,93.17,,,Visualizer
moment,88.018,0.08,0.0,0.0,0.0,,94.84,93.1,,,Visualizer
moment,88.289,0.07,0.0,0.0,0.0,,94.78,93.04,,,Visualizer
moment,88.514,0.08,0.0,0.0,0.0,,94.88,93.05,,,Visualizer
moment,88.783,0.08,0.0,0.0,0.0,,94.74,93.05,,,Visualizer
moment,89.053,0.07,0.0,0.0,0.0,,94.81,93.1,,,Visualizer
moment,89.28,0.06,0.0,0.0,0.0,,94.74,93.08,,,Visualizer
moment,89.549,0.05,0.0,0.0,0.0,,94.61,93.07,,,Visualizer
moment,89.774,0.04,0.0,0.0,0.0,,94.74,92.97,,,Visualizer
moment,90.044,0.03,0.0,0.0,0.0,,94.64,92.98,,,Visualizer
moment,90.274,0.04,0.0,0.0,0.0,,94.71,93.0,,,Visualizer
moment,90.538,0.05,0.0,0.0,0.0,,94.78,92.98,,,Visualizer
moment,90.762,0.04,0.0,0.0,0.0,,94.81,92.97,,,Visualizer
moment,91.032,0.03,0.0,0.0,0.0,,94.57,93.03,,,Visualizer
moment,91.303,0.04,0.0,0.0,0.0,,94.61,92.96,,,Visualizer
moment,91.529,0.03,0.0,0.0,0.0,,94.64,92.84,,,Visualizer
moment,91.798,0.04,0.0,0.0,0.0,,94.5,92.87,,,Visualizer
moment,92.023,0.03,0.0,0.0,0.0,,94.61,92.87,,,Visualizer
moment,92.294,0.02,0.0,0.0,0.0,,94.57,92.92,,,Visualizer
moment,92.519,0.04,0.0,0.0,0.0,,94.57,92.9,,,Visualizer
moment,92.789,0.06,0.0,0.0,0.0,,94.61,92.83,,,Visualizer
moment,93.027,0.07,0.0,0.0,0.0,,94.4,92.85,,,Visualizer
moment,93.283,0.1,0.0,0.0,0.0,,94.5,92.83,,,Visualizer
moment,93.555,0.12,0.0,0.0,0.0,,94.57,92.78,,,Visualizer
moment,93.779,0.11,0.0,0.0,0.0,,94.54,92.82,,,Visualizer
moment,94.138,0.1,0.0,0.0,0.0,,94.37,92.79,,,Visualizer
moment,94.277,0.09,0.0,0.0,0.0,,94.47,92.81,,,Visualizer
moment,94.543,0.07,0.0,0.0,0.0,,94.47,92.79,,,Visualizer
moment,94.768,0.06,0.0,0.0,0.0,,94.37,92.77,,,Visualizer
moment,95.038,0.06,0.0,0.0,0.0,,94.37,91.07,,,Visualizer
moment,95.263,0.05,0.0,1.19,0.0,,94.43,91.28,,,Visualizer
moment,95.533,0.04,0.0,2.54,0.0,,94.4,91.29,,,Visualizer
moment,95.804,0.08,0.0,3.6,0.0,,94.47,91.26,,,Visualizer
moment,96.028,0.07,0.0,4.49,0.0,,94.3,91.27,,,Visualizer
moment,96.298,0.15,0.0,5.13,0.0,,94.16,91.29,,,Visualizer
moment,96.524,0.66,0.0,5.59,0.0,,94.02,91.26,,,Visualizer
moment,96.794,1.12,0.0,5.89,0.0,,94.26,91.31,,,Visualizer
moment,97.03,1.32,0.0,6.05,0.0,,94.74,91.54,,,Visualizer
moment,97.288,1.54,0.0,6.17,0.0,,95.19,91.7,,,Visualizer
moment,97.513,1.82,0.0,6.21,0.0,,95.57,91.93,,,Visualizer
moment,97.783,2.26,0.0,6.22,0.0,,95.84,92.29,,,Visualizer
moment,98.053,3.27,0.0,6.13,0.0,,96.09,92.62,,,Visualizer
moment,98.277,5.19,0.0,5.89,0.0,,96.05,92.75,,,Visualizer
moment,98.549,8.05,0.0,5.51,0.0,,96.33,93.02,,,Visualizer
moment,98.773,10.85,0.0,4.73,0.0,,96.29,93.28,,,Visualizer
moment,99.043,12.23,0.0,3.73,0.0,,96.33,93.47,,,Visualizer
moment,99.269,11.95,0.0,2.9,0.0,,96.33,93.61,,,Visualizer
moment,99.538,11.81,0.0,2.26,0.0,,96.33,93.77,,,Visualizer
moment,99.762,11.81,0.0,1.76,0.0,,96.26,93.84,,,Visualizer
moment,100.032,11.77,0.0,1.37,0.0,,96.29,93.93,,,Visualizer
moment,100.303,11.75,0.0,1.06,0.0,,96.33,93.99,,,Visualizer
moment,100.533,11.73,0.0,0.83,0.0,,96.36,93.94,,,Visualizer
moment,100.798,11.72,0.0,0.64,0.0,,96.29,94.0,,,Visualizer
moment,101.029,11.71,0.0,0.5,0.0,,96.36,94.0,,,Visualizer
moment,101.295,11.71,0.0,0.39,0.0,,96.29,94.02,,,Visualizer
moment,101.524,11.71,0.0,0.3,0.0,,96.23,93.93,,,Visualizer
moment,101.788,11.71,0.0,0.24,0.0,,96.26,93.96,,,Visualizer
moment,102.013,11.7,0.0,0.18,0.0,,96.26,93.92,,,Visualizer
moment,102.283,11.69,0.0,0.14,0.0,,96.36,93.91,,,Visualizer
moment,102.553,11.69,0.0,0.11,0.0,,96.29,93.91,,,Visualizer
moment,102.779,11.69,0.0,0.09,0.0,,96.23,93.88,,,Visualizer
moment,103.105,11.69,0.0,0.07,0.0,,96.33,93.79,,,Visualizer
moment,103.273,11.69,0.0,0.05,0.0,,96.23,93.81,,,Visualizer
moment,103.543,11.69,0.0,0.04,0.0,,96.16,93.81,,,Visualizer
moment,103.769,11.68,0.0,0.03,0.0,,96.23,93.81,,,Visualizer
moment,104.038,11.67,0.0,0.02,0.0,,96.09,93.78,,,Visualizer
moment,104.263,11.68,0.0,0.02,0.0,,96.19,93.79,,,Visualizer
moment,104.533,11.69,0.0,0.01,0.0,,96.12,93.75,,,Visualizer
moment,104.803,11.68,0.0,0.01,0.0,,96.02,93.71,,,Visualizer
moment,105.03,11.68,0.0,0.01,0.0,,96.02,93.69,,,Visualizer
moment,105.298,11.68,0.0,0.01,0.0,,96.02,93.69,,,Visualizer
moment,105.523,11.68,0.0,0.01,0.0,,95.95,93.77,,,Visualizer
moment,105.793,11.68,0.0,0.0,0.0,,95.88,93.7,,,Visualizer
moment,106.031,11.67,0.0,0.0,0.0,,95.91,93.7,,,Visualizer
moment,106.288,11.67,0.0,0.0,0.0,,95.98,93.71,,,Visualizer
moment,106.513,11.68,0.0,0.0,0.0,,95.98,93.68,,,Visualizer
moment,106.783,11.68,0.0,0.0,0.0,,95.84,93.61,,,Visualizer
moment,107.053,11.68,0.0,0.0,0.0,,95.88,93.61,,,Visualizer
moment,107.281,11.69,0.0,0.0,0.0,,95.84,93.59,,,Visualizer
moment,107.548,11.68,0.0,0.0,0.0,,95.98,93.59,,,Visualizer
moment,107.773,11.69,0.0,0.0,0.0,,95.84,93.59,,,Visualizer
moment,108.043,11.68,0.0,0.0,0.0,,95.77,93.6,,,Visualizer
moment,108.271,11.68,0.0,0.0,0.0,,95.77,93.54,,,Visualizer
moment,108.538,11.68,0.0,0.0,0.0,,95.71,93.56,,,Visualizer
moment,108.765,11.68,0.0,0.0,0.0,,95.84,93.63,,,Visualizer
moment,109.034,11.67,0.0,0.0,0.0,,95.64,93.55,,,Visualizer
moment,109.303,11.68,0.0,0.0,0.0,,95.74,93.51,,,Visualizer
moment,109.528,11.68,0.0,0.0,0.0,,95.64,93.57,,,Visualizer
moment,109.798,11.68,0.0,0.0,0.0,,95.64,93.55,,,Visualizer
moment,110.037,11.68,0.0,0.0,0.0,,95.54,93.52,,,Visualizer
moment,110.297,6.71,0.0,0.0,0.0,,95.64,93.62,,,Visualizer
moment,110.52,0.0,0.0,0.0,0.0,,95.5,93.65,,,Visualizer
moment,110.789,0.46,0.0,0.0,0.0,,95.46,93.71,,,Visualizer
moment,111.015,0.7,0.0,0.0,0.0,,95.46,93.65,,,Visualizer
moment,111.283,0.34,0.0,0.0,0.0,,95.46,93.65,,,Visualizer
moment,111.553,0.46,0.0,0.0,0.0,,95.43,93.7,,,Visualizer
moment,111.779,0.37,0.0,0.0,0.0,,95.46,93.58,,,Visualizer
moment,112.052,0.35,0.0,0.0,0.0,,95.43,93.6,,,Visualizer
moment,112.273,0.29,0.0,0.0,0.0,,95.43,93.56,,,Visualizer
moment,112.543,0.33,0.0,0.0,0.0,,95.36,93.59,,,Visualizer
moment,112.771,0.37,0.0,0.0,0.0,,95.46,93.61,,,Visualizer
moment,113.037,0.38,0.0,0.0,0.0,,95.33,93.55,,,Visualizer
moment,113.31,0.33,0.0,0.0,0.0,,95.43,93.61,,,Visualizer
moment,113.538,0.27,0.0,0.0,0.0,,95.39,93.61,,,Visualizer
moment,113.803,0.22,0.0,0.0,0.0,,95.5,93.57,,,Visualizer
moment,114.034,0.17,0.0,0.0,0.0,,95.33,93.54,,,Visualizer
moment,114.298,0.21,0.0,0.0,0.0,,95.33,93.57,,,Visualizer
moment,114.615,0.16,0.0,0.0,0.0,,95.33,93.57,,,Visualizer
moment,114.792,0.16,0.0,0.0,0.0,,95.29,93.52,,,Visualizer
moment,115.017,0.21,0.0,0.0,0.0,,95.39,93.48,,,Visualizer
moment,115.289,0.15,0.0,0.0,0.0,,95.39,93.51,,,Visualizer
moment,115.513,0.11,0.0,0.0,0.0,,95.22,93.51,,,Visualizer
moment,115.783,0.11,0.0,0.0,0.0,,95.26,93.5,,,Visualizer
moment,116.053,0.12,0.0,0.0,0.0,,95.19,93.51,,,Visualizer
moment,116.277,0.16,0.0,0.0,0.0,,95.12,93.41,,,Visualizer
moment,116.549,0.12,0.0,0.0,0.0,,95.05,93.43,,,Visualizer
moment,116.773,0.11,0.0,0.0,0.0,,95.02,93.41,,,Visualizer
moment,117.044,0.09,0.0,0.0,0.0,,95.09,93.43,,,Visualizer
moment,117.268,0.09,0.0,0.0,0.0,,95.02,93.47,,,Visualizer
moment,117.538,0.07,0.0,0.0,0.0,,94.91,93.38,,,Visualizer
moment,117.763,0.06,0.0,0.0,0.0,,94.91,93.42,,,Visualizer
moment,118.033,0.05,0.0,0.0,0.0,,94.84,93.36,,,Visualizer
moment,118.303,0.04,0.0,0.0,0.0,,94.88,93.36,,,Visualizer
moment,118.528,0.05,0.0,0.0,0.0,,94.78,93.34,,,Visualizer
moment,118.799,0.06,0.0,0.0,0.0,,94.81,93.33,,,Visualizer
moment,119.026,0.07,0.0,0.0,0.0,,94.68,93.38,,,Visualizer
moment,119.295,0.06,0.0,0.0,0.0,,94.61,93.33,,,Visualizer
moment,119.518,0.06,0.0,0.0,0.0,,94.74,93.27,,,Visualizer
moment,119.788,0.07,0.0,0.0,0.0,,94.61,93.21,,,Visualizer
moment,120.016,0.05,0.0,0.0,0.0,,94.68,93.21,,,Visualizer
moment,120.283,0.04,0.0,0.0,0.0,,94.71,93.22,,,Visualizer
moment,120.553,0.06,0.0,0.0,0.0,,94.68,93.22,,,Visualizer
moment,120.781,0.07,0.0,0.0,0.0,,94.57,93.18,,,Visualizer
moment,121.049,0.06,0.0,0.0,0.1,,94.61,93.24,,,Visualizer
moment,121.274,0.05,0.0,0.0,0.0,,94.68,93.18,,,Visualizer
moment,121.543,0.05,0.0,0.0,0.0,,94.54,93.09,,,Visualizer
moment,121.768,0.05,-0.1,0.0,-0.1,,94.68,93.14,,,Visualizer
moment,122.038,0.05,0.0,0.0,0.0,,94.54,93.12,,,Visualizer
moment,122.266,0.04,0.0,0.0,0.0,,94.54,93.09,,,Visualizer
moment,122.533,0.03,0.0,0.0,0.0,,94.68,93.08,,,Visualizer
moment,122.803,0.04,0.0,0.0,0.1,,94.54,93.17,,,Visualizer
moment,123.028,0.05,0.0,0.0,0.0,,94.61,93.17,,,Visualizer
moment,123.298,0.08,0.0,0.0,0.0,,94.54,93.08,,,Visualizer
moment,123.569,0.09,0.0,0.0,0.0,,94.43,93.09,,,Visualizer
moment,123.796,0.08,0.0,0.0,0.0,,94.54,93.05,,,Visualizer
moment,124.031,0.1,0.0,0.0,0.0,,94.47,93.09,,,Visualizer
moment,124.289,0.11,0.0,0.0,0.0,,94.54,93.0,,,Visualizer
moment,124.512,0.09,0.0,0.0,0.0,,94.47,93.06,,,Visualizer
moment,124.829,0.09,0.0,0.0,0.0,,94.47,93.09,,,Visualizer
moment,125.053,0.08,0.0,0.0,0.0,,94.4,91.53,,,Visualizer
moment,125.277,0.09,0.0,1.22,0.0,,94.37,91.72,,,Visualizer
moment,125.548,0.05,0.0,2.52,0.0,,94.4,91.86,,,Visualizer
moment,125.774,0.05,0.0,3.61,0.0,,94.37,91.8,,,Visualizer
moment,126.088,0.09,0.0,4.46,0.0,,94.37,91.85,,,Visualizer
moment,126.267,0.23,0.0,5.08,0.0,,94.3,91.82,,,Visualizer
moment,126.538,0.76,0.0,5.54,0.0,,94.26,91.82,,,Visualizer
moment,126.809,1.02,0.0,5.82,0.0,,94.33,91.92,,,Visualizer
moment,127.033,1.16,0.0,6.0,0.0,,94.71,92.05,,,Visualizer
moment,127.306,1.38,0.0,6.12,0.0,,95.16,92.21,,,Visualizer
moment,127.531,1.57,0.0,6.2,0.0,,95.5,92.43,,,Visualizer
moment,127.798,1.91,0.0,6.23,0.0,,95.84,92.74,,,Visualizer
moment,128.024,2.6,0.0,6.21,0.0,,95.95,92.92,,,Visualizer
moment,128.295,4.04,0.0,6.04,0.0,,96.05,93.2,,,Visualizer
moment,128.519,6.6,0.0,5.73,0.0,,96.05,93.46,,,Visualizer
moment,128.789,9.6,0.0,5.16,0.0,,96.16,93.62,,,Visualizer
moment,129.058,11.79,0.0,4.25,0.0,,96.05,93.72,,,Visualizer
moment,129.286,12.38,0.0,3.32,0.0,,95.98,93.88,,,Visualizer
moment,129.553,12.13,0.0,2.59,0.0,,96.05,93.98,,,Visualizer
moment,129.778,12.08,0.0,2.01,0.0,,95.91,94.06,,,Visualizer
moment,130.049,12.06,0.0,1.57,0.0,,96.05,94.12,,,Visualizer
moment,130.274,12.04,0.0,1.22,0.0,,96.02,94.1,,,Visualizer
moment,130.543,12.03,0.0,0.95,0.0,,95.98,94.22,,,Visualizer
moment,130.769,12.02,0.0,0.74,0.0,,95.98,94.2,,,Visualizer
moment,131.038,12.01,0.0,0.57,0.0,,95.91,94.17,,,Visualizer
moment,131.309,12.01,0.0,0.45,0.0,,96.02,94.23,,,Visualizer
moment,131.533,12.01,0.0,0.35,0.0,,96.02,94.18,,,Visualizer
moment,131.802,12.0,0.0,0.27,0.0,,95.84,94.24,,,Visualizer
moment,132.029,12.01,0.0,0.21,0.0,,95.98,94.2,,,Visualizer
moment,132.298,12.01,0.0,0.16,0.0,,95.88,94.15,,,Visualizer
moment,132.528,12.01,0.0,0.13,0.0,,95.77,94.19,,,Visualizer
moment,132.794,12.01,0.0,0.1,0.0,,95.88,94.19,,,Visualizer
moment,133.03,12.0,0.0,0.08,0.0,,95.88,94.18,,,Visualizer
moment,133.289,11.99,0.0,0.06,0.0,,95.88,94.15,,,Visualizer
moment,133.558,12.0,0.0,0.05,0.0,,95.81,94.1,,,Visualizer
moment,133.786,12.0,0.0,0.04,0.0,,95.88,94.06,,,Visualizer
moment,134.053,12.0,0.0,0.03,0.0,,95.81,94.12,,,Visualizer
moment,134.279,12.0,0.0,0.02,0.0,,95.88,94.11,,,Visualizer
moment,134.549,12.0,0.0,0.02,0.0,,95.77,94.02,,,Visualizer
moment,134.775,12.0,0.0,0.01,0.0,,95.81,94.03,,,Visualizer
moment,135.088,11.99,0.0,0.01,0.0,,95.67,94.06,,,Visualizer
moment,135.268,12.01,0.0,0.01,0.0,,95.77,94.07,,,Visualizer
moment,135.538,12.01,0.0,0.01,0.0,,95.77,94.04,,,Visualizer
moment,135.809,12.01,0.0,0.0,0.0,,95.6,94.02,,,Visualizer
moment,136.046,12.01,0.0,0.0,0.0,,95.74,94.01,,,Visualizer
moment,136.35,12.0,0.0,0.0,0.0,,95.71,93.92,,,Visualizer
moment,136.528,12.01,0.0,0.0,0.0,,95.74,93.97,,,Visualizer
moment,136.798,12.01,0.0,0.0,0.0,,95.74,93.96,,,Visualizer
moment,137.033,12.01,0.0,0.0,0.0,,95.67,93.96,,,Visualizer
moment,137.293,12.02,0.0,0.0,0.0,,95.64,93.95,,,Visualizer
moment,137.518,12.02,0.0,0.0,0.0,,95.64,93.93,,,Visualizer
moment,137.788,12.02,0.0,0.0,0.0,,95.71,93.89,,,Visualizer
moment,138.058,12.02,0.0,0.0,0.0,,95.5,93.92,,,Visualizer
moment,138.284,12.02,0.0,0.0,0.0,,95.5,93.87,,,Visualizer
moment,138.553,12.02,0.0,0.0,0.0,,95.64,93.93,,,Visualizer
moment,138.779,12.02,0.0,0.0,0.0,,95.5,93.92,,,Visualizer
moment,139.049,12.02,0.0,0.0,0.0,,95.6,93.85,,,Visualizer
moment,139.274,12.02,0.0,0.0,0.0,,95.6,93.9,,,Visualizer
moment,139.544,12.03,0.0,0.0,0.0,,95.6,93.83,,,Visualizer
moment,139.769,12.03,0.0,0.0,0.0,,95.46,93.82,,,Visualizer
