information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.245,0.32,28.64,0.13,0.29,,96.28,90.73,,,Visualizer
moment,70.473,0.31,28.96,0.1,0.44,,95.96,90.69,,,Visualizer
moment,70.648,0.3,28.95,0.08,0.3,,96.04,90.68,,,Visualizer
moment,70.873,0.33,29.09,0.17,0.44,,96.17,90.7,,,Visualizer
moment,71.099,0.34,29.09,0.18,0.48,,96.31,90.76,,,Visualizer
moment,71.284,0.33,29.09,0.14,0.04,,96.14,90.65,,,Visualizer
moment,71.503,0.32,29.1,0.11,0.17,,96.17,90.66,,,Visualizer
moment,71.727,0.33,29.06,0.09,0.13,,96.04,90.72,,,Visualizer
moment,71.907,0.34,29.4,0.07,0.34,,96.24,90.65,,,Visualizer
moment,72.134,0.34,29.52,0.18,0.45,,96.55,90.6,,,Visualizer
moment,72.358,0.32,29.78,0.16,0.73,,96.55,90.6,,,Visualizer
moment,72.541,0.31,29.43,0.13,0.35,,96.24,90.6,,,Visualizer
moment,72.767,0.32,29.3,0.1,0.23,,96.24,90.58,,,Visualizer
moment,72.943,0.31,29.84,0.08,0.74,,96.55,90.6,,,Visualizer
moment,73.17,0.33,29.96,0.12,0.78,,97.42,90.58,,,Visualizer
moment,73.397,0.35,29.67,0.18,0.6,,97.8,90.54,,,Visualizer
moment,73.62,0.34,29.69,0.15,0.41,,97.63,90.57,,,Visualizer
moment,73.798,0.33,29.82,0.12,0.35,,97.35,90.53,,,Visualizer
moment,74.025,0.32,29.85,0.09,0.24,,97.07,90.51,,,Visualizer
moment,74.202,0.3,29.93,0.07,-0.03,,97.18,90.54,,,Visualizer
moment,74.429,0.29,29.85,0.19,-0.11,,97.32,90.53,,,Visualizer
moment,74.608,0.28,30.05,0.17,0.59,,97.11,90.53,,,Visualizer
moment,74.832,0.28,30.3,0.13,0.49,,96.62,90.51,,,Visualizer
moment,75.058,0.3,30.39,0.1,0.49,,96.41,90.55,,,Visualizer
moment,75.282,0.31,30.18,0.08,-0.03,,96.55,90.54,,,Visualizer
moment,75.465,0.3,30.22,0.13,0.18,,96.76,90.52,,,Visualizer
moment,75.687,0.31,30.38,0.18,0.43,,96.93,90.46,,,Visualizer
moment,75.867,0.35,30.44,0.15,0.18,,96.73,90.48,,,Visualizer
moment,76.102,0.35,30.56,0.12,0.18,,96.45,90.41,,,Visualizer
moment,76.278,0.32,30.65,0.09,0.5,,96.31,90.41,,,Visualizer
moment,76.499,0.29,30.7,0.07,0.43,,96.14,90.44,,,Visualizer
moment,76.723,0.32,30.77,0.17,0.25,,96.24,90.45,,,Visualizer
moment,76.949,0.32,30.79,0.17,0.26,,96.28,90.44,,,Visualizer
moment,77.127,0.32,30.85,0.14,0.31,,95.96,90.39,,,Visualizer
moment,77.354,0.33,30.85,0.11,0.23,,95.86,90.39,,,Visualizer
moment,77.534,0.33,30.99,0.08,0.43,,95.76,90.4,,,Visualizer
moment,77.759,0.36,31.0,0.06,0.07,,95.83,90.35,,,Visualizer
moment,77.982,0.36,31.0,0.18,0.24,,96.24,90.33,,,Visualizer
moment,78.164,0.34,31.18,0.16,0.35,,96.21,90.29,,,Visualizer
moment,78.389,0.34,31.27,0.12,0.27,,96.14,90.32,,,Visualizer
moment,78.612,0.31,31.18,0.09,0.2,,96.04,90.35,,,Visualizer
moment,78.794,0.27,31.21,0.07,0.22,,96.52,90.33,,,Visualizer
moment,79.027,0.26,31.5,0.18,0.44,,96.76,90.31,,,Visualizer
moment,79.206,0.27,31.58,0.17,0.44,,96.66,90.29,,,Visualizer
moment,79.424,0.32,31.55,0.14,0.3,,96.17,90.34,,,Visualizer
moment,79.664,0.33,31.55,0.11,0.36,,96.04,90.25,,,Visualizer
moment,79.827,0.3,31.66,0.08,0.48,,96.1,90.33,,,Visualizer
moment,80.052,0.29,31.69,0.08,0.21,,96.45,90.35,,,Visualizer
moment,80.279,0.28,31.79,0.19,0.25,,96.69,90.27,,,Visualizer
moment,80.461,0.3,31.82,0.15,0.3,,96.48,90.29,,,Visualizer
moment,80.686,0.33,31.83,0.12,0.18,,96.28,90.34,,,Visualizer
moment,80.863,0.32,31.84,0.09,0.13,,96.0,90.26,,,Visualizer
moment,81.09,0.31,32.09,0.07,0.42,,96.07,90.3,,,Visualizer
moment,81.313,0.29,32.21,0.14,0.44,,96.24,90.24,,,Visualizer
moment,81.494,0.31,32.18,0.18,0.38,,96.31,90.17,,,Visualizer
moment,81.719,0.3,32.47,0.14,0.67,,96.04,90.24,,,Visualizer
moment,81.943,0.29,32.36,0.11,0.36,,95.96,90.26,,,Visualizer
moment,82.12,0.27,32.47,0.09,0.41,,95.86,90.19,,,Visualizer
moment,82.349,0.28,32.4,0.07,0.23,,95.79,90.19,,,Visualizer
moment,82.526,0.3,32.51,0.19,0.34,,95.62,90.2,,,Visualizer
moment,82.755,0.29,32.48,0.16,0.12,,95.31,90.18,,,Visualizer
moment,82.978,0.31,32.52,0.13,0.04,,95.18,90.16,,,Visualizer
moment,83.158,0.32,32.54,0.1,0.07,,95.11,90.18,,,Visualizer
moment,83.388,0.31,32.59,0.08,0.2,,95.21,90.12,,,Visualizer
moment,83.608,0.3,32.95,0.15,0.44,,95.62,90.14,,,Visualizer
moment,83.789,0.26,33.02,0.18,0.53,,95.66,90.05,,,Visualizer
moment,84.012,0.25,33.01,0.14,0.52,,95.52,90.12,,,Visualizer
moment,84.192,0.29,33.03,0.11,0.49,,95.48,90.11,,,Visualizer
moment,84.417,0.3,33.11,0.09,0.37,,95.35,90.06,,,Visualizer
moment,84.646,0.27,33.17,0.07,0.16,,95.45,90.07,,,Visualizer
moment,84.823,0.25,33.14,0.18,0.13,,95.69,90.15,,,Visualizer
moment,85.063,0.24,33.13,0.17,0.04,,95.72,90.05,,,Visualizer
moment,85.272,0.27,33.31,0.13,0.2,,95.62,90.07,,,Visualizer
moment,85.453,0.28,33.3,0.1,0.22,,95.41,90.08,,,Visualizer
moment,85.679,0.27,33.59,0.08,0.44,,95.35,90.08,,,Visualizer
moment,85.903,0.29,33.59,0.08,0.48,,95.48,90.0,,,Visualizer
moment,86.083,0.3,33.7,0.19,0.54,,95.55,90.04,,,Visualizer
moment,86.308,0.28,33.77,0.15,0.51,,95.41,90.04,,,Visualizer
moment,86.488,0.28,33.76,0.12,0.49,,95.41,90.04,,,Visualizer
moment,86.714,0.27,33.88,0.09,0.31,,95.35,89.99,,,Visualizer
moment,86.938,0.26,33.88,0.07,0.18,,95.59,89.9,,,Visualizer
moment,87.12,0.25,33.9,0.18,0.14,,95.79,89.92,,,Visualizer
moment,87.344,0.26,33.98,0.17,0.23,,95.83,89.93,,,Visualizer
moment,87.612,0.3,34.3,0.14,0.53,,95.76,90.02,,,Visualizer
moment,87.766,0.31,34.29,0.11,0.43,,95.66,89.92,,,Visualizer
moment,87.973,0.28,34.25,0.08,0.37,,95.66,89.89,,,Visualizer
moment,88.175,0.27,34.36,0.06,0.49,,96.07,89.98,,,Visualizer
moment,88.377,0.3,34.4,0.19,0.42,,96.28,89.95,,,Visualizer
moment,88.603,0.3,34.39,0.16,0.1,,96.14,89.95,,,Visualizer
moment,88.783,0.31,34.61,0.12,0.36,,95.83,89.94,,,Visualizer
moment,89.015,0.3,34.56,0.09,0.33,,95.72,89.95,,,Visualizer
moment,89.233,0.3,34.56,0.07,0.15,,95.79,90.0,,,Visualizer
moment,89.412,0.31,34.56,0.11,0.17,,95.83,89.97,,,Visualizer
moment,89.639,0.28,34.96,0.18,0.37,,96.04,89.98,,,Visualizer
moment,89.862,0.27,34.97,0.15,0.43,,95.83,90.04,,,Visualizer
moment,90.044,0.31,35.04,0.11,0.51,,95.52,89.97,,,Visualizer
moment,90.268,0.3,35.06,0.09,0.53,,95.55,89.9,,,Visualizer
moment,90.449,0.33,35.06,0.07,0.38,,96.04,89.85,,,Visualizer
moment,90.673,0.35,35.04,0.19,0.08,,96.55,89.94,,,Visualizer
moment,90.9,0.3,35.24,0.16,0.2,,96.41,89.98,,,Visualizer
moment,91.122,0.35,35.33,0.13,0.3,,96.45,89.9,,,Visualizer
moment,91.303,0.38,35.63,0.1,0.6,,96.28,89.86,,,Visualizer
moment,91.529,0.34,35.52,0.08,0.51,,96.62,89.89,,,Visualizer
moment,91.708,0.34,35.63,0.16,0.62,,97.14,89.94,,,Visualizer
moment,91.936,0.3,35.64,0.18,0.36,,97.28,89.9,,,Visualizer
moment,92.122,0.3,35.69,0.14,0.38,,97.11,89.91,,,Visualizer
moment,92.34,0.36,35.87,0.11,0.37,,96.93,89.96,,,Visualizer
moment,92.561,0.35,35.87,0.09,0.25,,97.32,89.9,,,Visualizer
moment,92.79,0.35,35.87,0.07,0.24,,97.73,89.86,,,Visualizer
moment,92.97,0.37,36.02,0.18,0.35,,98.23,89.91,,,Visualizer
moment,93.193,0.35,36.09,0.16,0.25,,98.02,89.91,,,Visualizer
moment,93.372,0.34,36.21,0.13,0.36,,97.77,89.93,,,Visualizer
moment,93.598,0.33,36.4,0.1,0.56,,97.56,89.9,,,Visualizer
moment,93.777,0.3,36.51,0.08,0.69,,97.95,89.92,,,Visualizer
moment,94.008,0.29,36.46,0.09,0.47,,98.33,89.96,,,Visualizer
moment,94.229,0.33,36.49,0.18,0.3,,98.47,89.96,,,Visualizer
moment,94.452,0.34,36.53,0.15,0.15,,98.44,89.99,,,Visualizer
moment,94.633,0.32,36.6,0.12,0.19,,97.91,89.97,,,Visualizer
moment,94.859,0.29,36.76,0.09,0.25,,97.77,89.91,,,Visualizer
moment,95.039,0.29,37.05,0.07,0.61,,97.84,89.92,,,Visualizer
moment,95.265,0.35,36.96,0.19,0.5,,98.37,89.92,,,Visualizer
moment,95.487,0.31,37.02,0.17,0.44,,98.26,89.91,,,Visualizer
moment,95.667,0.29,37.01,0.13,0.33,,97.88,89.87,,,Visualizer
moment,95.893,0.31,37.19,0.1,0.45,,97.63,89.82,,,Visualizer
moment,96.119,0.33,37.32,0.08,0.51,,97.84,89.82,,,Visualizer
moment,96.302,0.37,37.07,0.11,0.05,,97.73,89.8,,,Visualizer
moment,96.569,0.36,37.26,0.18,0.25,,97.84,89.86,,,Visualizer
moment,96.702,0.32,37.64,0.15,0.67,,97.46,89.87,,,Visualizer
moment,96.93,0.31,37.67,0.12,0.77,,97.07,89.83,,,Visualizer
moment,97.154,0.31,37.66,0.09,0.62,,96.73,89.8,,,Visualizer
moment,97.333,0.31,37.57,0.07,-0.05,,96.48,89.82,,,Visualizer
moment,97.563,0.32,37.73,0.17,0.1,,96.28,89.76,,,Visualizer
moment,97.782,0.27,37.75,0.17,0.52,,95.93,89.83,,,Visualizer
moment,97.964,0.24,37.74,0.14,0.4,,95.76,89.79,,,Visualizer
moment,98.189,0.25,37.81,0.11,0.25,,95.45,89.74,,,Visualizer
moment,98.369,0.24,38.08,0.08,0.35,,95.18,89.74,,,Visualizer
moment,98.597,0.23,38.13,0.14,0.41,,95.11,89.71,,,Visualizer
moment,98.817,0.19,38.08,0.19,0.33,,94.87,89.67,,,Visualizer
moment,98.997,0.17,38.13,0.15,0.24,,94.63,89.69,,,Visualizer
moment,99.223,0.2,38.26,0.12,0.48,,94.56,89.73,,,Visualizer
moment,99.449,0.19,38.41,0.09,0.45,,94.39,89.71,,,Visualizer
moment,99.626,0.18,38.27,0.07,0.15,,94.15,89.62,,,Visualizer
moment,99.852,0.17,38.27,0.13,0.14,,94.29,89.57,,,Visualizer
moment,100.032,0.15,38.5,0.18,0.39,,94.22,89.65,,,Visualizer
moment,100.263,0.15,38.54,0.14,0.38,,94.22,89.67,,,Visualizer
moment,100.488,0.17,38.59,0.11,0.34,,94.12,89.65,,,Visualizer
moment,100.662,0.17,38.49,0.09,0.15,,94.08,89.61,,,Visualizer
moment,100.889,0.18,38.58,0.07,0.08,,94.05,89.64,,,Visualizer
moment,101.114,0.16,38.72,0.19,0.31,,93.95,89.64,,,Visualizer
moment,101.292,0.11,38.82,0.16,0.52,,93.78,89.65,,,Visualizer
moment,101.519,0.13,38.66,0.13,0.07,,93.54,89.57,,,Visualizer
moment,101.698,0.13,38.85,0.1,0.26,,93.24,89.65,,,Visualizer
moment,101.922,0.12,38.97,0.08,0.4,,93.1,89.68,,,Visualizer
moment,102.148,0.15,39.02,0.06,0.34,,92.93,89.62,,,Visualizer
moment,102.327,0.16,39.0,0.18,0.12,,93.04,89.67,,,Visualizer
moment,102.615,0.14,39.1,0.16,0.26,,92.93,89.65,,,Visualizer
moment,102.778,0.14,39.1,0.13,0.27,,93.0,89.72,,,Visualizer
moment,102.961,0.16,39.14,0.1,0.18,,92.87,89.7,,,Visualizer
moment,103.182,0.2,39.2,0.21,0.33,,92.8,89.63,,,Visualizer
moment,103.363,0.17,39.22,0.18,0.16,,92.87,89.58,,,Visualizer
moment,103.591,0.14,39.24,0.28,0.15,,92.8,89.62,,,Visualizer
moment,103.813,0.12,39.4,0.34,0.27,,92.73,89.63,,,Visualizer
moment,103.993,0.14,39.61,0.32,0.5,,92.6,89.62,,,Visualizer
moment,104.218,0.17,39.44,0.39,0.23,,92.43,89.59,,,Visualizer
moment,104.443,0.16,39.49,0.48,0.27,,92.33,89.55,,,Visualizer
moment,104.623,0.17,39.55,0.52,0.32,,92.33,89.6,,,Visualizer
moment,104.849,0.15,39.68,0.63,0.07,,92.33,89.57,,,Visualizer
moment,105.075,0.14,39.49,0.67,0.04,,92.23,89.5,,,Visualizer
moment,105.255,0.15,39.44,0.71,0.14,,92.06,89.59,,,Visualizer
moment,105.523,0.14,39.56,0.81,0.1,,92.06,89.58,,,Visualizer
moment,105.708,0.12,39.67,0.83,0.14,,91.99,89.55,,,Visualizer
moment,105.883,0.14,39.55,0.93,-0.14,,91.89,89.47,,,Visualizer
moment,106.108,0.17,39.82,0.98,0.25,,91.89,89.47,,,Visualizer
moment,106.289,0.21,40.02,1.02,0.47,,91.82,89.51,,,Visualizer
moment,106.511,0.2,39.85,1.08,0.34,,91.82,89.52,,,Visualizer
moment,106.742,0.2,40.15,1.15,0.63,,91.89,89.48,,,Visualizer
moment,106.922,0.19,40.14,1.36,0.39,,91.86,89.55,,,Visualizer
moment,107.146,0.18,39.98,1.36,0.04,,91.96,89.51,,,Visualizer
moment,107.347,0.17,40.14,1.38,0.21,,91.96,89.43,,,Visualizer
moment,107.548,0.14,40.16,1.4,0.1,,91.96,89.47,,,Visualizer
moment,107.774,0.1,40.1,1.46,-0.05,,92.03,89.48,,,Visualizer
moment,107.953,0.1,39.96,1.53,-0.03,,91.93,89.36,,,Visualizer
moment,108.179,0.08,40.19,1.58,0.05,,91.49,89.43,,,Visualizer
moment,108.404,0.05,40.15,1.61,0.17,,90.99,89.47,,,Visualizer
moment,108.584,0.04,40.45,1.7,0.44,,90.03,89.51,,,Visualizer
moment,108.816,0.04,40.58,1.73,0.49,,89.27,89.54,,,Visualizer
moment,109.034,0.04,40.49,1.77,0.44,,88.42,89.52,,,Visualizer
moment,109.213,0.03,40.67,1.93,0.51,,87.34,89.57,,,Visualizer
moment,109.44,0.03,40.7,1.91,0.34,,86.55,89.49,,,Visualizer
moment,109.62,0.04,40.5,2.08,0.05,,85.94,89.52,,,Visualizer
moment,109.85,0.02,40.92,2.03,0.52,,85.13,89.52,,,Visualizer
moment,110.067,0.02,40.91,2.09,0.44,,84.61,89.53,,,Visualizer
moment,110.294,0.04,41.14,2.21,0.66,,84.0,89.52,,,Visualizer
moment,110.472,0.04,41.33,2.3,0.88,,83.55,89.47,,,Visualizer
moment,110.702,0.04,41.45,2.32,0.57,,83.29,89.48,,,Visualizer
moment,110.878,0.04,41.49,2.37,0.38,,82.68,89.45,,,Visualizer
moment,111.103,0.05,41.36,2.41,0.36,,81.81,89.43,,,Visualizer
moment,111.284,0.05,41.74,2.47,0.63,,81.24,89.47,,,Visualizer
moment,111.508,0.07,41.91,2.53,0.81,,80.66,89.44,,,Visualizer
moment,111.733,0.15,42.25,2.57,0.74,,80.38,89.33,,,Visualizer
moment,111.958,0.17,42.21,2.7,0.57,,80.86,89.32,,,Visualizer
moment,112.138,0.17,42.3,2.74,0.76,,81.46,89.25,,,Visualizer
moment,112.362,0.25,42.68,2.78,0.81,,81.97,89.21,,,Visualizer
moment,112.546,0.37,42.67,2.83,0.59,,82.65,89.23,,,Visualizer
moment,112.768,0.45,42.86,2.84,0.75,,83.74,89.17,,,Visualizer
moment,112.948,0.54,43.12,2.88,0.95,,84.93,89.03,,,Visualizer
moment,113.176,0.56,43.24,2.94,0.99,,85.91,88.99,,,Visualizer
moment,113.397,0.55,43.31,2.96,0.68,,86.65,88.93,,,Visualizer
moment,113.623,0.53,43.81,2.99,0.99,,87.27,88.93,,,Visualizer
moment,113.811,0.51,43.93,2.97,0.89,,87.5,88.8,,,Visualizer
moment,114.027,0.49,44.24,2.96,1.21,,87.5,88.71,,,Visualizer
moment,114.209,0.47,44.5,2.99,1.27,,87.5,88.71,,,Visualizer
moment,114.477,0.46,45.03,3.03,1.45,,87.11,88.72,,,Visualizer
moment,114.634,0.45,45.78,3.03,2.27,,86.68,88.71,,,Visualizer
moment,114.839,0.41,45.76,2.99,1.7,,86.23,88.7,,,Visualizer
moment,115.063,0.43,45.88,3.0,1.55,,85.81,88.72,,,Visualizer
