information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.566,0.0,0.0,0.0,0.0,,93.45,92.14,,,Visualizer
moment,69.811,0.0,0.0,0.0,0.0,,93.21,92.1,,,Visualizer
moment,70.058,0.0,0.0,0.0,0.0,,93.34,92.04,,,Visualizer
moment,70.201,0.0,0.0,0.0,0.0,,93.31,92.01,,,Visualizer
moment,70.395,0.0,0.0,0.0,0.0,,93.41,91.93,,,Visualizer
moment,70.641,0.0,0.0,0.0,0.0,,93.24,91.88,,,Visualizer
moment,70.834,0.0,0.0,0.0,0.0,,93.34,91.9,,,Visualizer
moment,71.078,0.0,0.0,0.0,0.0,,93.18,91.76,,,Visualizer
moment,71.272,0.0,0.0,0.0,0.0,,93.28,91.81,,,Visualizer
moment,71.467,0.0,0.0,0.0,0.0,,93.21,91.71,,,Visualizer
moment,71.664,0.0,0.0,0.0,0.0,,93.28,91.68,,,Visualizer
moment,71.859,0.0,0.0,0.0,0.0,,93.21,91.72,,,Visualizer
moment,72.102,0.0,0.0,0.0,0.0,,93.28,91.74,,,Visualizer
moment,72.296,0.0,0.0,0.0,0.0,,93.14,91.74,,,Visualizer
moment,72.493,0.0,0.0,0.0,0.0,,93.34,91.64,,,Visualizer
moment,72.686,0.0,0.0,0.0,0.0,,93.24,91.58,,,Visualizer
moment,72.93,0.0,0.0,0.0,0.0,,93.24,91.64,,,Visualizer
moment,73.125,0.0,0.0,0.0,0.0,,93.18,91.63,,,Visualizer
moment,73.321,0.0,0.0,0.0,0.0,,93.31,91.62,,,Visualizer
moment,73.515,0.0,0.0,0.0,0.0,,93.31,91.7,,,Visualizer
moment,73.761,0.0,0.0,0.0,0.0,,93.34,91.71,,,Visualizer
moment,73.953,0.0,0.0,0.0,0.0,,93.18,91.62,,,Visualizer
moment,74.149,0.0,0.0,0.0,0.0,,93.14,91.61,,,Visualizer
moment,74.394,0.0,0.0,0.0,0.0,,93.07,91.68,,,Visualizer
moment,74.588,0.0,0.0,0.0,0.0,,93.21,91.61,,,Visualizer
moment,74.783,0.0,0.0,0.0,0.0,,93.11,91.58,,,Visualizer
moment,74.977,0.0,0.0,0.0,0.0,,93.24,91.62,,,Visualizer
moment,75.221,0.0,0.0,0.0,0.0,,93.28,91.63,,,Visualizer
moment,75.416,0.0,0.0,0.0,0.0,,93.34,91.31,,,Visualizer
moment,75.611,0.0,0.0,0.47,0.0,,92.84,91.57,,,Visualizer
moment,75.806,0.0,0.0,1.23,0.0,,92.1,91.63,,,Visualizer
moment,76.05,0.0,0.0,1.99,0.0,,91.77,91.62,,,Visualizer
moment,76.245,0.0,0.0,2.88,0.0,,91.3,91.66,,,Visualizer
moment,76.442,0.0,0.0,3.55,0.0,,91.24,91.64,,,Visualizer
moment,76.684,0.01,0.0,4.09,0.0,,92.07,91.62,,,Visualizer
moment,76.878,0.02,0.0,4.53,0.0,,92.8,91.75,,,Visualizer
moment,77.074,0.1,0.0,4.94,0.0,,93.55,91.7,,,Visualizer
moment,77.317,0.2,0.0,5.25,0.0,,94.12,91.68,,,Visualizer
moment,77.514,0.3,0.0,5.44,0.0,,94.9,91.74,,,Visualizer
moment,77.708,0.36,0.0,5.57,0.0,,95.34,91.81,,,Visualizer
moment,77.902,0.4,0.0,5.81,0.0,,95.96,91.87,,,Visualizer
moment,78.146,0.45,0.0,5.84,0.0,,96.13,91.94,,,Visualizer
moment,78.341,0.48,0.0,5.92,0.0,,96.13,92.01,,,Visualizer
moment,78.536,0.5,0.0,5.94,0.0,,96.03,92.03,,,Visualizer
moment,78.732,0.56,0.0,5.94,0.0,,95.75,92.14,,,Visualizer
moment,78.976,0.64,0.0,6.01,0.0,,95.31,92.2,,,Visualizer
moment,79.17,0.77,0.0,6.01,0.0,,95.17,92.21,,,Visualizer
moment,79.366,0.92,0.0,5.96,0.0,,95.04,92.37,,,Visualizer
moment,79.61,1.11,0.0,5.96,0.0,,95.04,92.49,,,Visualizer
moment,79.803,1.37,0.0,5.95,0.0,,95.04,92.54,,,Visualizer
moment,79.999,1.72,0.0,5.9,0.0,,95.0,92.73,,,Visualizer
moment,80.194,2.18,0.0,5.93,0.0,,95.04,92.85,,,Visualizer
moment,80.438,2.81,0.0,5.86,0.0,,95.14,92.92,,,Visualizer
moment,80.632,3.8,0.0,5.82,0.0,,95.11,93.02,,,Visualizer
moment,80.828,5.11,0.0,5.69,0.0,,95.11,93.17,,,Visualizer
moment,81.023,6.64,0.0,5.54,0.0,,94.9,93.25,,,Visualizer
moment,81.317,8.27,0.0,5.03,0.0,,94.63,93.37,,,Visualizer
moment,81.465,9.49,0.0,4.34,0.0,,94.46,93.49,,,Visualizer
moment,81.656,10.36,0.0,3.62,0.0,,94.39,93.54,,,Visualizer
moment,81.9,10.97,0.0,2.96,0.0,,94.29,93.61,,,Visualizer
moment,82.241,11.32,0.0,2.4,0.0,,94.19,93.73,,,Visualizer
moment,82.388,11.54,0.0,1.91,0.0,,94.12,93.77,,,Visualizer
moment,82.534,11.64,0.0,1.52,0.0,,94.09,93.79,,,Visualizer
moment,82.679,11.73,0.0,1.21,0.0,,94.05,93.84,,,Visualizer
moment,82.924,11.83,0.0,0.94,0.0,,94.12,93.85,,,Visualizer
moment,83.119,11.82,0.0,0.73,0.0,,93.98,93.89,,,Visualizer
moment,83.314,11.81,0.0,0.57,0.0,,94.12,93.88,,,Visualizer
moment,83.557,11.82,0.0,0.44,0.0,,94.02,93.85,,,Visualizer
moment,83.752,11.84,0.0,0.38,0.0,,94.09,93.86,,,Visualizer
moment,83.996,11.94,0.0,0.29,0.0,,94.02,93.86,,,Visualizer
moment,84.292,11.94,0.0,0.23,0.0,,94.05,93.9,,,Visualizer
moment,84.387,11.94,0.0,0.18,0.0,,94.05,93.9,,,Visualizer
moment,84.582,11.96,0.0,0.14,0.0,,94.22,93.96,,,Visualizer
moment,84.776,11.96,0.0,0.11,0.0,,94.02,93.87,,,Visualizer
moment,84.971,11.95,0.0,0.08,0.0,,94.09,93.84,,,Visualizer
moment,85.217,11.95,0.0,0.07,0.0,,94.12,93.84,,,Visualizer
moment,85.41,11.96,0.0,0.05,0.0,,94.12,93.84,,,Visualizer
moment,85.606,11.97,0.0,0.04,0.0,,94.22,93.79,,,Visualizer
moment,85.849,11.97,0.0,0.03,0.0,,94.22,93.86,,,Visualizer
moment,86.043,11.98,0.0,0.02,0.0,,94.39,93.82,,,Visualizer
moment,86.239,11.99,0.0,0.02,0.0,,94.15,93.78,,,Visualizer
moment,86.484,12.0,0.0,0.01,0.0,,94.22,93.79,,,Visualizer
moment,86.679,12.0,0.0,0.01,0.0,,94.43,93.81,,,Visualizer
moment,86.873,12.0,0.0,0.01,0.0,,94.29,93.82,,,Visualizer
moment,87.068,12.01,0.0,0.01,0.0,,94.39,93.83,,,Visualizer
moment,87.362,12.02,0.0,0.01,0.0,,94.36,93.79,,,Visualizer
moment,87.507,12.02,0.0,0.0,0.0,,94.43,93.81,,,Visualizer
moment,87.702,12.02,0.0,0.0,0.0,,94.32,93.82,,,Visualizer
moment,87.897,12.02,0.0,0.0,0.0,,94.56,93.82,,,Visualizer
moment,88.141,12.02,0.0,0.0,0.0,,94.46,93.94,,,Visualizer
moment,88.384,12.02,0.0,0.0,0.0,,94.49,93.88,,,Visualizer
moment,88.533,12.02,0.0,0.0,0.0,,94.59,93.9,,,Visualizer
moment,88.774,12.01,0.0,0.0,0.0,,94.53,93.91,,,Visualizer
moment,88.969,12.01,0.0,0.0,0.0,,94.36,93.83,,,Visualizer
moment,89.164,12.02,0.0,0.0,0.0,,94.53,93.8,,,Visualizer
moment,89.364,12.01,0.0,0.0,0.0,,94.49,93.85,,,Visualizer
moment,89.602,12.02,0.0,0.0,0.0,,94.59,93.87,,,Visualizer
moment,89.798,12.02,0.0,0.0,0.0,,94.59,93.87,,,Visualizer
moment,89.993,12.01,0.0,0.0,0.0,,94.53,93.85,,,Visualizer
moment,90.188,12.0,0.0,0.0,0.0,,94.59,93.89,,,Visualizer
moment,90.432,12.0,0.0,0.0,0.0,,94.59,93.91,,,Visualizer
moment,90.628,12.01,0.0,0.0,0.0,,94.73,93.9,,,Visualizer
moment,90.822,12.0,0.0,0.0,0.0,,94.66,93.91,,,Visualizer
moment,91.065,11.94,0.0,0.0,0.0,,94.63,93.85,,,Visualizer
moment,91.261,5.03,0.0,0.0,0.0,,94.66,93.85,,,Visualizer
moment,91.456,1.16,0.0,0.0,0.0,,94.66,93.85,,,Visualizer
moment,91.651,0.3,0.0,0.0,0.0,,94.66,93.86,,,Visualizer
moment,91.844,0.24,0.0,0.0,0.0,,94.59,93.87,,,Visualizer
moment,92.089,0.05,0.0,0.0,0.0,,94.8,93.85,,,Visualizer
moment,92.333,0.05,0.0,0.0,0.0,,94.77,93.79,,,Visualizer
moment,92.479,0.01,0.0,0.0,0.0,,94.63,93.8,,,Visualizer
moment,92.723,0.0,0.0,0.0,0.0,,94.73,93.86,,,Visualizer
moment,92.919,0.0,0.0,0.0,0.0,,94.66,93.83,,,Visualizer
moment,93.114,0.0,0.0,0.0,0.0,,94.73,93.75,,,Visualizer
moment,93.309,0.0,0.0,0.0,0.0,,94.66,93.75,,,Visualizer
moment,93.551,0.0,0.0,0.0,0.0,,94.66,93.82,,,Visualizer
moment,93.747,0.0,0.0,0.0,0.0,,94.66,93.78,,,Visualizer
moment,93.942,0.0,0.0,0.0,0.0,,94.59,93.64,,,Visualizer
moment,94.136,0.0,0.0,0.0,0.0,,94.66,93.7,,,Visualizer
moment,94.38,0.0,0.0,0.0,0.0,,94.63,93.67,,,Visualizer
moment,94.575,0.0,0.0,0.0,0.0,,94.77,93.61,,,Visualizer
moment,94.77,0.0,0.0,0.0,0.0,,94.7,93.59,,,Visualizer
moment,95.015,0.0,0.0,0.0,0.0,,94.73,93.52,,,Visualizer
moment,95.209,0.0,0.0,0.0,0.0,,94.66,93.55,,,Visualizer
moment,95.455,0.0,0.0,0.0,0.0,,94.66,93.49,,,Visualizer
moment,95.647,0.0,0.0,0.0,0.0,,94.66,93.48,,,Visualizer
moment,95.843,0.0,0.0,0.0,0.0,,94.8,93.43,,,Visualizer
moment,96.037,0.0,0.0,0.0,0.0,,94.73,93.36,,,Visualizer
moment,96.233,0.0,0.0,0.0,0.0,,94.9,93.37,,,Visualizer
moment,96.476,0.0,0.0,0.0,0.0,,94.77,93.41,,,Visualizer
moment,96.671,0.0,0.0,0.0,0.0,,94.83,93.4,,,Visualizer
moment,96.866,0.0,0.0,0.0,0.0,,94.7,93.3,,,Visualizer
moment,97.062,0.0,0.0,0.0,0.0,,94.77,93.32,,,Visualizer
moment,97.305,0.0,0.0,0.0,0.0,,94.59,93.33,,,Visualizer
moment,97.501,0.0,0.0,0.0,0.0,,94.87,93.32,,,Visualizer
moment,97.696,0.0,0.0,0.0,0.0,,94.63,93.34,,,Visualizer
moment,97.89,0.0,0.0,0.0,0.0,,94.7,93.27,,,Visualizer
moment,98.133,0.0,0.0,0.0,0.0,,94.63,93.21,,,Visualizer
moment,98.33,0.0,0.0,0.0,0.0,,94.7,93.24,,,Visualizer
moment,98.524,0.0,0.0,0.0,0.0,,94.77,93.28,,,Visualizer
moment,98.767,0.0,0.0,0.0,0.0,,94.7,93.26,,,Visualizer
moment,98.963,0.0,0.0,0.0,0.0,,94.73,93.26,,,Visualizer
moment,99.157,0.0,0.0,0.0,0.0,,94.7,93.3,,,Visualizer
moment,99.354,0.0,0.0,0.0,0.0,,94.56,93.24,,,Visualizer
moment,99.646,0.0,0.0,0.0,0.0,,94.8,93.18,,,Visualizer
moment,99.792,0.0,0.0,0.0,0.0,,94.53,93.22,,,Visualizer
moment,100.086,0.0,0.0,0.0,0.0,,94.63,93.22,,,Visualizer
moment,100.182,0.0,0.0,0.0,0.0,,94.63,93.21,,,Visualizer
moment,100.425,0.0,0.0,0.0,0.0,,94.63,93.12,,,Visualizer
moment,100.669,0.0,0.0,0.0,0.0,,94.53,93.13,,,Visualizer
moment,100.817,0.0,0.0,0.0,0.0,,94.59,93.13,,,Visualizer
moment,101.01,0.0,0.0,0.0,0.0,,94.63,92.86,,,Visualizer
moment,101.254,0.0,0.0,0.4,0.0,,94.25,93.05,,,Visualizer
moment,101.449,0.0,0.0,1.13,0.0,,94.19,93.11,,,Visualizer
moment,101.693,0.0,0.0,1.93,0.0,,94.12,93.02,,,Visualizer
moment,101.889,0.0,0.0,2.77,0.0,,94.12,93.06,,,Visualizer
moment,102.082,0.0,0.0,3.47,0.0,,94.15,93.06,,,Visualizer
moment,102.278,0.0,0.0,4.12,0.0,,93.88,93.07,,,Visualizer
moment,102.472,0.0,0.0,4.55,0.0,,93.88,93.0,,,Visualizer
moment,102.717,0.0,0.0,4.91,0.0,,93.82,93.03,,,Visualizer
moment,102.911,0.0,0.0,5.23,0.0,,93.75,93.02,,,Visualizer
moment,103.155,0.0,0.0,5.46,0.0,,93.92,93.02,,,Visualizer
moment,103.301,0.03,0.0,5.64,0.0,,94.05,92.98,,,Visualizer
moment,103.546,0.07,0.0,5.78,0.0,,94.32,92.99,,,Visualizer
moment,103.74,0.09,0.0,5.86,0.0,,94.59,93.02,,,Visualizer
moment,103.984,0.11,0.0,5.98,0.0,,94.97,93.02,,,Visualizer
moment,104.18,0.16,0.0,6.0,0.0,,95.21,93.02,,,Visualizer
moment,104.374,0.2,0.0,6.06,0.0,,95.28,93.09,,,Visualizer
moment,104.667,0.24,0.0,6.03,0.0,,95.28,93.06,,,Visualizer
moment,104.764,0.26,0.0,6.03,0.0,,95.21,93.12,,,Visualizer
moment,105.007,0.3,0.0,6.01,0.0,,95.11,93.2,,,Visualizer
moment,105.204,0.38,0.0,6.01,0.0,,94.87,93.2,,,Visualizer
moment,105.397,0.45,0.0,5.94,0.0,,94.7,93.25,,,Visualizer
moment,105.69,0.56,0.0,5.98,0.0,,94.66,93.32,,,Visualizer
moment,105.836,0.71,0.0,5.97,0.0,,94.49,93.38,,,Visualizer
moment,106.036,0.89,0.0,6.04,0.0,,94.59,93.4,,,Visualizer
moment,106.226,1.12,0.0,5.99,0.0,,94.49,93.49,,,Visualizer
moment,106.47,1.48,0.0,5.99,0.0,,94.43,93.6,,,Visualizer
moment,106.665,1.94,0.0,5.97,0.0,,94.29,93.76,,,Visualizer
moment,106.86,2.71,0.0,5.89,0.0,,94.19,93.74,,,Visualizer
moment,107.059,3.9,0.0,5.77,0.0,,94.05,93.74,,,Visualizer
moment,107.299,5.42,0.0,5.63,0.0,,93.88,93.87,,,Visualizer
moment,107.495,7.14,0.0,5.38,0.0,,93.88,93.88,,,Visualizer
moment,107.691,8.75,0.0,4.78,0.0,,93.71,93.88,,,Visualizer
moment,107.932,9.88,0.0,4.08,0.0,,93.75,93.99,,,Visualizer
moment,108.127,10.7,0.0,3.37,0.0,,93.51,94.01,,,Visualizer
moment,108.323,11.19,0.0,2.74,0.0,,93.58,94.02,,,Visualizer
moment,108.517,11.49,0.0,2.18,0.0,,93.55,94.06,,,Visualizer
moment,108.761,11.61,0.0,1.73,0.0,,93.38,93.98,,,Visualizer
moment,108.958,11.73,0.0,1.38,0.0,,93.45,94.09,,,Visualizer
moment,109.153,11.81,0.0,1.1,0.0,,93.61,94.19,,,Visualizer
moment,109.395,11.88,0.0,0.86,0.0,,93.41,94.15,,,Visualizer
moment,109.592,11.92,0.0,0.67,0.0,,93.55,94.05,,,Visualizer
moment,109.932,11.89,0.0,0.52,0.0,,93.45,93.99,,,Visualizer
moment,109.988,11.91,0.0,0.41,0.0,,93.51,93.94,,,Visualizer
moment,110.175,11.91,0.0,0.32,0.0,,93.48,93.97,,,Visualizer
moment,110.516,11.9,0.0,0.25,0.0,,93.51,93.96,,,Visualizer
moment,110.615,11.92,0.0,0.19,0.0,,93.45,93.92,,,Visualizer
moment,110.811,11.92,0.0,0.15,0.0,,93.71,93.85,,,Visualizer
moment,111.053,11.93,0.0,0.12,0.0,,93.51,93.86,,,Visualizer
moment,111.248,11.94,0.0,0.09,0.0,,93.65,93.86,,,Visualizer
moment,111.444,11.94,0.0,0.07,0.0,,93.55,93.82,,,Visualizer
moment,111.638,11.94,0.0,0.05,0.0,,93.61,93.84,,,Visualizer
moment,111.882,11.96,0.0,0.04,0.0,,93.58,93.82,,,Visualizer
moment,112.076,11.96,0.0,0.03,0.0,,93.68,93.8,,,Visualizer
moment,112.32,11.97,0.0,0.03,0.0,,93.58,93.84,,,Visualizer
moment,112.467,11.98,0.0,0.02,0.0,,93.78,93.78,,,Visualizer
moment,112.711,11.98,0.0,0.02,0.0,,93.78,93.73,,,Visualizer
moment,112.905,11.99,0.0,0.01,0.0,,93.71,93.74,,,Visualizer
moment,113.104,12.0,0.0,0.01,0.0,,93.78,93.69,,,Visualizer
moment,113.344,12.02,0.0,0.01,0.0,,93.71,93.65,,,Visualizer
moment,113.543,12.02,0.0,0.01,0.0,,93.68,93.72,,,Visualizer
moment,113.783,12.03,0.0,0.0,0.0,,93.92,93.69,,,Visualizer
moment,113.979,12.03,0.0,0.0,0.0,,93.75,93.66,,,Visualizer
moment,114.172,12.03,0.0,0.0,0.0,,93.85,93.64,,,Visualizer
moment,114.368,12.04,0.0,0.0,0.0,,93.82,93.63,,,Visualizer
moment,114.611,12.04,0.0,0.0,0.0,,93.78,93.65,,,Visualizer
moment,114.806,12.04,0.0,0.0,0.0,,93.78,93.69,,,Visualizer
moment,115.002,12.05,0.0,0.0,0.0,,93.95,93.66,,,Visualizer
moment,115.196,12.05,0.0,0.0,0.0,,93.82,93.63,,,Visualizer
moment,115.392,12.04,0.0,0.0,0.0,,93.92,93.62,,,Visualizer
moment,115.684,12.05,0.0,0.0,0.0,,93.88,93.56,,,Visualizer
moment,115.831,12.06,0.0,0.0,0.0,,93.98,93.64,,,Visualizer
moment,116.024,12.05,0.0,0.0,0.0,,93.95,93.67,,,Visualizer
moment,116.22,12.05,0.0,0.0,0.0,,93.95,93.6,,,Visualizer
moment,116.463,12.04,0.0,0.0,0.0,,93.98,93.64,,,Visualizer
moment,116.658,12.05,0.0,0.0,0.0,,94.09,93.61,,,Visualizer
moment,116.854,12.05,0.0,0.0,0.0,,94.12,93.57,,,Visualizer
moment,117.097,12.05,0.0,0.0,0.0,,93.98,93.59,,,Visualizer
moment,117.293,12.04,0.0,0.0,0.0,,93.88,93.62,,,Visualizer
moment,117.487,11.21,0.0,0.0,0.0,,93.98,93.63,,,Visualizer
moment,117.683,1.75,0.0,0.0,0.0,,93.95,93.65,,,Visualizer
moment,117.926,0.98,0.0,0.0,0.0,,94.09,93.62,,,Visualizer
moment,118.121,0.37,0.0,0.0,0.0,,93.95,93.64,,,Visualizer
moment,118.317,0.0,0.0,0.0,0.0,,94.15,93.71,,,Visualizer
moment,118.511,0.03,0.0,0.0,0.0,,94.02,93.62,,,Visualizer
moment,118.755,0.02,0.0,0.0,0.0,,94.05,93.55,,,Visualizer
moment,118.998,0.01,0.0,0.0,0.0,,93.98,93.6,,,Visualizer
moment,119.145,0.0,0.0,0.0,0.0,,93.95,93.62,,,Visualizer
moment,119.339,0.0,0.0,0.0,0.0,,94.02,93.58,,,Visualizer
moment,119.583,0.0,0.0,0.0,0.0,,94.02,93.52,,,Visualizer
moment,119.779,0.0,0.0,0.0,0.0,,93.88,93.49,,,Visualizer
moment,120.023,0.0,0.0,0.0,0.0,,94.02,93.49,,,Visualizer
moment,120.217,0.0,0.0,0.0,0.0,,93.95,93.45,,,Visualizer
moment,120.412,0.0,0.0,0.0,0.0,,94.05,93.48,,,Visualizer
moment,120.607,0.0,0.0,0.0,0.0,,93.92,93.45,,,Visualizer
moment,120.802,0.0,0.0,0.0,0.0,,93.95,93.37,,,Visualizer
moment,121.045,0.0,0.0,0.0,0.0,,93.85,93.4,,,Visualizer
moment,121.241,0.0,0.0,0.0,0.0,,93.95,93.41,,,Visualizer
moment,121.435,0.0,0.0,0.0,0.0,,93.82,93.41,,,Visualizer
moment,121.632,0.0,0.0,0.0,0.0,,93.82,93.36,,,Visualizer
moment,121.877,0.0,0.0,0.0,0.0,,93.88,93.31,,,Visualizer
moment,122.071,0.0,0.0,0.0,0.0,,93.92,93.34,,,Visualizer
moment,122.265,0.0,0.0,0.0,0.0,,93.85,93.35,,,Visualizer
moment,122.508,0.0,0.0,0.0,0.0,,93.88,93.37,,,Visualizer
moment,122.704,0.0,0.0,0.0,0.0,,93.85,93.28,,,Visualizer
moment,122.899,0.0,0.0,0.0,0.0,,93.92,93.24,,,Visualizer
moment,123.143,0.0,0.0,0.0,0.0,,93.92,93.24,,,Visualizer
moment,123.339,0.0,0.0,0.0,0.0,,94.02,93.2,,,Visualizer
moment,123.533,0.0,0.0,0.0,0.0,,93.95,93.25,,,Visualizer
moment,123.727,0.0,0.0,0.0,0.0,,94.09,93.19,,,Visualizer
moment,124.022,0.0,0.0,0.0,0.0,,93.92,93.11,,,Visualizer
moment,124.216,0.0,0.0,0.0,0.0,,93.92,93.11,,,Visualizer
moment,124.362,0.0,0.0,0.0,0.0,,94.09,93.11,,,Visualizer
moment,124.556,0.0,0.0,0.0,0.0,,94.05,93.13,,,Visualizer
moment,124.8,0.0,0.0,0.0,0.0,,93.88,93.13,,,Visualizer
moment,125.044,0.0,0.0,0.0,0.0,,93.98,93.05,,,Visualizer
moment,125.19,0.0,0.0,0.0,0.0,,93.85,93.02,,,Visualizer
moment,125.441,0.0,0.0,0.0,0.0,,94.12,93.06,,,Visualizer
moment,125.628,0.0,0.0,0.0,0.0,,93.88,93.04,,,Visualizer
moment,125.824,0.0,0.0,0.0,0.0,,94.09,93.0,,,Visualizer
moment,126.068,0.0,0.0,0.0,0.0,,93.95,93.05,,,Visualizer
moment,126.264,0.0,0.0,0.0,0.0,,93.98,93.0,,,Visualizer
moment,126.459,0.0,0.0,0.0,0.0,,93.98,92.9,,,Visualizer
moment,126.701,0.0,0.0,0.0,0.0,,94.12,92.93,,,Visualizer
moment,126.848,0.0,0.0,0.0,0.0,,93.85,92.93,,,Visualizer
moment,127.092,0.0,0.0,0.0,0.0,,93.92,92.94,,,Visualizer
moment,127.287,0.0,0.0,0.0,0.0,,93.82,92.93,,,Visualizer
moment,127.482,0.0,0.0,0.04,0.0,,93.98,92.54,,,Visualizer
moment,127.677,0.0,0.0,0.64,0.0,,93.78,92.82,,,Visualizer
moment,127.92,0.0,0.0,1.41,0.0,,93.71,92.76,,,Visualizer
moment,128.115,0.0,0.0,2.21,0.0,,93.41,92.74,,,Visualizer
moment,128.31,0.0,0.0,2.99,0.0,,93.45,92.76,,,Visualizer
moment,128.505,0.0,0.0,3.69,0.0,,93.24,92.79,,,Visualizer
moment,128.749,0.0,0.0,4.19,0.0,,93.31,92.71,,,Visualizer
moment,128.944,0.0,0.0,4.7,0.0,,93.07,92.73,,,Visualizer
moment,129.14,0.0,0.0,5.04,0.0,,93.18,92.73,,,Visualizer
moment,129.382,0.01,0.0,5.3,0.0,,93.65,92.73,,,Visualizer
moment,129.577,0.06,0.0,5.55,0.0,,93.85,92.7,,,Visualizer
moment,129.774,0.06,0.0,5.72,0.0,,94.15,92.73,,,Visualizer
moment,129.968,0.08,0.0,5.75,0.0,,94.53,92.77,,,Visualizer
moment,130.211,0.11,0.0,5.87,0.0,,94.73,92.73,,,Visualizer
moment,130.406,0.16,0.0,5.93,0.0,,94.87,92.75,,,Visualizer
moment,130.699,0.2,0.0,5.94,0.0,,95.11,92.79,,,Visualizer
moment,130.797,0.23,0.0,6.01,0.0,,95.11,92.77,,,Visualizer
moment,131.092,0.26,0.0,5.96,0.0,,94.9,92.75,,,Visualizer
moment,131.284,0.32,0.0,6.04,0.0,,94.7,92.81,,,Visualizer
moment,131.43,0.39,0.0,6.05,0.0,,94.46,92.81,,,Visualizer
moment,131.675,0.46,0.0,6.07,0.0,,94.53,92.82,,,Visualizer
moment,131.869,0.61,0.0,6.07,0.0,,94.32,92.99,,,Visualizer
moment,132.064,0.79,0.0,6.01,0.0,,94.09,93.09,,,Visualizer
moment,132.307,1.03,0.0,5.95,0.0,,93.78,93.16,,,Visualizer
moment,132.502,1.38,0.0,5.98,0.0,,93.68,93.17,,,Visualizer
moment,132.698,1.91,0.0,5.91,0.0,,93.68,93.2,,,Visualizer
moment,132.893,2.81,0.0,5.85,0.0,,93.88,93.22,,,Visualizer
moment,133.136,4.12,0.0,5.76,0.0,,93.92,93.28,,,Visualizer
moment,133.331,5.81,0.0,5.61,0.0,,93.92,93.32,,,Visualizer
moment,133.528,7.6,0.0,5.28,0.0,,93.68,93.47,,,Visualizer
moment,133.721,9.1,0.0,4.63,0.0,,93.68,93.5,,,Visualizer
moment,133.965,10.14,0.0,3.92,0.0,,93.68,93.42,,,Visualizer
moment,134.16,10.88,0.0,3.22,0.0,,93.61,93.54,,,Visualizer
moment,134.355,11.32,0.0,2.62,0.0,,93.58,93.59,,,Visualizer
moment,134.553,11.61,0.0,2.1,0.0,,93.58,93.59,,,Visualizer
moment,134.794,11.73,0.0,1.67,0.0,,93.48,93.62,,,Visualizer
moment,134.992,11.83,0.0,1.31,0.0,,93.51,93.61,,,Visualizer
moment,135.183,11.85,0.0,1.02,0.0,,93.55,93.64,,,Visualizer
moment,135.428,11.83,0.0,0.8,0.0,,93.45,93.63,,,Visualizer
moment,135.622,11.89,0.0,0.64,0.0,,93.34,93.55,,,Visualizer
moment,135.817,11.97,0.0,0.5,0.0,,93.34,93.56,,,Visualizer
moment,136.012,11.96,0.0,0.39,0.0,,93.48,93.52,,,Visualizer
moment,136.258,11.96,0.0,0.3,0.0,,93.48,93.53,,,Visualizer
moment,136.451,11.95,0.0,0.24,0.0,,93.48,93.52,,,Visualizer
moment,136.646,11.97,0.0,0.18,0.0,,93.41,93.49,,,Visualizer
moment,136.841,11.97,0.0,0.14,0.0,,93.51,93.45,,,Visualizer
moment,137.133,11.99,0.0,0.11,0.0,,93.48,93.48,,,Visualizer
moment,137.279,11.99,0.0,0.09,0.0,,93.41,93.57,,,Visualizer
moment,137.475,11.99,0.0,0.07,0.0,,93.48,93.46,,,Visualizer
moment,137.669,12.0,0.0,0.05,0.0,,93.55,93.44,,,Visualizer
moment,137.915,12.01,0.0,0.04,0.0,,93.65,93.43,,,Visualizer
moment,138.109,12.02,0.0,0.03,0.0,,93.61,93.39,,,Visualizer
moment,138.353,12.03,0.0,0.02,0.0,,93.51,93.42,,,Visualizer
moment,138.547,12.04,0.0,0.02,0.0,,93.58,93.41,,,Visualizer
moment,138.742,12.04,0.0,0.01,0.0,,93.58,93.36,,,Visualizer
moment,138.938,12.05,0.0,0.01,0.0,,93.55,93.37,,,Visualizer
moment,139.134,12.06,0.0,0.01,0.0,,93.68,93.3,,,Visualizer
moment,139.376,12.07,0.0,0.01,0.0,,93.65,93.31,,,Visualizer
moment,139.571,12.08,0.0,0.01,0.0,,93.58,93.31,,,Visualizer
moment,139.768,12.09,0.0,0.0,0.0,,93.48,93.24,,,Visualizer
moment,139.961,12.09,0.0,0.0,0.0,,93.71,93.29,,,Visualizer
moment,140.205,12.1,0.0,0.0,0.0,,93.55,93.25,,,Visualizer
moment,140.401,12.1,0.0,0.0,0.0,,93.58,93.33,,,Visualizer
moment,140.595,12.11,0.0,0.0,0.0,,93.75,93.36,,,Visualizer
moment,140.79,12.11,0.0,0.0,0.0,,93.65,93.31,,,Visualizer
moment,141.033,12.12,0.0,0.0,0.0,,93.68,93.27,,,Visualizer
moment,141.229,12.12,0.0,0.0,0.0,,93.58,93.25,,,Visualizer
moment,141.474,12.13,0.0,0.0,0.0,,93.65,93.26,,,Visualizer
moment,141.668,12.12,0.0,0.0,0.0,,93.61,93.29,,,Visualizer
moment,141.863,12.12,0.0,0.0,0.0,,93.71,93.28,,,Visualizer
