information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.248,0.51,74.8,2.01,2.49,,82.54,83.24,,,Visualizer
moment,70.491,0.53,74.9,1.98,2.46,,82.51,83.21,,,Visualizer
moment,70.638,0.51,75.4,1.96,2.46,,82.41,83.21,,,Visualizer
moment,70.833,0.49,76.0,1.98,2.43,,82.48,83.17,,,Visualizer
moment,71.077,0.5,76.2,1.95,2.43,,82.48,83.23,,,Visualizer
moment,71.273,0.49,76.9,1.99,2.46,,82.41,83.25,,,Visualizer
moment,71.517,0.49,77.4,1.98,2.46,,82.41,83.14,,,Visualizer
moment,71.711,0.5,77.8,1.94,2.46,,82.32,83.14,,,Visualizer
moment,71.906,0.49,78.0,1.97,2.46,,82.38,83.18,,,Visualizer
moment,72.107,0.5,78.6,2.04,2.46,,82.45,83.19,,,Visualizer
moment,72.296,0.51,78.9,1.96,2.49,,82.35,83.23,,,Visualizer
moment,72.539,0.5,79.6,2.02,2.49,,82.35,83.16,,,Visualizer
moment,72.734,0.49,79.6,2.05,2.49,,82.38,83.16,,,Visualizer
moment,72.93,0.5,80.4,1.95,2.46,,82.45,83.16,,,Visualizer
moment,73.124,0.5,80.9,2.04,2.49,,82.45,83.15,,,Visualizer
moment,73.425,0.5,81.0,2.04,2.43,,82.38,83.15,,,Visualizer
moment,73.563,0.49,81.7,1.99,2.46,,82.38,83.14,,,Visualizer
moment,73.758,0.49,81.7,2.06,2.46,,82.29,83.13,,,Visualizer
moment,74.002,0.5,82.9,1.94,2.49,,82.41,83.14,,,Visualizer
moment,74.198,0.49,82.9,1.97,2.49,,82.41,83.09,,,Visualizer
moment,74.44,0.48,83.5,2.05,2.49,,82.35,83.07,,,Visualizer
moment,74.587,0.49,84.1,1.93,2.46,,82.38,83.09,,,Visualizer
moment,74.83,0.49,84.4,2.03,2.49,,82.35,83.1,,,Visualizer
moment,75.025,0.49,85.0,2.01,2.49,,82.29,83.07,,,Visualizer
moment,75.224,0.48,85.0,1.97,2.49,,82.38,83.15,,,Visualizer
moment,75.416,0.47,85.2,2.05,2.46,,82.32,83.1,,,Visualizer
moment,75.66,0.48,86.1,1.97,2.46,,82.48,83.06,,,Visualizer
moment,75.854,0.48,86.3,2.03,2.46,,82.48,83.03,,,Visualizer
moment,76.06,0.48,87.2,2.07,2.49,,82.45,83.05,,,Visualizer
moment,76.293,0.52,87.6,1.96,2.46,,82.48,83.03,,,Visualizer
moment,76.487,0.5,87.6,2.0,2.46,,82.48,83.01,,,Visualizer
moment,76.684,0.5,88.6,2.02,2.49,,82.54,83.05,,,Visualizer
moment,76.878,0.51,88.6,1.97,2.49,,82.54,82.99,,,Visualizer
moment,77.122,0.5,89.0,2.0,2.49,,82.51,83.0,,,Visualizer
moment,77.317,0.51,89.0,1.97,2.49,,82.51,82.99,,,Visualizer
moment,77.514,0.51,89.0,1.98,2.49,,82.51,82.98,,,Visualizer
moment,77.709,0.5,89.2,2.07,2.49,,82.57,82.93,,,Visualizer
moment,77.951,0.52,89.2,1.93,2.49,,82.38,83.01,,,Visualizer
moment,78.152,0.51,90.5,2.0,2.46,,82.51,82.98,,,Visualizer
moment,78.341,0.49,92.1,2.04,2.72,,82.54,83.01,,,Visualizer
moment,78.584,0.5,92.5,1.95,2.72,,82.41,82.99,,,Visualizer
moment,78.78,0.5,93.2,2.05,2.75,,82.41,82.96,,,Visualizer
moment,78.975,0.5,93.2,2.02,2.75,,82.45,82.94,,,Visualizer
moment,79.175,0.48,93.2,2.0,2.75,,82.51,82.95,,,Visualizer
moment,79.462,0.48,94.5,2.06,2.75,,82.54,82.97,,,Visualizer
moment,79.608,0.48,94.5,1.97,2.75,,82.57,82.97,,,Visualizer
moment,79.805,0.47,95.4,2.04,2.75,,82.41,82.92,,,Visualizer
moment,80.001,0.47,95.6,2.04,2.75,,82.51,82.93,,,Visualizer
moment,80.247,0.48,96.0,1.98,2.75,,82.54,82.98,,,Visualizer
moment,80.485,0.48,96.7,2.07,2.75,,82.57,83.0,,,Visualizer
moment,80.633,0.49,96.9,1.97,2.75,,82.57,82.85,,,Visualizer
moment,80.876,0.47,97.4,2.02,2.75,,82.54,82.9,,,Visualizer
moment,81.072,0.46,98.1,2.04,2.75,,82.61,82.93,,,Visualizer
moment,81.265,0.45,98.1,1.96,2.75,,82.57,82.92,,,Visualizer
moment,81.509,0.44,98.9,2.05,2.75,,82.54,82.97,,,Visualizer
moment,81.704,0.46,98.9,1.94,2.75,,82.51,82.97,,,Visualizer
moment,81.903,0.45,98.9,2.02,2.75,,82.48,82.93,,,Visualizer
moment,82.101,0.46,100.2,1.99,2.49,,82.45,82.88,,,Visualizer
moment,82.338,0.46,100.4,1.97,2.49,,82.51,82.9,,,Visualizer
moment,82.534,0.47,101.1,1.96,2.49,,82.41,82.89,,,Visualizer
moment,82.729,0.5,101.5,1.92,2.49,,82.54,82.9,,,Visualizer
moment,82.923,0.49,101.8,2.02,2.49,,82.45,82.89,,,Visualizer
moment,83.167,0.49,102.4,2.03,2.49,,82.48,82.93,,,Visualizer
moment,83.364,0.48,102.9,1.99,2.49,,82.51,82.84,,,Visualizer
moment,83.56,0.46,103.1,2.01,2.49,,82.45,82.81,,,Visualizer
moment,83.752,0.47,103.1,1.95,2.49,,82.41,82.92,,,Visualizer
moment,83.996,0.45,104.2,2.03,2.49,,82.64,82.91,,,Visualizer
moment,84.19,0.45,104.4,2.06,2.49,,82.64,82.85,,,Visualizer
moment,84.387,0.47,105.1,1.98,2.49,,82.67,82.87,,,Visualizer
moment,84.629,0.45,105.1,2.03,2.49,,82.7,82.86,,,Visualizer
moment,84.874,0.46,105.1,2.0,2.49,,82.8,82.81,,,Visualizer
moment,85.019,0.45,106.6,1.98,2.46,,82.67,82.89,,,Visualizer
moment,85.219,0.43,106.6,2.07,2.46,,82.64,82.89,,,Visualizer
moment,85.508,0.44,107.1,1.94,2.49,,82.73,82.88,,,Visualizer
moment,85.653,0.45,107.5,2.06,2.49,,82.8,82.88,,,Visualizer
moment,85.899,0.45,108.3,1.99,2.46,,82.7,82.86,,,Visualizer
moment,86.043,0.46,108.3,1.95,2.46,,82.67,82.77,,,Visualizer
moment,86.287,0.45,109.1,2.03,2.52,,82.64,82.83,,,Visualizer
moment,86.482,0.46,109.1,1.95,2.52,,82.61,82.8,,,Visualizer
moment,86.679,0.45,110.0,2.01,2.52,,82.77,82.83,,,Visualizer
moment,86.922,0.47,110.6,2.01,2.49,,82.64,82.83,,,Visualizer
moment,87.121,0.45,110.8,2.03,2.49,,82.57,82.87,,,Visualizer
moment,87.36,0.43,111.5,2.02,2.49,,82.57,82.83,,,Visualizer
moment,87.505,0.44,111.5,2.01,2.49,,82.51,82.8,,,Visualizer
moment,87.749,0.44,112.2,2.06,2.49,,82.67,82.85,,,Visualizer
moment,87.994,0.45,112.4,1.94,2.49,,82.54,82.87,,,Visualizer
moment,88.14,0.44,113.2,2.07,2.49,,82.57,82.77,,,Visualizer
moment,88.335,0.44,113.5,2.0,2.49,,82.64,82.8,,,Visualizer
moment,88.579,0.43,114.1,2.01,2.49,,82.7,82.83,,,Visualizer
moment,88.773,0.43,114.6,2.06,2.49,,82.64,82.81,,,Visualizer
moment,88.973,0.44,114.8,1.95,2.49,,82.64,82.82,,,Visualizer
moment,89.213,0.42,115.5,2.06,2.52,,82.57,82.8,,,Visualizer
moment,89.408,0.44,115.7,1.95,2.49,,82.64,82.78,,,Visualizer
moment,89.602,0.43,115.7,2.02,2.49,,82.73,82.87,,,Visualizer
moment,89.798,0.42,116.8,1.99,2.52,,82.67,82.8,,,Visualizer
moment,90.041,0.44,117.0,1.96,2.52,,82.77,82.77,,,Visualizer
moment,90.243,0.45,117.0,1.99,2.52,,82.73,82.78,,,Visualizer
moment,90.434,0.45,117.4,1.93,2.49,,82.64,82.81,,,Visualizer
