information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.434,2.98,75.31,0.0,0.0,,87.64,89.32,,,Visualizer
moment,69.659,2.98,75.3,0.0,-0.02,,87.67,89.28,,,Visualizer
moment,69.838,2.98,75.3,0.0,-0.02,,87.67,89.25,,,Visualizer
moment,70.064,2.98,75.3,0.0,-0.01,,87.6,89.25,,,Visualizer
moment,70.244,2.98,75.3,0.0,-0.01,,87.6,89.29,,,Visualizer
moment,70.469,2.98,75.29,0.0,-0.02,,87.64,89.24,,,Visualizer
moment,70.694,2.98,75.29,0.0,-0.01,,87.6,89.23,,,Visualizer
moment,70.875,2.98,75.3,0.0,0.0,,87.64,89.26,,,Visualizer
moment,71.099,2.98,75.3,0.0,0.0,,87.7,89.29,,,Visualizer
moment,71.324,2.98,75.3,0.0,0.0,,87.7,89.29,,,Visualizer
moment,71.503,2.97,75.3,0.0,0.01,,87.7,89.28,,,Visualizer
moment,71.729,2.98,75.3,0.0,0.01,,87.64,89.2,,,Visualizer
moment,71.954,2.98,75.29,0.0,-0.01,,87.67,89.23,,,Visualizer
moment,72.133,2.97,75.29,0.0,-0.01,,87.67,89.19,,,Visualizer
moment,72.358,2.97,75.3,0.0,0.0,,87.73,89.21,,,Visualizer
moment,72.538,2.97,75.3,0.0,0.0,,87.7,89.2,,,Visualizer
moment,72.763,2.97,75.31,0.0,0.01,,87.73,89.16,,,Visualizer
moment,72.989,2.97,75.31,0.0,0.02,,87.96,89.2,,,Visualizer
moment,73.17,2.97,75.31,0.0,0.02,,87.77,89.19,,,Visualizer
moment,73.393,2.97,75.31,0.0,0.01,,87.73,89.25,,,Visualizer
moment,73.619,2.97,75.31,0.0,0.01,,87.7,89.16,,,Visualizer
moment,73.798,2.96,75.3,0.0,-0.01,,87.8,89.13,,,Visualizer
moment,74.024,2.96,75.3,0.0,-0.01,,87.67,89.12,,,Visualizer
moment,74.248,2.96,75.3,0.0,-0.01,,87.77,89.17,,,Visualizer
moment,74.43,2.96,75.3,0.0,-0.01,,87.86,89.18,,,Visualizer
moment,74.654,2.96,75.24,0.0,-0.07,,87.77,89.15,,,Visualizer
moment,74.924,2.95,75.24,0.0,-0.06,,87.96,89.21,,,Visualizer
moment,75.059,2.96,75.24,0.0,-0.06,,87.93,89.15,,,Visualizer
moment,75.284,2.95,75.25,0.0,-0.05,,87.83,89.19,,,Visualizer
moment,75.463,2.95,75.25,0.0,-0.05,,87.89,89.19,,,Visualizer
moment,75.689,2.95,75.26,0.0,0.01,,87.86,89.2,,,Visualizer
moment,75.914,2.95,75.27,0.0,0.03,,87.83,89.17,,,Visualizer
moment,76.094,2.94,75.28,0.0,0.04,,87.96,89.13,,,Visualizer
moment,76.319,2.95,75.28,0.0,0.03,,87.83,89.18,,,Visualizer
moment,76.498,2.95,75.28,0.0,0.03,,87.93,89.16,,,Visualizer
moment,76.724,2.94,75.28,0.0,0.02,,87.93,89.13,,,Visualizer
moment,76.949,2.94,75.28,0.0,0.01,,87.86,89.11,,,Visualizer
moment,77.129,2.93,75.27,0.0,-0.01,,87.86,89.17,,,Visualizer
moment,77.354,2.93,75.27,0.0,-0.01,,87.96,89.17,,,Visualizer
moment,77.578,2.94,75.27,0.0,-0.01,,87.89,89.2,,,Visualizer
moment,77.759,2.93,75.27,0.0,-0.01,,87.93,89.11,,,Visualizer
moment,78.029,2.93,75.27,0.0,0.0,,87.93,89.12,,,Visualizer
moment,78.208,2.93,75.28,0.0,0.01,,87.89,89.16,,,Visualizer
moment,78.407,2.93,75.28,0.0,0.01,,88.09,89.18,,,Visualizer
moment,78.614,2.93,75.28,0.0,0.01,,88.03,89.06,,,Visualizer
moment,78.794,2.93,75.28,0.0,0.01,,87.89,89.07,,,Visualizer
moment,79.019,2.92,75.27,0.0,0.0,,87.99,89.11,,,Visualizer
moment,79.289,2.92,75.26,0.0,-0.02,,88.06,89.14,,,Visualizer
moment,79.423,2.92,75.26,0.0,-0.02,,88.03,89.18,,,Visualizer
moment,79.698,2.92,75.25,0.0,-0.03,,87.93,89.14,,,Visualizer
moment,79.875,2.91,75.25,0.0,-0.02,,88.03,89.13,,,Visualizer
moment,80.053,2.92,75.25,0.0,-0.02,,88.03,89.07,,,Visualizer
moment,80.279,2.91,75.25,0.0,-0.01,,88.09,89.07,,,Visualizer
moment,80.458,2.91,75.25,0.0,-0.01,,88.06,89.14,,,Visualizer
moment,80.684,2.91,75.25,0.0,0.0,,87.96,89.14,,,Visualizer
moment,80.908,2.91,75.25,0.0,0.0,,88.22,89.06,,,Visualizer
moment,81.089,2.91,75.25,0.0,0.0,,87.96,89.03,,,Visualizer
moment,81.313,2.9,75.26,0.0,0.01,,87.99,89.03,,,Visualizer
moment,81.539,2.9,75.25,0.0,0.0,,88.03,89.04,,,Visualizer
moment,81.719,2.91,75.25,0.0,0.0,,87.96,89.06,,,Visualizer
moment,81.943,2.9,75.27,0.0,0.02,,88.19,89.1,,,Visualizer
moment,82.169,2.9,75.33,0.0,0.07,,88.09,89.02,,,Visualizer
moment,82.353,2.9,75.33,0.0,0.07,,88.03,89.09,,,Visualizer
moment,82.619,2.9,75.32,0.0,0.07,,88.09,89.08,,,Visualizer
moment,82.753,2.9,75.32,0.0,0.07,,88.12,89.07,,,Visualizer
moment,82.979,2.89,75.32,0.0,0.0,,88.12,89.06,,,Visualizer
moment,83.204,2.89,75.32,0.0,0.0,,88.09,89.04,,,Visualizer
moment,83.384,2.89,75.32,0.0,-0.01,,88.06,89.05,,,Visualizer
moment,83.609,2.89,75.31,0.0,-0.01,,88.22,88.99,,,Visualizer
moment,83.878,2.89,75.31,0.0,-0.01,,88.09,89.05,,,Visualizer
moment,84.013,2.89,75.31,0.0,-0.01,,88.12,89.08,,,Visualizer
moment,84.239,2.89,75.32,0.0,0.0,,88.06,89.02,,,Visualizer
moment,84.418,2.89,75.33,0.0,0.01,,88.03,89.06,,,Visualizer
moment,84.644,2.89,75.33,0.0,0.02,,88.06,89.03,,,Visualizer
moment,84.869,2.88,75.33,0.0,0.02,,88.03,89.01,,,Visualizer
moment,85.049,2.88,75.33,0.0,0.02,,88.06,89.03,,,Visualizer
moment,85.274,2.88,75.32,0.0,0.0,,88.03,89.08,,,Visualizer
moment,85.499,2.88,75.32,0.0,-0.01,,88.03,89.03,,,Visualizer
moment,85.678,2.88,75.37,0.0,0.04,,88.22,88.93,,,Visualizer
moment,85.903,2.88,75.36,0.0,0.03,,88.09,89.0,,,Visualizer
moment,86.131,2.88,75.35,0.0,0.02,,88.09,89.07,,,Visualizer
moment,86.444,2.88,75.33,0.0,0.01,,88.16,88.96,,,Visualizer
moment,86.559,2.87,75.33,0.0,-0.04,,88.12,88.97,,,Visualizer
moment,86.713,2.88,75.32,0.0,-0.05,,88.06,89.01,,,Visualizer
moment,86.939,2.87,75.32,0.0,-0.04,,88.12,88.94,,,Visualizer
moment,87.165,2.87,75.31,0.06,-0.04,,88.16,88.94,,,Visualizer
moment,87.343,3.09,75.31,0.92,-0.02,,88.22,88.91,,,Visualizer
moment,87.569,4.04,75.32,2.08,-0.01,,87.64,88.87,,,Visualizer
moment,87.794,5.05,75.63,3.01,0.31,,86.89,89.03,,,Visualizer
moment,87.974,5.4,76.51,3.6,1.23,,86.07,89.07,,,Visualizer
moment,88.199,5.63,77.31,4.09,2.06,,85.85,89.06,,,Visualizer
moment,88.43,5.89,78.73,4.35,3.53,,86.5,89.07,,,Visualizer
moment,88.603,5.91,79.75,4.37,4.5,,87.67,89.03,,,Visualizer
moment,88.832,5.79,80.63,4.36,4.71,,89.5,88.98,,,Visualizer
moment,89.009,5.69,81.43,4.33,4.68,,91.06,88.96,,,Visualizer
moment,89.234,5.65,82.21,4.5,4.58,,92.23,88.97,,,Visualizer
moment,89.461,5.78,83.85,4.86,4.69,,92.5,88.87,,,Visualizer
moment,89.639,5.81,85.14,5.36,5.05,,91.73,88.86,,,Visualizer
moment,89.866,5.75,86.43,5.79,5.56,,90.36,88.87,,,Visualizer
moment,90.092,5.78,88.4,6.15,6.73,,89.3,88.9,,,Visualizer
moment,90.269,5.82,89.06,6.41,7.06,,88.48,88.9,,,Visualizer
moment,90.493,5.88,91.07,6.61,7.45,,87.99,89.01,,,Visualizer
moment,90.673,5.93,92.49,6.73,8.29,,88.06,89.09,,,Visualizer
moment,90.899,5.88,93.72,6.86,8.18,,87.89,89.1,,,Visualizer
moment,91.124,5.89,95.67,6.95,7.5,,87.93,89.1,,,Visualizer
moment,91.303,5.92,96.35,7.03,7.52,,88.09,89.09,,,Visualizer
moment,91.574,5.93,98.99,7.08,6.7,,88.22,89.08,,,Visualizer
moment,91.754,5.92,99.61,7.13,6.7,,88.19,89.06,,,Visualizer
moment,91.934,5.91,101.01,7.14,6.89,,88.22,89.02,,,Visualizer
moment,92.159,5.88,102.95,7.16,6.81,,88.19,88.95,,,Visualizer
moment,92.338,5.87,104.32,7.17,6.84,,88.32,88.97,,,Visualizer
moment,92.564,5.87,105.57,7.21,6.79,,88.25,88.96,,,Visualizer
moment,92.834,5.88,106.95,7.2,6.89,,88.16,88.96,,,Visualizer
moment,92.968,5.87,107.59,7.23,6.79,,88.42,88.99,,,Visualizer
moment,93.194,5.87,110.28,7.21,7.56,,88.22,89.03,,,Visualizer
moment,93.419,5.86,111.59,7.22,7.5,,88.19,88.95,,,Visualizer
moment,93.598,5.84,112.96,7.19,7.62,,88.22,89.02,,,Visualizer
moment,93.824,5.82,114.16,7.19,8.13,,88.29,88.99,,,Visualizer
moment,94.142,5.82,116.87,7.17,7.42,,88.12,89.03,,,Visualizer
moment,94.231,5.81,117.58,7.15,7.53,,88.22,89.0,,,Visualizer
moment,94.454,5.81,118.85,7.12,7.49,,88.22,89.05,,,Visualizer
moment,94.633,5.79,120.25,7.06,7.52,,88.19,89.08,,,Visualizer
moment,94.859,5.76,122.14,7.03,6.8,,88.09,89.03,,,Visualizer
moment,95.084,5.75,123.39,6.99,6.72,,88.16,88.99,,,Visualizer
moment,95.263,5.74,124.82,6.92,6.82,,88.03,88.96,,,Visualizer
moment,95.491,5.7,126.66,6.88,6.61,,88.06,88.96,,,Visualizer
moment,95.719,5.7,127.94,6.85,6.61,,87.96,89.01,,,Visualizer
moment,95.893,5.7,128.57,6.79,6.63,,87.99,89.06,,,Visualizer
moment,96.119,5.67,130.43,6.79,7.26,,87.99,89.06,,,Visualizer
moment,96.298,5.68,131.76,6.76,7.16,,88.03,88.97,,,Visualizer
moment,96.523,5.65,133.54,6.69,7.09,,88.12,88.92,,,Visualizer
moment,96.749,5.62,134.14,6.71,7.04,,88.12,88.95,,,Visualizer
moment,96.929,5.65,135.91,6.66,7.57,,88.19,88.95,,,Visualizer
moment,97.153,5.63,137.16,6.63,6.94,,88.45,88.96,,,Visualizer
moment,97.379,5.62,138.34,6.62,6.78,,88.36,88.94,,,Visualizer
moment,97.558,5.64,140.16,6.58,6.83,,88.45,88.98,,,Visualizer
moment,97.783,5.62,141.3,6.58,6.16,,88.55,88.99,,,Visualizer
moment,98.009,5.59,142.43,6.55,6.05,,88.68,88.92,,,Visualizer
moment,98.188,5.57,143.64,6.5,6.08,,88.85,88.99,,,Visualizer
moment,98.414,5.55,144.76,6.53,6.03,,88.85,89.01,,,Visualizer
moment,98.594,5.58,146.47,6.47,5.95,,88.78,89.01,,,Visualizer
moment,98.819,5.56,147.53,6.46,5.82,,88.81,88.96,,,Visualizer
moment,99.044,5.54,148.08,6.46,5.83,,88.95,88.96,,,Visualizer
moment,99.223,5.52,149.76,6.3,6.31,,89.04,89.01,,,Visualizer
moment,99.448,5.34,151.27,6.02,6.18,,89.11,89.02,,,Visualizer
moment,99.674,5.22,151.76,5.59,6.04,,89.04,89.03,,,Visualizer
moment,99.854,5.05,152.56,4.95,5.76,,89.21,89.04,,,Visualizer
moment,100.079,4.68,153.68,4.09,5.77,,89.18,89.03,,,Visualizer
moment,100.258,4.25,154.1,3.22,4.47,,89.21,89.01,,,Visualizer
moment,100.53,3.93,154.45,2.5,3.28,,89.24,89.07,,,Visualizer
moment,100.708,3.76,154.63,1.95,2.54,,89.34,89.12,,,Visualizer
moment,100.892,3.64,154.68,1.52,1.38,,89.24,89.09,,,Visualizer
moment,101.121,3.54,154.73,1.18,0.85,,89.47,89.04,,,Visualizer
moment,101.341,3.48,154.78,0.92,0.41,,89.27,89.01,,,Visualizer
moment,101.519,3.43,154.8,0.71,0.33,,89.3,88.93,,,Visualizer
moment,101.79,3.39,154.89,0.55,0.22,,89.44,89.01,,,Visualizer
moment,101.969,3.34,154.93,0.43,0.21,,89.34,89.04,,,Visualizer
moment,102.148,3.31,154.93,0.34,0.21,,89.27,89.0,,,Visualizer
moment,102.376,3.28,155.0,0.26,0.23,,89.21,89.02,,,Visualizer
moment,102.553,3.25,155.03,0.2,0.24,,89.34,88.99,,,Visualizer
moment,102.779,3.23,155.04,0.16,0.22,,89.34,89.0,,,Visualizer
moment,103.094,3.2,155.06,0.12,0.13,,89.34,88.98,,,Visualizer
moment,103.23,3.17,155.06,0.1,0.1,,89.27,89.05,,,Visualizer
moment,103.409,3.15,155.08,0.07,0.08,,89.37,89.03,,,Visualizer
moment,103.634,3.13,155.1,0.06,0.07,,89.3,88.97,,,Visualizer
moment,103.813,3.12,155.17,0.04,0.12,,89.24,89.02,,,Visualizer
moment,104.041,3.1,155.18,0.03,0.12,,89.24,89.05,,,Visualizer
moment,104.219,3.09,155.2,0.03,0.12,,89.27,89.04,,,Visualizer
moment,104.448,3.08,155.21,0.02,0.11,,89.21,89.02,,,Visualizer
moment,104.67,3.06,155.24,0.02,0.12,,89.27,89.01,,,Visualizer
moment,104.848,3.06,155.25,0.01,0.08,,89.18,89.01,,,Visualizer
moment,105.074,3.05,155.25,0.01,0.07,,89.34,89.09,,,Visualizer
moment,105.299,3.04,155.26,0.01,0.06,,89.18,89.0,,,Visualizer
moment,105.478,3.03,155.26,0.01,0.05,,89.14,88.99,,,Visualizer
moment,105.704,3.02,155.26,0.0,0.02,,89.07,89.0,,,Visualizer
moment,105.929,3.02,155.28,0.0,0.03,,89.21,88.95,,,Visualizer
moment,106.109,3.01,155.29,0.0,0.04,,89.11,89.07,,,Visualizer
moment,106.334,3.0,155.31,0.0,0.05,,89.11,89.08,,,Visualizer
moment,106.513,2.99,155.33,0.0,0.07,,89.07,89.06,,,Visualizer
moment,106.739,2.99,155.34,0.0,0.08,,89.04,89.05,,,Visualizer
moment,106.964,2.98,155.34,0.0,0.06,,89.01,89.03,,,Visualizer
moment,107.143,2.98,155.35,0.0,0.06,,89.04,89.03,,,Visualizer
moment,107.369,2.97,155.36,0.0,0.03,,88.95,89.04,,,Visualizer
moment,107.594,2.97,155.36,0.0,0.02,,89.01,88.94,,,Visualizer
moment,107.774,2.97,155.36,0.0,0.02,,89.07,88.98,,,Visualizer
moment,108.0,2.96,155.36,0.0,0.01,,89.04,88.98,,,Visualizer
moment,108.178,2.96,155.36,0.0,0.01,,88.95,89.01,,,Visualizer
moment,108.403,2.96,155.5,0.0,0.15,,88.91,88.98,,,Visualizer
moment,108.628,2.95,155.46,0.0,0.1,,88.88,88.94,,,Visualizer
moment,108.811,2.95,155.45,0.0,0.09,,88.81,88.96,,,Visualizer
moment,109.034,2.94,155.47,0.0,0.11,,88.95,89.02,,,Visualizer
moment,109.261,2.94,155.46,0.0,-0.03,,88.88,89.03,,,Visualizer
moment,109.484,2.94,155.45,0.0,-0.03,,88.91,88.95,,,Visualizer
moment,109.664,2.94,155.45,0.0,-0.01,,88.81,88.94,,,Visualizer
moment,109.843,2.93,155.45,0.0,0.0,,88.88,89.0,,,Visualizer
moment,110.07,2.93,155.44,0.0,-0.02,,88.78,89.02,,,Visualizer
moment,110.293,2.93,155.44,0.0,-0.02,,88.78,89.03,,,Visualizer
moment,110.519,2.92,155.44,0.0,-0.01,,88.75,88.93,,,Visualizer
moment,110.745,2.92,155.44,0.0,-0.01,,88.85,88.94,,,Visualizer
moment,110.923,2.93,155.44,0.0,-0.01,,88.71,88.96,,,Visualizer
moment,111.103,2.93,155.43,0.0,-0.01,,88.78,88.94,,,Visualizer
moment,111.329,2.92,155.43,0.0,-0.01,,88.78,89.02,,,Visualizer
moment,111.554,2.92,155.43,0.0,-0.01,,88.68,88.96,,,Visualizer
moment,111.733,2.92,155.43,0.0,-0.01,,88.71,88.98,,,Visualizer
moment,112.049,2.92,155.43,0.0,-0.01,,88.65,88.94,,,Visualizer
moment,112.184,2.91,155.45,0.0,0.02,,88.71,88.92,,,Visualizer
moment,112.365,2.91,155.5,0.0,0.07,,88.71,88.95,,,Visualizer
moment,112.592,2.92,155.51,0.0,0.08,,88.65,88.97,,,Visualizer
moment,112.769,2.92,155.52,0.0,0.09,,88.62,88.91,,,Visualizer
moment,112.994,2.91,155.53,0.0,0.1,,88.65,88.91,,,Visualizer
moment,113.219,2.91,155.53,0.0,0.08,,88.55,88.94,,,Visualizer
moment,113.402,2.91,155.53,0.0,0.02,,88.58,88.9,,,Visualizer
moment,113.624,2.91,155.53,0.0,0.01,,88.71,88.9,,,Visualizer
moment,113.803,2.91,155.54,0.0,0.02,,88.55,88.92,,,Visualizer
moment,114.031,2.91,155.55,0.0,0.03,,88.52,88.92,,,Visualizer
moment,114.254,2.91,155.54,0.0,0.01,,88.65,88.92,,,Visualizer
moment,114.433,2.91,155.53,0.0,0.0,,88.62,88.94,,,Visualizer
moment,114.659,2.91,155.51,0.0,-0.02,,88.62,88.92,,,Visualizer
moment,114.883,2.91,155.51,0.0,-0.03,,88.58,88.96,,,Visualizer
moment,115.063,2.91,155.51,0.0,-0.04,,88.48,88.97,,,Visualizer
moment,115.288,2.91,155.5,0.0,-0.04,,88.45,88.83,,,Visualizer
moment,115.471,2.9,155.5,0.0,-0.03,,88.48,88.86,,,Visualizer
moment,115.694,2.91,155.5,0.0,-0.01,,88.48,88.9,,,Visualizer
moment,115.918,2.91,155.5,0.0,-0.01,,88.48,88.88,,,Visualizer
moment,116.098,2.91,155.57,0.0,0.06,,88.48,88.84,,,Visualizer
moment,116.324,2.91,155.51,0.0,0.01,,88.48,88.81,,,Visualizer
moment,116.548,2.9,155.5,0.0,0.0,,88.62,88.86,,,Visualizer
moment,116.736,2.91,155.5,0.0,0.0,,88.52,88.84,,,Visualizer
moment,116.954,2.91,155.52,0.0,-0.05,,88.42,88.87,,,Visualizer
moment,117.179,2.9,155.51,0.0,-0.04,,88.39,88.89,,,Visualizer
moment,117.358,2.91,155.53,0.0,0.02,,88.39,88.88,,,Visualizer
moment,117.584,2.91,155.55,0.0,0.05,,88.45,88.85,,,Visualizer
moment,117.763,2.91,155.55,0.0,0.05,,88.29,88.83,,,Visualizer
moment,117.99,2.91,155.57,0.0,0.05,,88.39,88.81,,,Visualizer
moment,118.213,2.9,155.57,0.0,0.06,,88.39,88.82,,,Visualizer
moment,118.439,2.9,155.56,0.0,0.03,,88.36,88.81,,,Visualizer
moment,118.618,2.9,155.56,0.0,0.01,,88.25,88.82,,,Visualizer
moment,118.844,2.9,155.57,0.0,0.02,,88.39,88.8,,,Visualizer
moment,119.024,2.91,155.57,0.0,0.0,,88.39,88.85,,,Visualizer
moment,119.249,2.91,155.57,0.0,0.01,,88.29,88.84,,,Visualizer
moment,119.428,2.91,155.57,0.0,0.01,,88.29,88.82,,,Visualizer
moment,119.699,2.91,155.58,0.0,0.01,,88.25,88.84,,,Visualizer
moment,119.879,2.9,155.59,0.0,0.02,,88.29,88.79,,,Visualizer
moment,120.058,2.91,155.59,0.0,0.02,,88.39,88.76,,,Visualizer
moment,120.283,2.91,155.58,0.0,0.01,,88.32,88.81,,,Visualizer
moment,120.509,2.91,155.58,0.0,0.0,,88.22,88.81,,,Visualizer
moment,120.689,2.9,155.57,0.0,-0.01,,88.39,88.77,,,Visualizer
moment,121.004,2.91,155.56,0.0,-0.03,,88.36,88.76,,,Visualizer
moment,121.102,2.91,155.56,0.0,-0.03,,88.25,88.76,,,Visualizer
moment,121.319,2.9,155.56,0.0,-0.02,,88.16,88.82,,,Visualizer
moment,121.544,2.9,155.56,0.0,-0.02,,88.32,88.73,,,Visualizer
moment,121.724,2.9,155.57,0.0,0.0,,88.22,88.76,,,Visualizer
moment,121.948,2.91,155.57,0.0,0.01,,88.19,88.8,,,Visualizer
moment,122.174,2.9,155.57,0.0,0.01,,88.25,88.84,,,Visualizer
moment,122.353,2.9,155.57,0.0,0.01,,88.25,88.78,,,Visualizer
moment,122.579,2.91,155.58,0.0,0.02,,88.16,88.8,,,Visualizer
moment,122.803,2.9,155.58,0.0,0.01,,88.22,88.78,,,Visualizer
moment,122.983,2.9,155.58,0.0,0.01,,88.29,88.8,,,Visualizer
moment,123.209,2.9,155.58,0.0,0.01,,88.36,88.79,,,Visualizer
moment,123.388,2.9,155.58,0.0,0.01,,88.22,88.75,,,Visualizer
moment,123.613,2.89,155.57,0.0,-0.01,,88.19,88.77,,,Visualizer
moment,123.838,2.89,155.57,0.0,-0.01,,88.09,88.74,,,Visualizer
moment,124.022,2.89,155.63,0.0,0.05,,88.12,88.75,,,Visualizer
moment,124.244,2.89,155.63,0.0,0.05,,88.25,88.77,,,Visualizer
moment,124.469,2.89,155.64,0.0,0.06,,88.25,88.79,,,Visualizer
moment,124.648,2.89,155.63,0.0,0.06,,88.16,88.8,,,Visualizer
moment,124.873,2.89,155.63,0.0,0.06,,88.12,88.74,,,Visualizer
moment,125.053,2.89,155.63,0.0,0.0,,88.16,88.74,,,Visualizer
moment,125.279,2.89,155.63,0.0,-0.01,,88.19,88.73,,,Visualizer
moment,125.504,2.88,155.69,0.0,0.06,,88.16,88.7,,,Visualizer
moment,125.683,2.87,155.66,0.0,0.03,,88.22,88.82,,,Visualizer
moment,125.908,2.87,155.65,0.0,0.02,,88.12,88.81,,,Visualizer
moment,126.133,2.87,155.65,0.0,0.02,,88.22,88.7,,,Visualizer
moment,126.313,2.87,155.64,0.0,0.01,,88.12,88.74,,,Visualizer
moment,126.541,2.86,155.63,0.0,-0.06,,88.09,88.75,,,Visualizer
moment,126.718,2.87,155.63,0.0,-0.03,,88.09,88.73,,,Visualizer
moment,126.943,2.86,155.63,0.0,-0.02,,88.12,88.77,,,Visualizer
moment,127.169,2.86,155.63,0.0,-0.02,,88.09,88.67,,,Visualizer
moment,127.394,2.86,155.62,0.0,-0.02,,88.16,88.67,,,Visualizer
moment,127.573,2.86,155.61,0.0,-0.02,,88.12,88.75,,,Visualizer
moment,127.798,2.86,155.61,0.0,-0.02,,88.12,88.7,,,Visualizer
moment,127.978,2.85,155.61,0.0,-0.02,,88.19,88.69,,,Visualizer
moment,128.203,2.84,155.6,0.0,-0.03,,88.12,88.76,,,Visualizer
moment,128.43,2.85,155.6,0.0,-0.02,,88.19,88.73,,,Visualizer
moment,128.699,2.85,155.6,0.0,-0.01,,88.19,88.7,,,Visualizer
moment,128.833,2.84,155.6,0.0,-0.01,,88.09,88.69,,,Visualizer
moment,129.014,2.84,155.61,0.0,0.01,,88.06,88.7,,,Visualizer
moment,129.239,2.84,155.61,0.0,0.01,,88.06,88.75,,,Visualizer
moment,129.464,2.84,155.61,0.0,0.01,,88.09,88.69,,,Visualizer
moment,129.643,2.83,155.61,0.0,0.01,,88.09,88.69,,,Visualizer
moment,129.868,2.83,155.6,0.0,0.0,,88.22,88.69,,,Visualizer
moment,130.095,2.83,155.6,0.0,0.0,,88.09,88.69,,,Visualizer
moment,130.274,2.83,155.6,0.0,-0.01,,88.09,88.7,,,Visualizer
moment,130.498,2.83,155.6,0.0,-0.01,,88.12,88.73,,,Visualizer
moment,130.678,2.82,155.6,0.0,-0.01,,88.12,88.74,,,Visualizer
moment,130.903,2.82,155.6,0.0,0.0,,88.12,88.73,,,Visualizer
moment,131.129,2.82,155.6,0.0,0.0,,88.12,88.69,,,Visualizer
moment,131.309,2.82,155.6,0.0,0.0,,88.09,88.66,,,Visualizer
moment,131.534,2.81,155.6,0.0,0.0,,88.19,88.63,,,Visualizer
moment,131.758,2.82,155.6,0.0,0.0,,88.19,88.66,,,Visualizer
moment,131.939,2.81,155.6,0.0,0.0,,88.06,88.64,,,Visualizer
moment,132.168,2.81,155.59,0.0,-0.01,,88.12,88.64,,,Visualizer
moment,132.344,2.8,155.59,0.0,-0.01,,88.16,88.64,,,Visualizer
moment,132.569,2.81,155.58,0.0,-0.02,,88.12,88.62,,,Visualizer
moment,132.794,2.8,155.58,0.0,-0.02,,88.03,88.64,,,Visualizer
moment,132.974,2.8,155.58,0.0,-0.02,,88.25,88.66,,,Visualizer
moment,133.199,2.8,155.58,0.0,-0.01,,88.12,88.66,,,Visualizer
moment,133.424,2.8,155.58,0.0,0.0,,88.09,88.62,,,Visualizer
moment,133.603,2.8,155.58,0.0,0.0,,88.25,88.71,,,Visualizer
moment,133.829,2.79,155.58,0.0,0.0,,88.12,88.63,,,Visualizer
moment,134.054,2.79,155.58,0.0,0.0,,88.25,88.65,,,Visualizer
moment,134.233,2.79,155.57,0.0,-0.01,,88.22,88.68,,,Visualizer
moment,134.459,2.79,155.57,0.0,-0.01,,88.16,88.68,,,Visualizer
moment,134.639,2.78,155.57,0.0,-0.01,,88.09,88.69,,,Visualizer
moment,134.863,2.78,155.57,0.0,-0.01,,88.25,88.64,,,Visualizer
moment,135.09,2.78,155.66,0.0,0.08,,88.25,88.66,,,Visualizer
moment,135.268,2.78,155.67,0.0,0.1,,88.12,88.64,,,Visualizer
moment,135.494,2.78,155.71,0.0,0.14,,88.19,88.61,,,Visualizer
moment,135.719,2.77,155.7,0.0,0.13,,88.22,88.63,,,Visualizer
moment,135.899,2.78,155.67,0.0,0.1,,88.16,88.64,,,Visualizer
moment,136.124,2.78,155.67,0.0,0.03,,88.22,88.64,,,Visualizer
moment,136.349,2.77,155.66,0.0,0.0,,88.12,88.65,,,Visualizer
moment,136.528,2.77,155.66,0.0,-0.05,,88.12,88.66,,,Visualizer
moment,136.754,2.77,155.66,0.0,-0.03,,88.19,88.6,,,Visualizer
moment,136.933,2.77,155.66,0.0,-0.01,,88.03,88.58,,,Visualizer
moment,137.159,2.76,155.65,0.0,-0.01,,88.19,88.65,,,Visualizer
moment,137.383,2.76,155.64,0.0,-0.02,,88.19,88.64,,,Visualizer
moment,137.654,2.76,155.64,0.0,-0.02,,88.12,88.66,,,Visualizer
moment,137.788,2.76,155.63,0.0,-0.03,,88.22,88.66,,,Visualizer
moment,137.968,2.76,155.63,0.0,-0.03,,88.06,88.67,,,Visualizer
moment,138.194,2.75,155.63,0.0,-0.02,,88.22,88.62,,,Visualizer
moment,138.419,2.75,155.63,0.0,-0.01,,88.12,88.64,,,Visualizer
moment,138.598,2.75,155.64,0.0,0.0,,88.09,88.66,,,Visualizer
moment,138.824,2.75,155.64,0.0,0.01,,88.22,88.64,,,Visualizer
moment,139.094,2.75,155.64,0.0,0.01,,88.16,88.67,,,Visualizer
moment,139.243,2.77,155.64,0.31,0.01,,88.22,88.68,,,Visualizer
moment,139.454,3.25,155.64,1.46,0.01,,88.06,88.67,,,Visualizer
moment,139.679,4.34,155.63,2.53,-0.01,,87.64,88.59,,,Visualizer
moment,139.859,5.15,156.44,3.28,0.82,,87.08,88.56,,,Visualizer
moment,140.084,5.36,157.21,3.91,1.62,,86.72,88.68,,,Visualizer
moment,140.263,5.75,158.12,4.3,2.55,,86.98,88.69,,,Visualizer
moment,140.488,5.88,159.14,4.3,3.6,,88.03,88.71,,,Visualizer
moment,140.714,5.64,160.39,4.27,4.48,,89.5,88.73,,,Visualizer
moment,140.894,5.66,161.19,4.31,4.5,,91.12,88.6,,,Visualizer
moment,141.119,5.62,162.01,4.43,4.49,,92.39,88.63,,,Visualizer
