information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,11.93,0.0,0.64,0.0,,85.58,84.97,,,Visualizer
moment,70.874,11.93,0.0,0.5,0.0,,85.58,84.93,,,Visualizer
moment,71.053,11.93,0.0,0.39,0.0,,85.61,84.93,,,Visualizer
moment,71.278,11.94,0.0,0.3,0.0,,85.68,84.92,,,Visualizer
moment,71.504,11.96,0.0,0.23,0.0,,85.61,85.01,,,Visualizer
moment,71.683,11.97,0.0,0.18,0.0,,85.58,84.94,,,Visualizer
moment,71.908,11.97,0.0,0.14,0.0,,85.64,84.89,,,Visualizer
moment,72.134,11.98,0.0,0.11,0.0,,85.64,84.91,,,Visualizer
moment,72.314,11.99,0.0,0.09,0.0,,85.61,84.91,,,Visualizer
moment,72.538,12.0,0.0,0.07,0.0,,85.58,84.89,,,Visualizer
moment,72.717,12.0,0.0,0.05,0.0,,85.55,84.89,,,Visualizer
moment,72.943,12.02,0.0,0.04,0.0,,85.61,84.85,,,Visualizer
moment,73.168,12.03,0.0,0.03,0.0,,85.51,84.87,,,Visualizer
moment,73.348,12.03,0.0,0.02,0.0,,85.48,84.8,,,Visualizer
moment,73.573,12.03,0.0,0.02,0.0,,85.55,84.79,,,Visualizer
moment,73.798,12.06,0.0,0.01,0.0,,85.55,84.74,,,Visualizer
moment,73.977,12.07,0.0,0.01,0.0,,85.58,84.82,,,Visualizer
moment,74.203,12.08,0.0,0.01,0.0,,85.41,84.8,,,Visualizer
moment,74.382,12.09,0.0,0.01,0.0,,85.45,84.72,,,Visualizer
moment,74.653,12.11,0.0,0.01,0.0,,85.55,84.78,,,Visualizer
moment,74.833,12.11,0.0,0.0,0.0,,85.48,84.77,,,Visualizer
moment,75.014,12.14,0.0,0.0,0.0,,85.51,84.66,,,Visualizer
moment,75.238,12.15,0.0,0.0,0.0,,85.41,84.61,,,Visualizer
moment,75.463,12.15,0.0,0.0,0.0,,85.35,84.61,,,Visualizer
moment,75.642,12.17,0.0,0.0,0.0,,85.38,84.66,,,Visualizer
moment,75.913,12.18,0.0,0.0,0.0,,85.35,84.63,,,Visualizer
moment,76.092,12.19,0.0,0.0,0.0,,85.45,84.58,,,Visualizer
moment,76.273,12.21,0.0,0.0,0.0,,85.45,84.54,,,Visualizer
moment,76.497,12.23,0.0,0.0,0.0,,85.45,84.49,,,Visualizer
moment,76.678,12.23,0.0,0.0,0.0,,85.38,84.49,,,Visualizer
moment,76.904,12.24,0.0,0.0,0.0,,85.41,84.56,,,Visualizer
moment,77.173,12.27,0.0,0.0,0.0,,85.38,84.54,,,Visualizer
moment,77.308,12.28,0.0,0.0,0.0,,85.38,84.46,,,Visualizer
moment,77.533,12.29,0.0,0.0,0.0,,85.22,84.47,,,Visualizer
moment,77.758,12.31,0.0,0.0,0.0,,85.12,84.48,,,Visualizer
moment,77.937,12.32,0.1,0.0,0.09,,85.25,84.44,,,Visualizer
moment,78.163,12.33,0.1,0.0,0.09,,85.29,84.42,,,Visualizer
moment,78.344,12.35,0.1,0.0,0.09,,85.25,84.43,,,Visualizer
moment,78.572,12.35,0.1,0.0,0.09,,85.22,84.41,,,Visualizer
moment,78.793,12.38,0.1,0.0,0.09,,85.09,84.36,,,Visualizer
moment,78.974,12.39,0.1,0.0,0.09,,85.19,84.37,,,Visualizer
moment,79.198,12.4,0.1,0.0,0.0,,85.25,84.37,,,Visualizer
moment,79.423,12.41,0.0,0.0,-0.09,,85.09,84.36,,,Visualizer
moment,79.602,12.42,0.0,0.0,-0.09,,85.06,84.34,,,Visualizer
moment,79.828,12.45,0.0,0.0,-0.09,,85.12,84.25,,,Visualizer
moment,80.008,12.31,0.0,0.0,-0.09,,85.22,84.29,,,Visualizer
moment,80.232,4.33,0.0,0.0,-0.09,,85.16,84.56,,,Visualizer
moment,80.458,1.18,0.0,0.0,0.0,,85.0,84.51,,,Visualizer
moment,80.637,0.39,0.0,0.0,0.0,,85.0,84.44,,,Visualizer
moment,80.863,0.23,0.0,0.0,0.0,,85.0,84.51,,,Visualizer
moment,81.088,0.13,0.1,0.0,0.09,,84.93,84.47,,,Visualizer
moment,81.268,0.27,0.1,0.0,0.09,,84.9,84.43,,,Visualizer
moment,81.493,0.27,0.1,0.0,0.09,,84.9,84.32,,,Visualizer
moment,81.718,0.3,0.1,0.0,0.09,,84.93,84.31,,,Visualizer
moment,81.898,0.31,0.1,0.0,0.09,,84.93,84.26,,,Visualizer
moment,82.122,0.32,0.1,0.0,0.0,,84.77,84.23,,,Visualizer
moment,82.303,0.36,0.1,0.0,0.0,,84.93,84.19,,,Visualizer
moment,82.528,0.38,0.0,0.0,-0.09,,84.9,84.16,,,Visualizer
moment,82.753,0.41,0.0,0.0,-0.09,,84.83,84.11,,,Visualizer
moment,82.933,0.44,0.0,0.0,-0.09,,84.83,84.1,,,Visualizer
moment,83.158,0.36,0.0,0.0,-0.09,,84.87,84.0,,,Visualizer
moment,83.383,0.31,0.0,0.0,-0.09,,84.77,83.97,,,Visualizer
moment,83.608,0.31,0.0,0.0,0.0,,84.74,83.97,,,Visualizer
moment,83.788,0.45,0.0,0.0,0.0,,84.83,83.89,,,Visualizer
moment,83.967,0.44,0.0,0.0,0.0,,84.83,83.92,,,Visualizer
moment,84.193,0.38,0.1,0.0,0.09,,84.8,83.96,,,Visualizer
moment,84.418,0.37,0.1,0.0,0.09,,84.8,83.9,,,Visualizer
moment,84.598,0.36,0.1,0.0,0.09,,84.83,83.81,,,Visualizer
moment,84.868,0.38,0.1,0.0,0.09,,84.7,83.79,,,Visualizer
moment,85.047,0.41,0.1,0.0,0.09,,84.74,83.86,,,Visualizer
moment,85.227,0.4,0.0,0.0,-0.09,,84.74,83.81,,,Visualizer
moment,85.453,0.36,0.1,0.0,0.0,,84.8,83.81,,,Visualizer
moment,85.679,0.29,0.1,0.0,0.0,,84.83,83.87,,,Visualizer
moment,85.858,0.26,0.1,0.0,0.0,,84.8,83.82,,,Visualizer
moment,86.129,0.22,0.1,0.0,0.0,,84.67,83.81,,,Visualizer
moment,86.262,0.2,0.0,0.0,0.0,,84.8,83.8,,,Visualizer
moment,86.488,0.2,0.0,0.0,-0.09,,84.77,83.82,,,Visualizer
moment,86.713,0.18,0.0,0.0,-0.09,,84.77,83.85,,,Visualizer
moment,86.892,0.14,0.0,0.0,-0.09,,84.8,83.84,,,Visualizer
moment,87.118,0.14,0.0,0.0,-0.09,,84.7,83.84,,,Visualizer
moment,87.343,0.14,0.0,0.0,0.0,,84.8,83.85,,,Visualizer
moment,87.523,0.13,0.0,0.0,0.0,,84.87,83.84,,,Visualizer
moment,87.75,0.11,0.0,0.0,0.0,,84.83,83.87,,,Visualizer
moment,87.927,0.11,0.0,0.0,0.0,,84.9,83.83,,,Visualizer
moment,88.153,0.11,0.0,0.0,0.0,,84.9,83.84,,,Visualizer
moment,88.378,0.11,0.0,0.0,0.0,,84.93,83.84,,,Visualizer
moment,88.558,0.11,0.0,0.0,0.0,,84.93,83.86,,,Visualizer
moment,88.783,0.13,0.0,0.0,0.0,,84.93,83.87,,,Visualizer
moment,89.008,0.14,0.1,0.0,0.09,,84.9,83.86,,,Visualizer
moment,89.188,0.13,0.1,0.0,0.09,,84.87,83.81,,,Visualizer
moment,89.413,0.11,0.1,0.0,0.09,,84.87,83.81,,,Visualizer
moment,89.592,0.1,0.1,0.0,0.09,,84.96,83.85,,,Visualizer
moment,89.818,0.09,0.1,0.0,0.09,,85.03,83.95,,,Visualizer
moment,90.043,0.08,0.1,0.0,0.0,,84.93,83.89,,,Visualizer
moment,90.222,0.07,0.1,0.0,0.0,,85.0,83.93,,,Visualizer
moment,90.448,0.07,0.1,0.0,0.0,,85.06,83.98,,,Visualizer
moment,90.673,0.07,0.1,0.0,0.0,,85.03,83.9,,,Visualizer
moment,90.852,0.07,0.1,0.0,0.0,,85.0,83.89,,,Visualizer
moment,91.079,0.06,0.1,0.0,0.0,,85.03,83.89,,,Visualizer
moment,91.302,0.05,0.1,0.0,0.0,,85.09,83.97,,,Visualizer
moment,91.482,0.04,0.1,0.0,0.0,,85.03,84.03,,,Visualizer
moment,91.753,0.03,0.1,0.0,0.0,,85.06,84.01,,,Visualizer
moment,91.887,0.02,0.1,0.0,0.0,,85.03,83.98,,,Visualizer
moment,92.113,0.02,0.1,0.0,0.0,,85.25,83.97,,,Visualizer
moment,92.338,0.02,0.1,0.0,0.0,,85.12,84.04,,,Visualizer
moment,92.562,0.02,0.0,0.0,-0.09,,85.16,84.02,,,Visualizer
moment,92.743,0.02,0.0,0.0,-0.09,,85.12,83.96,,,Visualizer
moment,92.968,0.02,0.1,0.0,0.0,,85.12,84.01,,,Visualizer
moment,93.148,0.02,0.1,0.0,0.0,,85.09,84.09,,,Visualizer
moment,93.373,0.01,0.1,0.0,0.0,,85.06,84.01,,,Visualizer
moment,93.553,0.01,0.1,0.0,0.09,,85.22,84.01,,,Visualizer
moment,93.823,0.01,0.1,0.0,0.09,,85.12,84.04,,,Visualizer
moment,94.003,0.01,0.1,0.0,0.0,,85.12,84.09,,,Visualizer
moment,94.182,0.01,0.0,0.0,-0.09,,85.06,84.07,,,Visualizer
moment,94.408,0.0,0.0,0.0,-0.09,,85.19,84.09,,,Visualizer
moment,94.633,0.0,0.0,0.0,-0.09,,85.22,84.08,,,Visualizer
moment,94.813,0.0,0.0,0.0,-0.09,,85.25,84.1,,,Visualizer
moment,95.128,0.0,0.1,0.24,0.0,,85.12,83.51,,,Visualizer
moment,95.263,0.01,0.1,1.8,0.09,,85.29,83.69,,,Visualizer
moment,95.442,0.07,0.0,3.24,0.0,,85.32,83.79,,,Visualizer
moment,95.668,0.08,0.0,4.45,0.0,,85.03,83.75,,,Visualizer
moment,95.847,0.22,0.0,5.53,0.0,,84.96,83.82,,,Visualizer
moment,96.073,0.76,0.0,6.47,0.0,,84.64,83.83,,,Visualizer
moment,96.298,0.57,0.0,7.19,-0.09,,82.93,83.8,,,Visualizer
moment,96.478,0.45,0.0,7.85,0.0,,82.36,83.82,,,Visualizer
moment,96.703,0.9,0.0,8.17,0.0,,82.68,83.83,,,Visualizer
moment,96.928,1.34,0.0,8.34,0.0,,83.38,83.77,,,Visualizer
moment,97.108,1.81,0.0,8.32,0.0,,84.06,83.56,,,Visualizer
moment,97.334,2.32,0.0,8.2,0.0,,84.74,83.51,,,Visualizer
moment,97.512,2.88,0.0,7.99,0.0,,85.19,83.51,,,Visualizer
moment,97.74,3.75,0.0,7.78,0.0,,85.8,83.6,,,Visualizer
moment,97.963,5.16,0.0,7.36,0.0,,85.96,83.76,,,Visualizer
moment,98.142,7.12,0.0,6.76,0.0,,86.23,83.95,,,Visualizer
moment,98.369,9.24,0.0,6.01,0.0,,86.26,84.14,,,Visualizer
moment,98.592,11.01,0.0,5.02,0.0,,86.36,84.31,,,Visualizer
moment,98.773,11.91,0.0,4.01,0.0,,86.36,84.43,,,Visualizer
moment,98.998,12.08,0.0,3.13,0.0,,86.39,84.54,,,Visualizer
moment,99.177,12.0,0.0,2.44,0.0,,86.32,84.67,,,Visualizer
moment,99.403,11.97,0.0,1.9,0.0,,86.36,84.8,,,Visualizer
moment,99.628,11.96,0.0,1.47,0.0,,86.36,84.9,,,Visualizer
moment,99.808,11.93,0.0,1.15,0.0,,86.32,84.86,,,Visualizer
moment,100.033,11.92,0.0,0.89,0.0,,86.32,84.95,,,Visualizer
moment,100.259,11.92,0.0,0.69,0.0,,86.32,85.0,,,Visualizer
moment,100.438,11.92,0.0,0.54,0.0,,86.36,85.03,,,Visualizer
moment,100.664,11.92,0.0,0.42,0.0,,86.26,85.08,,,Visualizer
moment,100.888,11.92,0.0,0.33,0.0,,86.29,85.09,,,Visualizer
moment,101.068,11.92,0.0,0.25,0.0,,86.26,85.0,,,Visualizer
moment,101.292,11.92,0.0,0.2,0.0,,86.36,85.05,,,Visualizer
moment,101.518,11.93,0.0,0.15,0.0,,86.26,85.04,,,Visualizer
moment,101.697,11.93,0.0,0.12,0.0,,86.2,85.05,,,Visualizer
moment,101.925,11.93,0.0,0.09,0.0,,86.26,85.04,,,Visualizer
moment,102.104,11.93,0.0,0.07,0.0,,86.13,85.01,,,Visualizer
moment,102.328,11.93,0.1,0.06,0.09,,86.29,85.06,,,Visualizer
moment,102.553,11.93,0.1,0.04,0.09,,86.23,85.05,,,Visualizer
moment,102.778,11.93,0.0,0.03,0.0,,86.13,85.01,,,Visualizer
moment,102.957,11.94,0.0,0.03,0.0,,86.1,84.95,,,Visualizer
moment,103.137,11.94,0.0,0.02,0.0,,86.13,85.02,,,Visualizer
moment,103.363,11.94,0.0,0.02,-0.09,,86.06,85.01,,,Visualizer
moment,103.588,11.94,0.0,0.01,-0.09,,86.03,84.97,,,Visualizer
moment,103.768,11.94,0.0,0.01,0.0,,86.06,84.94,,,Visualizer
moment,103.993,11.95,0.0,0.01,0.0,,86.13,84.97,,,Visualizer
moment,104.218,11.95,0.0,0.01,0.0,,86.03,84.91,,,Visualizer
moment,104.4,11.95,0.0,0.0,0.0,,86.1,84.91,,,Visualizer
moment,104.623,11.96,0.0,0.0,0.0,,86.03,84.89,,,Visualizer
moment,104.802,11.96,0.0,0.0,0.0,,86.0,84.87,,,Visualizer
moment,105.028,11.97,0.0,0.0,0.0,,85.93,84.87,,,Visualizer
moment,105.253,11.98,0.0,0.0,0.0,,85.9,84.94,,,Visualizer
moment,105.433,11.98,0.0,0.0,0.0,,86.0,84.87,,,Visualizer
moment,105.658,11.98,0.0,0.0,0.0,,85.96,84.85,,,Visualizer
moment,105.884,11.99,0.0,0.0,0.0,,85.84,84.88,,,Visualizer
moment,106.063,11.99,0.0,0.0,0.0,,85.8,84.82,,,Visualizer
moment,106.288,12.0,0.0,0.0,0.0,,85.87,84.8,,,Visualizer
moment,106.467,12.02,0.0,0.0,0.0,,85.8,84.83,,,Visualizer
moment,106.692,12.02,0.0,0.0,0.0,,85.74,84.77,,,Visualizer
moment,106.918,12.02,0.1,0.0,0.09,,85.84,84.72,,,Visualizer
moment,107.097,12.02,0.1,0.0,0.09,,85.84,84.82,,,Visualizer
moment,107.323,12.03,0.1,0.0,0.09,,85.77,84.84,,,Visualizer
moment,107.548,12.03,0.0,0.0,0.0,,85.84,84.72,,,Visualizer
moment,107.728,12.04,0.0,0.0,0.0,,85.77,84.76,,,Visualizer
moment,107.953,12.05,0.0,0.0,0.0,,85.74,84.69,,,Visualizer
moment,108.178,12.06,0.0,0.0,-0.09,,85.71,84.69,,,Visualizer
moment,108.358,12.06,0.0,0.0,-0.09,,85.71,84.73,,,Visualizer
moment,108.583,12.06,0.0,0.0,0.0,,85.68,84.7,,,Visualizer
moment,108.763,12.07,0.0,0.0,0.0,,85.58,84.72,,,Visualizer
moment,108.988,12.07,0.1,0.0,0.09,,85.61,84.73,,,Visualizer
moment,109.214,12.09,0.1,0.0,0.09,,85.58,84.74,,,Visualizer
moment,109.393,12.09,0.0,0.0,0.0,,85.55,84.67,,,Visualizer
moment,109.618,12.09,0.0,0.0,0.0,,85.51,84.7,,,Visualizer
moment,109.844,12.1,0.0,0.0,0.0,,85.58,84.65,,,Visualizer
moment,110.023,11.97,0.0,0.0,0.0,,85.45,84.65,,,Visualizer
moment,110.248,4.16,0.0,0.0,-0.09,,85.35,84.82,,,Visualizer
moment,110.473,1.17,0.0,0.0,0.0,,85.38,84.82,,,Visualizer
moment,110.654,0.38,0.0,0.0,0.0,,85.41,84.69,,,Visualizer
moment,110.878,0.24,0.0,0.0,0.0,,85.38,84.7,,,Visualizer
moment,111.058,0.14,0.0,0.0,0.0,,85.16,84.7,,,Visualizer
moment,111.283,0.29,0.0,0.0,0.0,,85.25,84.72,,,Visualizer
moment,111.508,0.27,0.0,0.0,0.0,,85.19,84.69,,,Visualizer
moment,111.778,0.29,0.0,0.0,0.0,,85.09,84.66,,,Visualizer
moment,111.913,0.33,0.0,0.0,0.0,,85.12,84.61,,,Visualizer
moment,112.138,0.4,0.0,0.0,0.0,,85.16,84.62,,,Visualizer
moment,112.317,0.41,0.0,0.0,0.0,,85.19,84.64,,,Visualizer
moment,112.544,0.36,0.0,0.0,0.0,,85.19,84.54,,,Visualizer
moment,112.723,0.37,0.0,0.0,0.0,,85.19,84.5,,,Visualizer
moment,112.948,0.42,0.0,0.0,0.0,,85.19,84.49,,,Visualizer
moment,113.173,0.42,0.0,0.0,0.0,,85.19,84.43,,,Visualizer
moment,113.352,0.4,0.0,0.0,0.0,,85.22,84.46,,,Visualizer
moment,113.578,0.36,0.0,0.0,0.0,,85.06,84.4,,,Visualizer
moment,113.803,0.36,0.0,0.0,0.0,,85.09,84.37,,,Visualizer
moment,113.983,0.37,0.0,0.0,0.0,,85.09,84.37,,,Visualizer
moment,114.208,0.35,0.0,0.0,0.0,,85.06,84.24,,,Visualizer
moment,114.387,0.33,0.0,0.0,0.0,,85.03,84.23,,,Visualizer
moment,114.614,0.29,0.0,0.0,0.0,,85.09,84.22,,,Visualizer
moment,114.838,0.31,0.0,0.0,0.0,,85.12,84.17,,,Visualizer
moment,115.017,0.3,0.0,0.0,0.0,,85.03,84.15,,,Visualizer
moment,115.244,0.27,0.0,0.0,0.0,,85.06,84.1,,,Visualizer
moment,115.468,0.26,0.0,0.0,0.0,,85.03,84.03,,,Visualizer
moment,115.65,0.22,0.0,0.0,0.0,,85.06,84.07,,,Visualizer
moment,115.872,0.28,0.0,0.0,0.0,,85.03,84.07,,,Visualizer
moment,116.099,0.37,0.0,0.0,0.0,,85.0,84.0,,,Visualizer
moment,116.278,0.34,0.0,0.0,0.0,,85.03,84.04,,,Visualizer
moment,116.502,0.29,0.0,0.0,0.0,,85.06,84.08,,,Visualizer
moment,116.682,0.26,0.0,0.0,0.0,,84.96,84.05,,,Visualizer
moment,116.908,0.26,0.0,0.0,0.0,,85.0,84.01,,,Visualizer
moment,117.133,0.28,0.0,0.0,0.0,,84.96,83.96,,,Visualizer
moment,117.313,0.29,0.0,0.0,0.0,,84.93,83.9,,,Visualizer
moment,117.538,0.27,0.0,0.0,0.0,,84.83,83.86,,,Visualizer
moment,117.763,0.23,0.0,0.0,0.0,,84.9,83.88,,,Visualizer
moment,117.944,0.2,0.0,0.0,0.0,,84.96,83.9,,,Visualizer
moment,118.168,0.17,0.0,0.0,0.0,,84.87,83.93,,,Visualizer
moment,118.348,0.15,0.0,0.0,0.0,,84.87,83.97,,,Visualizer
moment,118.573,0.12,0.0,0.0,0.0,,84.9,83.86,,,Visualizer
moment,118.798,0.09,0.1,0.0,0.09,,84.9,83.9,,,Visualizer
moment,118.977,0.07,0.0,0.0,0.0,,84.93,83.87,,,Visualizer
moment,119.203,0.06,0.0,0.0,0.0,,84.8,83.93,,,Visualizer
moment,119.429,0.06,0.0,0.0,0.0,,84.8,83.99,,,Visualizer
moment,119.607,0.06,0.0,0.0,0.0,,84.8,84.02,,,Visualizer
moment,119.834,0.06,0.1,0.0,0.0,,84.83,84.06,,,Visualizer
moment,120.061,0.06,0.1,0.0,0.09,,84.83,84.0,,,Visualizer
moment,120.237,0.04,0.1,0.0,0.09,,84.87,84.07,,,Visualizer
moment,120.463,0.04,0.1,0.0,0.09,,84.74,84.01,,,Visualizer
moment,120.688,0.04,0.1,0.0,0.09,,84.93,83.99,,,Visualizer
moment,120.872,0.03,0.1,0.0,0.0,,84.77,84.05,,,Visualizer
moment,121.092,0.02,0.1,0.0,0.0,,84.9,83.98,,,Visualizer
moment,121.272,0.01,0.1,0.0,0.0,,84.9,84.02,,,Visualizer
moment,121.498,0.01,0.1,0.0,0.0,,84.9,84.05,,,Visualizer
moment,121.722,0.01,0.1,0.0,0.0,,84.8,84.07,,,Visualizer
moment,121.902,0.01,0.1,0.0,0.0,,84.8,84.11,,,Visualizer
moment,122.128,0.01,0.1,0.0,0.0,,84.8,84.08,,,Visualizer
moment,122.307,0.01,0.0,0.0,-0.09,,84.8,84.05,,,Visualizer
moment,122.534,0.01,0.0,0.0,-0.09,,84.87,84.13,,,Visualizer
moment,122.758,0.01,0.0,0.0,-0.09,,84.9,84.12,,,Visualizer
moment,122.937,0.01,0.0,0.0,-0.09,,84.77,84.13,,,Visualizer
moment,123.163,0.01,0.0,0.0,-0.09,,84.9,84.12,,,Visualizer
moment,123.387,0.01,0.0,0.0,0.0,,84.83,84.07,,,Visualizer
moment,123.567,0.01,0.0,0.0,0.0,,84.83,84.21,,,Visualizer
moment,123.793,0.01,0.0,0.0,0.0,,84.87,84.19,,,Visualizer
moment,123.972,0.01,0.0,0.0,0.0,,84.87,84.17,,,Visualizer
moment,124.198,0.0,0.0,0.0,0.0,,84.8,84.14,,,Visualizer
moment,124.422,0.0,0.0,0.0,0.0,,84.9,84.26,,,Visualizer
moment,124.603,0.0,0.0,0.0,0.0,,84.93,84.24,,,Visualizer
moment,124.829,0.0,0.0,0.0,0.0,,84.93,84.18,,,Visualizer
moment,125.052,0.0,0.0,0.27,0.0,,84.93,83.77,,,Visualizer
moment,125.233,0.0,0.1,1.81,0.09,,84.93,83.87,,,Visualizer
moment,125.462,0.08,0.1,3.24,0.09,,84.96,83.86,,,Visualizer
moment,125.728,0.26,0.0,4.49,0.0,,84.87,83.83,,,Visualizer
moment,125.866,0.31,0.0,5.43,0.0,,85.0,83.91,,,Visualizer
moment,126.088,0.49,0.0,6.41,0.0,,84.7,83.88,,,Visualizer
moment,126.267,0.49,0.0,7.15,-0.09,,82.8,83.95,,,Visualizer
moment,126.493,0.31,0.0,7.81,-0.09,,81.94,84.0,,,Visualizer
moment,126.72,0.77,0.0,8.15,0.0,,82.13,84.06,,,Visualizer
moment,126.898,1.41,0.0,8.31,0.0,,82.71,83.94,,,Visualizer
moment,127.124,2.15,0.0,8.27,0.0,,83.64,83.71,,,Visualizer
moment,127.35,3.2,0.0,8.04,0.0,,84.22,83.55,,,Visualizer
moment,127.528,5.0,0.0,7.55,0.0,,84.8,83.54,,,Visualizer
moment,127.754,7.52,0.0,6.91,0.0,,85.32,83.55,,,Visualizer
moment,127.933,9.94,0.0,5.96,0.0,,85.64,83.63,,,Visualizer
moment,128.158,11.57,0.0,4.83,0.0,,85.84,83.77,,,Visualizer
moment,128.383,11.96,0.0,3.77,0.0,,86.1,83.85,,,Visualizer
moment,128.564,11.8,0.0,2.94,0.0,,86.29,83.99,,,Visualizer
moment,128.788,11.79,0.0,2.28,0.0,,86.32,84.18,,,Visualizer
moment,129.013,11.76,0.0,1.78,0.0,,86.48,84.21,,,Visualizer
moment,129.192,11.73,0.0,1.38,0.0,,86.55,84.26,,,Visualizer
moment,129.418,11.72,0.0,1.07,0.0,,86.58,84.33,,,Visualizer
moment,129.644,11.71,0.0,0.84,0.0,,86.75,84.38,,,Visualizer
moment,129.823,11.7,0.0,0.65,0.0,,86.75,84.42,,,Visualizer
moment,130.051,11.69,0.1,0.51,0.09,,86.68,84.44,,,Visualizer
moment,130.228,11.68,0.1,0.39,0.09,,86.81,84.42,,,Visualizer
moment,130.455,11.68,0.0,0.31,0.0,,86.71,84.46,,,Visualizer
moment,130.678,11.68,0.0,0.24,0.0,,86.75,84.5,,,Visualizer
moment,130.857,11.67,0.0,0.19,0.0,,86.71,84.52,,,Visualizer
moment,131.085,11.67,0.0,0.14,-0.09,,86.81,84.48,,,Visualizer
moment,131.308,11.68,0.0,0.11,-0.09,,86.75,84.46,,,Visualizer
moment,131.487,11.67,0.0,0.09,0.0,,86.81,84.53,,,Visualizer
moment,131.714,11.66,0.0,0.07,0.0,,86.78,84.46,,,Visualizer
moment,131.892,11.66,0.0,0.05,0.0,,86.81,84.49,,,Visualizer
moment,132.118,11.67,0.0,0.04,0.0,,86.68,84.45,,,Visualizer
moment,132.343,11.67,0.0,0.03,0.0,,86.78,84.48,,,Visualizer
moment,132.523,11.66,0.0,0.02,0.0,,86.55,84.43,,,Visualizer
moment,132.748,11.66,0.0,0.02,0.0,,86.62,84.42,,,Visualizer
moment,132.973,11.66,0.0,0.01,0.0,,86.52,84.49,,,Visualizer
moment,133.152,11.66,0.1,0.01,0.09,,86.48,84.52,,,Visualizer
moment,133.378,11.66,0.1,0.01,0.09,,86.39,84.5,,,Visualizer
moment,133.557,11.67,0.1,0.01,0.09,,86.39,84.45,,,Visualizer
moment,133.784,11.67,0.1,0.01,0.09,,86.39,84.45,,,Visualizer
moment,134.014,11.66,0.1,0.0,0.09,,86.42,84.44,,,Visualizer
moment,134.187,11.66,0.1,0.0,0.0,,86.32,84.44,,,Visualizer
moment,134.413,11.66,0.0,0.0,-0.09,,86.23,84.46,,,Visualizer
moment,134.638,11.66,0.0,0.0,-0.09,,86.16,84.46,,,Visualizer
moment,134.817,11.66,0.0,0.0,-0.09,,86.1,84.45,,,Visualizer
moment,135.043,11.67,0.0,0.0,-0.09,,86.06,84.43,,,Visualizer
moment,135.268,11.66,0.1,0.0,0.0,,86.03,84.36,,,Visualizer
moment,135.447,11.67,0.1,0.0,0.09,,86.13,84.34,,,Visualizer
moment,135.673,11.67,0.1,0.0,0.09,,85.96,84.4,,,Visualizer
moment,135.852,11.66,0.1,0.0,0.09,,86.0,84.4,,,Visualizer
moment,136.078,11.66,0.1,0.0,0.09,,85.93,84.34,,,Visualizer
moment,136.302,11.67,0.1,0.0,0.0,,85.8,84.33,,,Visualizer
moment,136.482,11.68,0.1,0.0,0.0,,85.9,84.31,,,Visualizer
moment,136.708,11.67,0.0,0.0,-0.09,,85.87,84.38,,,Visualizer
moment,136.934,11.67,0.1,0.0,0.0,,85.9,84.33,,,Visualizer
moment,137.112,11.67,0.1,0.0,0.0,,85.84,84.36,,,Visualizer
moment,137.338,11.67,0.1,0.0,0.0,,85.77,84.32,,,Visualizer
moment,137.517,11.68,0.1,0.0,0.0,,85.8,84.33,,,Visualizer
moment,137.743,11.68,0.1,0.0,0.09,,85.74,84.36,,,Visualizer
moment,137.967,11.67,0.1,0.0,0.0,,85.68,84.36,,,Visualizer
moment,138.147,11.68,0.1,0.0,0.0,,85.64,84.34,,,Visualizer
moment,138.373,11.67,0.1,0.0,0.0,,85.68,84.32,,,Visualizer
moment,138.597,11.67,0.1,0.0,0.0,,85.51,84.34,,,Visualizer
moment,138.777,11.68,0.1,0.0,0.0,,85.51,84.32,,,Visualizer
moment,139.003,11.68,0.1,0.0,0.0,,85.55,84.34,,,Visualizer
moment,139.182,11.67,0.1,0.0,0.0,,85.51,84.35,,,Visualizer
moment,139.408,11.68,0.1,0.0,0.0,,85.38,84.36,,,Visualizer
moment,139.632,11.67,0.1,0.0,0.0,,85.55,84.35,,,Visualizer
moment,139.813,11.68,0.1,0.0,0.0,,85.38,84.27,,,Visualizer
