information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.898,0.03,0.0,1.11,0.0,,89.55,90.67,,,Visualizer
moment,85.122,0.02,0.0,1.08,0.0,,89.71,90.63,,,Visualizer
moment,85.385,0.02,0.0,1.17,0.0,,89.75,90.58,,,Visualizer
moment,85.647,0.03,0.0,1.15,0.0,,89.81,90.64,,,Visualizer
moment,85.91,0.03,0.0,1.12,0.0,,90.01,90.56,,,Visualizer
moment,86.135,0.02,0.0,1.09,0.0,,89.98,90.49,,,Visualizer
moment,86.397,0.02,0.0,1.17,0.0,,90.08,90.5,,,Visualizer
moment,86.622,0.03,0.0,1.12,0.0,,90.18,90.48,,,Visualizer
moment,86.885,0.02,0.0,1.1,0.0,,90.21,90.46,,,Visualizer
moment,87.147,0.02,0.0,1.2,0.0,,90.25,90.47,,,Visualizer
moment,87.372,0.04,0.0,1.12,0.0,,90.34,90.4,,,Visualizer
moment,87.672,0.02,0.0,1.09,0.0,,90.31,90.43,,,Visualizer
moment,87.897,0.02,0.0,1.18,0.0,,90.28,90.37,,,Visualizer
moment,88.122,0.03,0.0,1.14,0.0,,90.41,90.41,,,Visualizer
moment,88.385,0.03,0.0,1.08,0.0,,90.41,90.42,,,Visualizer
moment,88.647,0.02,0.0,1.18,0.0,,90.38,90.41,,,Visualizer
moment,88.91,0.03,0.0,1.12,0.0,,90.38,90.4,,,Visualizer
moment,89.134,0.03,0.0,1.06,0.0,,90.45,90.35,,,Visualizer
moment,89.397,0.02,0.0,1.17,0.0,,90.54,90.31,,,Visualizer
moment,89.622,0.03,0.0,1.13,0.0,,90.54,90.32,,,Visualizer
moment,89.885,0.02,0.0,1.08,0.0,,90.34,90.34,,,Visualizer
moment,90.147,0.02,0.0,1.16,0.0,,90.61,90.28,,,Visualizer
moment,90.372,0.02,-0.08,1.11,-0.08,,90.58,90.25,,,Visualizer
moment,90.635,0.02,0.0,1.14,0.0,,90.68,90.23,,,Visualizer
moment,90.897,0.02,0.0,1.14,0.0,,90.68,90.15,,,Visualizer
moment,91.159,0.02,0.0,1.1,0.0,,90.68,90.05,,,Visualizer
moment,91.384,0.02,0.0,1.15,0.08,,90.78,90.19,,,Visualizer
moment,91.647,0.02,0.0,1.1,0.0,,90.78,90.23,,,Visualizer
moment,91.909,0.02,0.0,1.18,0.0,,90.68,90.19,,,Visualizer
moment,92.134,0.02,0.0,1.1,0.0,,90.74,90.16,,,Visualizer
moment,92.397,0.03,0.0,1.11,0.0,,90.78,90.08,,,Visualizer
moment,92.66,0.02,0.0,1.14,0.0,,90.88,90.1,,,Visualizer
moment,92.885,0.03,0.0,1.08,0.0,,90.81,90.11,,,Visualizer
moment,93.147,0.02,0.0,1.17,0.0,,90.94,90.06,,,Visualizer
moment,93.41,0.02,0.0,1.08,0.0,,90.98,90.09,,,Visualizer
moment,93.635,0.02,0.0,1.17,0.0,,90.94,90.09,,,Visualizer
moment,93.897,0.03,0.0,1.08,0.0,,91.04,90.05,,,Visualizer
moment,94.159,0.03,0.0,1.17,0.0,,91.24,90.07,,,Visualizer
moment,94.384,0.03,0.0,1.09,0.0,,91.21,90.0,,,Visualizer
moment,94.647,0.03,0.0,1.13,0.0,,91.21,90.01,,,Visualizer
moment,94.91,0.02,0.0,1.1,0.0,,91.14,90.05,,,Visualizer
moment,95.134,0.02,0.0,1.14,0.0,,91.24,90.0,,,Visualizer
moment,95.435,0.03,0.0,1.11,0.0,,91.31,90.0,,,Visualizer
moment,95.659,0.03,0.0,1.16,0.0,,91.38,89.98,,,Visualizer
moment,95.922,0.03,0.0,1.12,0.0,,91.45,89.99,,,Visualizer
moment,96.147,0.03,0.0,1.17,0.0,,91.54,89.94,,,Visualizer
moment,96.409,0.02,0.0,1.12,0.0,,91.54,89.97,,,Visualizer
moment,96.635,0.03,0.0,1.13,0.0,,91.61,90.01,,,Visualizer
moment,96.897,0.03,0.0,1.09,0.0,,91.81,90.03,,,Visualizer
moment,97.162,0.02,0.0,1.15,0.0,,91.91,90.0,,,Visualizer
moment,97.385,0.02,0.0,1.11,0.0,,92.05,89.99,,,Visualizer
moment,97.647,0.03,0.0,1.12,0.0,,92.35,90.02,,,Visualizer
moment,97.909,0.02,0.0,1.15,0.0,,92.45,90.03,,,Visualizer
moment,98.134,0.03,0.0,1.09,0.0,,92.58,90.07,,,Visualizer
moment,98.397,0.02,0.0,1.17,0.0,,92.89,90.06,,,Visualizer
moment,98.659,0.03,0.0,1.1,0.0,,93.05,90.01,,,Visualizer
moment,98.922,0.03,0.0,1.17,0.0,,93.29,90.08,,,Visualizer
moment,99.147,0.03,0.0,1.13,0.0,,93.29,90.09,,,Visualizer
moment,99.409,0.03,0.0,1.07,0.0,,93.7,90.07,,,Visualizer
moment,99.634,0.02,0.0,1.15,0.0,,93.7,90.05,,,Visualizer
moment,99.897,0.03,0.0,1.1,0.0,,93.66,90.06,,,Visualizer
moment,100.16,0.03,0.0,1.18,0.0,,93.8,90.12,,,Visualizer
moment,100.384,0.03,0.0,1.13,0.0,,93.8,90.12,,,Visualizer
moment,100.647,0.04,0.0,1.09,0.0,,93.84,90.14,,,Visualizer
moment,100.909,0.02,0.0,1.16,0.0,,93.84,90.19,,,Visualizer
moment,101.172,0.03,0.0,1.1,0.0,,94.04,90.22,,,Visualizer
moment,101.397,0.02,0.0,1.16,0.0,,94.18,90.2,,,Visualizer
moment,101.659,0.03,0.0,1.13,0.0,,94.34,90.22,,,Visualizer
moment,101.922,0.03,0.0,1.09,0.0,,94.28,90.3,,,Visualizer
moment,102.147,0.02,0.0,1.16,0.0,,94.34,90.31,,,Visualizer
moment,102.409,0.03,0.0,1.14,0.0,,94.45,90.33,,,Visualizer
moment,102.672,0.03,0.0,1.09,0.0,,94.55,90.34,,,Visualizer
moment,102.935,0.03,0.0,1.13,0.0,,94.45,90.45,,,Visualizer
moment,103.197,0.03,0.0,1.11,0.0,,94.31,90.41,,,Visualizer
moment,103.422,0.03,0.0,1.09,0.0,,94.34,90.41,,,Visualizer
moment,103.647,0.02,0.0,1.19,0.0,,94.34,90.51,,,Visualizer
moment,103.909,0.03,0.0,1.11,0.0,,94.38,90.47,,,Visualizer
moment,104.172,0.03,0.0,1.09,0.0,,94.41,90.5,,,Visualizer
moment,104.397,0.02,0.0,1.16,0.0,,94.45,90.55,,,Visualizer
moment,104.659,0.03,0.0,1.1,0.0,,94.34,90.62,,,Visualizer
moment,104.921,0.02,0.0,1.13,0.0,,94.34,90.62,,,Visualizer
moment,105.147,0.02,0.0,1.17,0.0,,94.28,90.64,,,Visualizer
moment,105.409,0.03,0.0,1.12,0.0,,94.14,90.73,,,Visualizer
moment,105.672,0.02,0.0,1.1,0.0,,94.04,90.72,,,Visualizer
moment,105.935,0.02,0.0,1.08,0.0,,93.87,90.62,,,Visualizer
moment,106.159,0.02,0.0,1.19,0.0,,93.84,90.61,,,Visualizer
moment,106.422,0.03,0.0,1.13,0.0,,93.87,90.72,,,Visualizer
moment,106.647,0.03,0.0,1.1,0.0,,93.73,90.69,,,Visualizer
moment,106.909,0.02,0.0,1.08,0.0,,93.77,90.65,,,Visualizer
moment,107.171,0.02,0.0,1.11,0.0,,93.63,90.68,,,Visualizer
moment,107.397,0.02,0.0,1.19,0.0,,93.39,90.78,,,Visualizer
moment,107.659,0.03,0.0,1.13,0.0,,93.29,90.82,,,Visualizer
moment,107.921,0.02,0.0,1.12,0.0,,93.16,90.86,,,Visualizer
moment,108.146,0.02,0.0,1.12,0.0,,93.16,90.8,,,Visualizer
moment,108.409,0.02,0.0,1.1,0.0,,92.82,90.79,,,Visualizer
moment,108.671,0.03,0.06,1.11,0.06,,92.85,90.83,,,Visualizer
moment,108.934,0.02,0.0,1.11,0.0,,92.82,90.79,,,Visualizer
moment,109.159,0.02,0.0,1.21,0.0,,92.75,90.87,,,Visualizer
moment,109.422,0.02,0.0,1.13,0.0,,92.55,90.8,,,Visualizer
moment,109.647,0.02,0.0,1.12,-0.09,,92.45,90.8,,,Visualizer
moment,109.909,0.02,0.0,1.09,0.0,,92.21,90.77,,,Visualizer
moment,110.171,0.02,0.0,1.09,0.0,,92.15,90.74,,,Visualizer
moment,110.397,0.02,0.0,1.17,0.0,,91.91,90.76,,,Visualizer
moment,110.659,0.02,0.0,1.17,0.0,,91.68,90.73,,,Visualizer
moment,110.96,0.02,0.0,1.13,0.0,,91.61,90.72,,,Visualizer
moment,111.184,0.02,0.0,1.1,0.0,,91.58,90.75,,,Visualizer
moment,111.409,0.02,0.0,1.09,0.0,,91.41,90.76,,,Visualizer
moment,111.672,0.02,0.0,1.16,0.0,,91.24,90.69,,,Visualizer
moment,111.972,0.02,0.0,1.1,0.0,,91.04,90.62,,,Visualizer
moment,112.159,0.02,0.0,1.07,0.0,,90.84,90.65,,,Visualizer
moment,112.421,0.02,0.0,1.17,0.0,,90.61,90.65,,,Visualizer
moment,112.684,0.02,0.0,1.13,0.0,,90.38,90.66,,,Visualizer
moment,112.947,0.02,0.0,1.11,0.0,,90.34,90.66,,,Visualizer
moment,113.171,0.02,0.0,1.16,0.0,,90.21,90.61,,,Visualizer
moment,113.434,0.02,0.0,1.15,0.0,,90.08,90.53,,,Visualizer
moment,113.659,0.02,0.0,1.08,0.0,,89.91,90.55,,,Visualizer
moment,113.922,0.02,0.0,1.15,0.0,,89.81,90.55,,,Visualizer
moment,114.184,0.02,0.0,1.09,0.0,,89.65,90.46,,,Visualizer
moment,114.409,0.02,0.0,1.17,0.0,,89.68,90.46,,,Visualizer
moment,114.671,0.02,0.0,1.1,0.0,,89.48,90.48,,,Visualizer
moment,114.934,0.02,0.0,1.18,0.0,,89.32,90.48,,,Visualizer
moment,115.159,0.02,0.0,1.1,0.0,,89.09,90.38,,,Visualizer
moment,115.421,0.02,0.0,1.16,0.0,,88.82,90.37,,,Visualizer
moment,115.684,0.02,0.0,1.13,0.0,,88.5,90.36,,,Visualizer
moment,115.946,0.02,0.0,1.12,0.0,,88.17,90.32,,,Visualizer
moment,116.171,0.02,0.0,1.17,0.0,,88.04,90.24,,,Visualizer
moment,116.434,0.02,0.0,1.1,0.0,,87.77,90.25,,,Visualizer
moment,116.659,0.02,0.0,1.15,0.0,,87.58,90.16,,,Visualizer
moment,116.921,0.02,0.0,1.14,0.0,,87.51,90.21,,,Visualizer
moment,117.184,0.02,0.0,1.06,0.0,,87.41,90.14,,,Visualizer
moment,117.409,0.02,0.0,1.16,0.0,,87.58,90.12,,,Visualizer
moment,117.671,0.02,0.0,1.08,0.0,,87.61,90.12,,,Visualizer
moment,117.934,0.02,0.0,1.15,0.0,,87.84,90.08,,,Visualizer
moment,118.159,0.02,0.0,1.07,0.0,,88.1,89.97,,,Visualizer
moment,118.421,0.02,0.0,1.15,0.0,,88.27,89.93,,,Visualizer
moment,118.684,0.03,0.0,1.09,0.0,,88.46,89.9,,,Visualizer
moment,118.946,0.03,0.0,1.15,0.0,,88.59,89.82,,,Visualizer
moment,119.171,0.03,0.0,1.1,0.0,,88.92,89.81,,,Visualizer
moment,119.434,0.02,0.0,1.18,0.0,,89.19,89.75,,,Visualizer
moment,119.659,0.03,0.0,1.12,0.0,,89.35,89.74,,,Visualizer
moment,119.921,0.03,0.0,1.08,0.0,,89.58,89.78,,,Visualizer
moment,120.185,0.02,0.0,1.17,0.0,,89.95,89.63,,,Visualizer
moment,120.409,0.03,0.0,1.1,0.0,,90.11,89.64,,,Visualizer
moment,120.671,0.02,0.0,1.11,0.0,,90.45,89.64,,,Visualizer
moment,120.936,0.02,0.0,1.16,0.0,,90.58,89.61,,,Visualizer
moment,121.159,0.03,0.0,1.08,0.0,,90.78,89.63,,,Visualizer
moment,121.421,0.02,0.0,1.13,0.0,,90.94,89.57,,,Visualizer
moment,121.684,0.03,0.0,1.16,0.0,,90.88,89.6,,,Visualizer
moment,121.946,0.03,0.0,1.1,0.0,,91.01,89.61,,,Visualizer
moment,122.171,0.02,0.0,1.12,0.0,,90.98,89.58,,,Visualizer
moment,122.435,0.03,0.0,1.15,0.0,,90.94,89.63,,,Visualizer
moment,122.696,0.03,0.0,1.09,0.0,,91.01,89.62,,,Visualizer
moment,122.921,0.02,0.0,1.17,0.0,,91.01,89.58,,,Visualizer
moment,123.184,0.02,0.0,1.14,0.0,,91.18,89.62,,,Visualizer
moment,123.446,0.03,0.0,1.1,0.0,,91.04,89.63,,,Visualizer
moment,123.671,0.02,0.0,1.17,0.0,,90.98,89.61,,,Visualizer
moment,123.933,0.02,0.0,1.13,0.0,,90.84,89.52,,,Visualizer
moment,124.158,0.02,0.0,1.09,0.0,,91.01,89.52,,,Visualizer
moment,124.459,0.02,0.0,1.16,0.0,,90.91,89.47,,,Visualizer
moment,124.684,0.03,0.0,1.12,0.0,,90.98,89.47,,,Visualizer
moment,124.946,0.03,0.0,1.08,0.0,,90.94,89.51,,,Visualizer
moment,125.209,0.02,0.0,1.17,0.0,,91.04,89.47,,,Visualizer
moment,125.433,0.02,0.0,1.13,0.0,,90.88,89.54,,,Visualizer
moment,125.696,0.02,0.0,1.07,0.0,,90.84,89.63,,,Visualizer
moment,125.959,0.02,0.0,1.17,0.0,,90.74,89.53,,,Visualizer
moment,126.183,0.02,0.0,1.09,0.0,,90.74,89.55,,,Visualizer
moment,126.446,0.02,0.0,1.12,0.0,,90.64,89.56,,,Visualizer
moment,126.671,0.02,0.0,1.12,0.0,,90.61,89.52,,,Visualizer
moment,126.934,0.02,0.0,1.09,0.0,,90.61,89.47,,,Visualizer
moment,127.196,0.02,0.0,1.18,0.0,,90.51,89.53,,,Visualizer
moment,127.421,0.02,0.0,1.11,0.0,,90.48,89.61,,,Visualizer
moment,127.683,0.02,0.0,1.08,0.0,,90.54,89.5,,,Visualizer
moment,127.947,0.02,0.0,1.16,0.0,,90.41,89.48,,,Visualizer
moment,128.171,0.02,0.0,1.09,0.0,,90.45,89.53,,,Visualizer
moment,128.433,0.02,0.0,1.18,0.0,,90.41,89.44,,,Visualizer
moment,128.697,0.02,0.0,1.12,0.0,,90.21,89.47,,,Visualizer
moment,128.921,0.02,0.0,1.11,0.0,,90.31,89.44,,,Visualizer
moment,129.183,0.02,0.0,1.16,0.0,,90.25,89.42,,,Visualizer
moment,129.446,0.02,0.0,1.08,0.0,,90.25,89.46,,,Visualizer
moment,129.671,0.02,0.0,1.13,0.0,,90.21,89.49,,,Visualizer
moment,129.933,0.02,0.0,1.11,0.0,,90.11,89.43,,,Visualizer
moment,130.198,0.02,0.0,1.1,0.0,,90.25,89.4,,,Visualizer
moment,130.421,0.02,0.0,1.14,0.0,,90.34,89.4,,,Visualizer
moment,130.684,0.02,0.0,1.1,0.0,,90.38,89.47,,,Visualizer
moment,130.948,0.02,0.0,1.17,0.0,,90.54,89.37,,,Visualizer
moment,131.171,0.02,0.0,1.12,0.0,,90.45,89.29,,,Visualizer
moment,131.433,0.02,0.0,1.08,0.0,,90.54,89.33,,,Visualizer
moment,131.696,0.02,0.0,1.19,0.0,,90.54,89.28,,,Visualizer
moment,131.921,0.02,0.0,1.11,0.0,,90.51,89.28,,,Visualizer
moment,132.183,0.02,0.0,1.1,0.0,,90.45,89.28,,,Visualizer
moment,132.446,0.02,0.0,1.17,0.0,,90.41,89.31,,,Visualizer
moment,132.671,0.02,0.0,1.1,0.0,,90.54,89.25,,,Visualizer
moment,132.933,0.02,0.0,1.14,0.0,,90.34,89.42,,,Visualizer
moment,133.196,0.02,0.0,1.1,0.0,,90.45,89.42,,,Visualizer
moment,133.421,0.02,0.0,1.1,0.0,,90.41,89.44,,,Visualizer
moment,133.683,0.02,0.0,1.15,0.0,,90.38,89.48,,,Visualizer
moment,133.946,0.02,0.0,1.09,0.0,,90.28,89.4,,,Visualizer
moment,134.246,0.02,0.0,1.19,0.0,,90.34,89.44,,,Visualizer
moment,134.433,0.02,0.0,1.12,0.0,,90.54,89.43,,,Visualizer
moment,134.698,0.02,0.0,1.11,0.0,,90.38,89.4,,,Visualizer
moment,134.921,0.02,0.0,1.13,0.0,,90.41,89.42,,,Visualizer
moment,135.183,0.02,0.0,1.09,0.0,,90.38,89.52,,,Visualizer
moment,135.448,0.02,0.0,1.19,0.0,,90.38,89.49,,,Visualizer
moment,135.67,0.03,0.0,1.09,0.0,,90.34,89.48,,,Visualizer
moment,135.933,0.02,0.0,1.11,0.0,,90.25,89.48,,,Visualizer
moment,136.158,0.02,0.0,1.17,0.0,,90.41,89.46,,,Visualizer
moment,136.422,0.02,0.0,1.08,0.0,,90.28,89.41,,,Visualizer
moment,136.683,0.02,0.0,1.17,0.0,,90.28,89.49,,,Visualizer
moment,136.946,0.02,0.0,1.12,0.0,,90.38,89.51,,,Visualizer
moment,137.171,0.02,0.0,1.12,0.0,,90.48,89.41,,,Visualizer
moment,137.433,0.02,0.0,1.15,0.0,,90.45,89.47,,,Visualizer
moment,137.696,0.02,0.0,1.09,0.0,,90.48,89.46,,,Visualizer
moment,137.921,0.02,0.0,1.15,0.0,,90.31,89.43,,,Visualizer
moment,138.183,0.02,0.0,1.12,0.0,,90.31,89.45,,,Visualizer
moment,138.408,0.02,0.0,1.17,0.0,,90.34,89.48,,,Visualizer
moment,138.671,0.02,0.0,1.13,0.0,,90.41,89.48,,,Visualizer
moment,138.933,0.02,0.0,1.08,0.0,,90.41,89.49,,,Visualizer
moment,139.158,0.02,0.0,1.18,0.0,,90.48,89.48,,,Visualizer
moment,139.42,0.02,0.0,1.1,0.0,,90.54,89.48,,,Visualizer
moment,139.683,0.02,0.0,1.14,0.0,,90.51,89.4,,,Visualizer
moment,139.947,0.02,0.0,1.13,0.0,,90.68,89.46,,,Visualizer
moment,140.171,0.02,0.0,1.08,0.0,,90.64,89.46,,,Visualizer
moment,140.433,0.02,0.0,1.14,0.0,,90.58,89.47,,,Visualizer
moment,140.658,0.02,0.0,1.08,0.0,,90.68,89.44,,,Visualizer
moment,140.923,0.02,0.0,1.12,0.0,,90.54,89.49,,,Visualizer
moment,141.183,0.02,0.0,1.09,0.0,,90.61,89.42,,,Visualizer
moment,141.408,0.02,0.0,1.13,0.0,,90.58,89.37,,,Visualizer
moment,141.67,0.02,0.0,1.13,0.0,,90.48,89.38,,,Visualizer
moment,142.008,0.02,0.0,1.08,0.0,,90.54,89.37,,,Visualizer
moment,142.158,0.02,0.0,1.14,0.0,,90.58,89.29,,,Visualizer
moment,142.42,0.02,0.0,1.1,0.0,,90.48,89.33,,,Visualizer
moment,142.683,0.02,0.0,1.18,0.0,,90.48,89.37,,,Visualizer
moment,142.946,0.02,0.0,1.1,0.0,,90.34,89.31,,,Visualizer
moment,143.171,0.02,0.0,1.18,0.0,,90.41,89.29,,,Visualizer
moment,143.433,0.02,0.0,1.1,0.0,,90.28,89.26,,,Visualizer
moment,143.658,0.02,0.0,1.15,0.0,,90.18,89.24,,,Visualizer
moment,143.92,0.02,0.0,1.1,0.0,,90.14,89.19,,,Visualizer
moment,144.183,0.02,0.0,1.14,0.0,,90.14,89.17,,,Visualizer
moment,144.408,0.02,0.0,1.13,0.0,,90.18,89.15,,,Visualizer
moment,144.671,0.02,0.0,1.14,0.0,,90.11,89.14,,,Visualizer
moment,144.933,0.02,0.0,1.14,0.0,,90.14,89.13,,,Visualizer
moment,145.158,0.02,0.0,1.16,0.0,,90.25,89.11,,,Visualizer
moment,145.42,0.02,0.0,1.14,0.0,,90.34,89.09,,,Visualizer
moment,145.683,0.02,0.0,1.12,0.0,,90.34,89.08,,,Visualizer
moment,145.908,0.02,0.0,1.14,0.0,,90.21,89.07,,,Visualizer
moment,146.17,0.02,0.0,1.13,0.0,,90.21,89.08,,,Visualizer
moment,146.433,0.02,0.0,1.13,0.0,,90.14,88.99,,,Visualizer
moment,146.658,0.02,0.0,1.14,0.0,,90.14,88.98,,,Visualizer
moment,146.92,0.02,0.0,1.12,0.0,,90.05,88.91,,,Visualizer
moment,147.183,0.02,0.0,1.15,0.0,,90.25,88.95,,,Visualizer
moment,147.408,0.02,0.0,1.12,0.0,,90.18,89.0,,,Visualizer
moment,147.67,0.02,0.0,1.12,0.0,,90.18,88.98,,,Visualizer
moment,147.935,0.02,0.0,1.11,0.0,,90.18,88.88,,,Visualizer
moment,148.158,0.02,0.0,1.15,0.0,,90.31,88.94,,,Visualizer
moment,148.42,0.02,0.0,1.11,0.0,,90.25,88.95,,,Visualizer
moment,148.683,0.02,0.0,1.16,0.0,,90.38,88.97,,,Visualizer
moment,148.908,0.02,0.0,1.11,0.0,,90.34,88.93,,,Visualizer
moment,149.17,0.02,0.0,1.14,0.0,,90.45,88.89,,,Visualizer
moment,149.395,0.02,0.0,1.07,0.0,,90.41,88.85,,,Visualizer
moment,149.658,0.02,0.0,1.16,0.0,,90.41,88.87,,,Visualizer
moment,149.958,0.02,0.0,1.1,0.0,,90.34,88.88,,,Visualizer
moment,150.183,0.02,0.0,1.16,0.0,,90.45,88.86,,,Visualizer
moment,150.408,0.02,0.0,1.07,0.0,,90.41,88.91,,,Visualizer
moment,150.67,0.02,0.0,1.16,0.0,,90.38,88.87,,,Visualizer
moment,150.933,0.02,0.0,1.1,0.0,,90.38,88.87,,,Visualizer
moment,151.158,0.02,0.0,1.15,0.0,,90.34,88.86,,,Visualizer
moment,151.422,0.02,0.0,1.15,0.0,,90.28,88.8,,,Visualizer
moment,151.645,0.03,0.0,1.12,0.0,,90.28,88.8,,,Visualizer
moment,151.908,0.02,0.0,1.12,0.0,,90.34,88.76,,,Visualizer
moment,152.17,0.02,0.0,1.09,0.0,,90.34,88.74,,,Visualizer
moment,152.395,0.02,0.0,1.13,0.0,,90.45,88.84,,,Visualizer
moment,152.658,0.02,0.0,1.13,0.0,,90.38,88.75,,,Visualizer
moment,152.92,0.02,0.0,1.08,0.0,,90.34,88.79,,,Visualizer
moment,153.145,0.02,0.0,1.16,0.0,,90.21,88.79,,,Visualizer
moment,153.408,0.02,0.0,1.09,0.0,,90.34,88.74,,,Visualizer
moment,153.67,0.02,0.0,1.13,0.0,,90.38,88.73,,,Visualizer
moment,153.933,0.02,0.0,1.15,0.0,,90.28,88.7,,,Visualizer
moment,154.158,0.02,0.0,1.1,0.0,,90.41,88.72,,,Visualizer
moment,154.42,0.02,0.0,1.17,0.0,,90.38,88.83,,,Visualizer
moment,154.645,0.03,0.0,1.11,0.0,,90.34,88.82,,,Visualizer
moment,154.945,0.02,0.0,1.13,0.0,,90.38,88.75,,,Visualizer
moment,155.17,0.02,0.0,1.17,0.0,,90.45,88.78,,,Visualizer
moment,155.395,0.02,0.0,1.09,0.0,,90.31,88.77,,,Visualizer
moment,155.658,0.02,0.0,1.14,0.0,,90.31,88.72,,,Visualizer
moment,155.92,0.02,0.0,1.14,0.0,,90.08,88.74,,,Visualizer
moment,156.145,0.02,0.0,1.05,0.0,,90.14,88.74,,,Visualizer
moment,156.408,0.02,0.0,1.11,0.0,,90.21,88.75,,,Visualizer
moment,156.67,0.02,0.0,1.12,0.0,,90.38,88.73,,,Visualizer
moment,156.895,0.02,0.0,1.1,0.0,,90.48,88.79,,,Visualizer
moment,157.157,0.02,0.0,1.13,0.0,,90.45,88.75,,,Visualizer
moment,157.42,0.02,0.0,1.14,0.0,,90.51,88.7,,,Visualizer
moment,157.645,0.02,0.0,1.13,0.0,,90.48,88.69,,,Visualizer
moment,157.907,0.02,0.0,1.13,0.0,,90.45,88.73,,,Visualizer
moment,158.17,0.02,0.0,1.15,0.0,,90.51,88.76,,,Visualizer
moment,158.395,0.02,0.0,1.14,0.0,,90.58,88.67,,,Visualizer
moment,158.657,0.02,0.0,1.13,0.0,,90.61,88.75,,,Visualizer
moment,158.92,0.02,0.0,1.14,0.0,,90.54,88.74,,,Visualizer
moment,159.145,0.02,0.0,1.16,0.0,,90.68,88.68,,,Visualizer
moment,159.407,0.02,0.0,1.1,0.0,,90.68,88.69,,,Visualizer
moment,159.633,0.02,0.0,1.14,0.0,,90.61,88.73,,,Visualizer
moment,159.895,0.02,0.0,1.14,0.0,,90.71,88.72,,,Visualizer
moment,160.157,0.02,0.0,1.12,0.0,,90.51,88.76,,,Visualizer
moment,160.383,0.02,0.0,1.12,0.0,,90.51,88.65,,,Visualizer
moment,160.645,0.02,0.0,1.15,0.0,,90.71,88.61,,,Visualizer
moment,160.908,0.02,0.0,1.12,0.0,,90.74,88.68,,,Visualizer
moment,161.133,0.02,0.0,1.1,0.0,,90.74,88.71,,,Visualizer
moment,161.395,0.02,0.0,1.15,0.0,,90.81,88.74,,,Visualizer
moment,161.657,0.02,0.0,1.15,0.0,,90.91,88.69,,,Visualizer
moment,161.92,0.02,0.0,1.07,0.0,,90.91,88.74,,,Visualizer
moment,162.145,0.02,0.0,1.14,0.0,,91.14,88.71,,,Visualizer
moment,162.445,0.02,0.0,1.12,0.0,,91.14,88.73,,,Visualizer
moment,162.67,0.02,0.0,1.1,0.0,,91.18,88.79,,,Visualizer
moment,162.895,0.02,0.0,1.11,0.0,,91.31,88.74,,,Visualizer
moment,163.157,0.02,0.0,1.14,0.0,,91.21,88.7,,,Visualizer
moment,163.42,0.02,0.0,1.13,0.0,,91.24,88.67,,,Visualizer
moment,163.645,0.02,0.0,1.09,0.0,,91.28,88.67,,,Visualizer
moment,163.907,0.02,0.0,1.14,0.0,,91.24,88.77,,,Visualizer
moment,164.132,0.02,0.0,1.12,0.0,,91.41,88.77,,,Visualizer
moment,164.395,0.02,0.0,1.14,0.0,,91.21,88.74,,,Visualizer
moment,164.657,0.02,0.0,1.1,0.0,,91.28,88.78,,,Visualizer
moment,164.92,0.02,0.0,1.13,0.0,,91.38,88.73,,,Visualizer
moment,165.145,0.02,0.0,1.16,0.0,,91.38,88.71,,,Visualizer
moment,165.407,0.02,0.0,1.1,0.0,,91.28,88.73,,,Visualizer
moment,165.633,0.02,0.0,1.14,0.0,,91.28,88.75,,,Visualizer
moment,165.895,0.02,0.0,1.15,0.0,,91.21,88.76,,,Visualizer
moment,166.158,0.02,0.0,1.13,0.0,,91.38,88.81,,,Visualizer
moment,166.382,0.02,0.0,1.17,0.0,,91.48,88.83,,,Visualizer
moment,166.645,0.02,0.0,1.1,0.0,,91.38,88.79,,,Visualizer
moment,166.907,0.02,0.0,1.14,0.0,,91.28,88.77,,,Visualizer
moment,167.132,0.02,0.0,1.11,0.0,,91.34,88.78,,,Visualizer
moment,167.395,0.02,0.0,1.12,0.0,,91.31,88.86,,,Visualizer
moment,167.658,0.02,0.0,1.1,0.0,,91.18,89.03,,,Visualizer
moment,167.882,0.02,0.0,1.13,0.0,,91.01,89.14,,,Visualizer
moment,168.145,0.02,0.0,1.1,0.0,,90.94,89.26,,,Visualizer
moment,168.407,0.02,0.0,1.14,0.0,,91.11,89.35,,,Visualizer
moment,168.632,0.02,0.0,1.07,0.0,,90.91,89.39,,,Visualizer
moment,168.895,0.02,0.0,1.12,0.0,,90.94,89.37,,,Visualizer
moment,169.157,0.02,0.0,1.05,0.0,,90.84,89.39,,,Visualizer
moment,169.382,0.02,0.0,1.16,0.0,,90.81,89.46,,,Visualizer
moment,169.645,0.02,0.0,1.1,0.0,,90.71,89.47,,,Visualizer
moment,169.907,0.02,0.0,1.12,0.0,,90.78,89.42,,,Visualizer
moment,170.132,0.02,0.0,1.08,0.0,,90.71,89.48,,,Visualizer
moment,170.47,0.02,0.0,1.17,0.0,,90.68,89.44,,,Visualizer
moment,170.62,0.02,0.0,1.11,0.0,,90.61,89.44,,,Visualizer
moment,170.882,0.02,0.0,1.13,0.0,,90.31,89.47,,,Visualizer
moment,171.145,0.02,0.0,1.11,0.0,,90.31,89.43,,,Visualizer
moment,171.37,0.02,0.0,1.11,0.0,,90.25,89.49,,,Visualizer
moment,171.632,0.02,0.0,1.16,0.0,,90.25,89.45,,,Visualizer
