information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.744,0.21,45.94,1.27,0.66,,90.61,93.74,,,Visualizer
moment,69.969,0.22,45.99,1.42,0.62,,91.12,93.51,,,Visualizer
moment,70.193,0.25,46.04,1.35,0.55,,91.86,93.41,,,Visualizer
moment,70.374,0.25,46.26,1.31,0.61,,92.16,93.18,,,Visualizer
moment,70.606,0.22,46.39,1.31,0.64,,92.47,93.01,,,Visualizer
moment,70.837,0.22,46.58,1.32,0.59,,92.84,92.93,,,Visualizer
moment,71.005,0.22,46.68,1.28,0.62,,93.19,92.96,,,Visualizer
moment,71.233,0.2,47.06,1.28,0.68,,93.36,92.81,,,Visualizer
moment,71.408,0.2,47.03,1.3,0.67,,93.36,92.81,,,Visualizer
moment,71.641,0.22,47.02,1.3,0.6,,93.46,92.88,,,Visualizer
moment,71.886,0.21,47.24,1.3,0.63,,93.49,92.83,,,Visualizer
moment,72.064,0.18,47.5,1.31,0.67,,93.53,92.8,,,Visualizer
moment,72.263,0.12,47.49,1.3,0.64,,93.6,92.84,,,Visualizer
moment,72.493,0.14,47.71,1.31,0.61,,93.49,92.76,,,Visualizer
moment,72.677,0.13,47.84,1.41,0.65,,93.39,92.84,,,Visualizer
moment,72.893,0.12,48.03,1.35,0.69,,93.32,92.92,,,Visualizer
moment,73.073,0.13,48.0,1.31,0.65,,93.32,92.85,,,Visualizer
moment,73.304,0.13,48.28,1.31,0.65,,93.15,92.87,,,Visualizer
moment,73.554,0.12,48.25,1.29,0.6,,92.98,92.91,,,Visualizer
moment,73.716,0.1,48.43,1.28,0.63,,92.88,92.92,,,Visualizer
moment,73.951,0.08,48.58,1.33,0.66,,92.68,92.89,,,Visualizer
moment,74.153,0.07,48.65,1.3,0.67,,92.61,92.84,,,Visualizer
moment,74.372,0.07,48.97,1.34,0.69,,92.23,92.89,,,Visualizer
moment,74.558,0.06,49.21,1.32,0.68,,92.16,92.92,,,Visualizer
moment,74.739,0.05,49.18,1.35,0.67,,91.83,92.93,,,Visualizer
moment,74.963,0.04,49.15,1.27,0.59,,91.59,92.91,,,Visualizer
moment,75.188,0.04,49.34,1.32,0.59,,90.91,92.89,,,Visualizer
moment,75.368,0.07,49.52,1.24,0.64,,89.91,92.89,,,Visualizer
moment,75.595,0.08,49.63,1.31,0.67,,88.51,92.92,,,Visualizer
moment,75.85,0.04,49.74,1.26,0.64,,87.46,92.95,,,Visualizer
moment,76.039,0.09,49.94,1.43,0.63,,87.95,92.82,,,Visualizer
moment,76.251,0.11,50.03,1.31,0.65,,88.55,92.74,,,Visualizer
moment,76.432,0.16,50.25,1.28,0.65,,89.74,92.54,,,Visualizer
moment,76.629,0.2,50.29,1.33,0.63,,90.82,92.27,,,Visualizer
moment,76.859,0.18,50.5,1.33,0.63,,91.83,91.99,,,Visualizer
moment,77.048,0.22,50.52,1.3,0.64,,92.64,91.66,,,Visualizer
moment,77.266,0.2,50.66,1.31,0.61,,93.29,91.39,,,Visualizer
moment,77.483,0.28,50.94,1.32,0.69,,93.91,91.33,,,Visualizer
moment,77.684,0.29,50.93,1.29,0.61,,94.21,91.34,,,Visualizer
moment,77.893,0.33,51.4,1.33,0.71,,94.63,91.41,,,Visualizer
moment,78.07,0.33,51.4,1.36,0.71,,94.94,91.56,,,Visualizer
moment,78.294,0.34,51.38,1.34,0.68,,95.25,91.75,,,Visualizer
moment,78.519,0.35,51.53,1.35,0.63,,95.46,91.91,,,Visualizer
moment,78.698,0.35,51.75,1.38,0.66,,95.67,92.08,,,Visualizer
moment,78.941,0.34,51.86,1.34,0.7,,95.88,92.27,,,Visualizer
moment,79.149,0.34,52.1,1.34,0.69,,96.09,92.35,,,Visualizer
moment,79.328,0.37,52.23,1.37,0.7,,96.2,92.45,,,Visualizer
moment,79.554,0.35,52.36,1.31,0.68,,96.3,92.53,,,Visualizer
moment,79.778,0.36,52.34,1.31,0.63,,96.47,92.51,,,Visualizer
moment,79.958,0.35,52.44,1.3,0.64,,96.4,92.68,,,Visualizer
moment,80.19,0.35,52.48,1.36,0.63,,96.51,92.73,,,Visualizer
moment,80.363,0.34,52.83,1.31,0.66,,96.51,92.72,,,Visualizer
moment,80.599,0.35,53.14,1.32,0.73,,96.44,92.74,,,Visualizer
moment,80.814,0.34,53.16,1.35,0.68,,96.65,92.79,,,Visualizer
moment,80.993,0.34,53.16,1.26,0.65,,96.61,92.75,,,Visualizer
moment,81.224,0.31,53.25,1.33,0.66,,96.58,92.91,,,Visualizer
moment,81.444,0.3,53.56,1.34,0.67,,96.68,92.99,,,Visualizer
moment,81.623,0.31,53.72,1.28,0.72,,96.82,93.02,,,Visualizer
moment,81.851,0.31,53.73,1.33,0.6,,96.79,93.1,,,Visualizer
moment,82.029,0.26,54.14,1.22,0.71,,96.72,93.05,,,Visualizer
moment,82.272,0.27,54.08,1.37,0.69,,96.68,93.09,,,Visualizer
moment,82.478,0.32,54.06,1.32,0.64,,96.68,93.1,,,Visualizer
moment,82.689,0.32,54.47,1.34,0.7,,96.79,93.15,,,Visualizer
moment,82.893,0.28,54.58,1.35,0.7,,96.68,93.14,,,Visualizer
moment,83.115,0.29,54.68,1.29,0.66,,96.82,93.09,,,Visualizer
moment,83.289,0.28,54.76,1.32,0.64,,96.82,93.14,,,Visualizer
moment,83.547,0.27,54.87,1.26,0.64,,96.72,93.09,,,Visualizer
moment,83.705,0.27,55.21,1.39,0.74,,96.75,93.17,,,Visualizer
moment,83.936,0.22,55.32,1.27,0.74,,96.72,93.06,,,Visualizer
moment,84.144,0.24,55.4,1.37,0.71,,96.79,93.1,,,Visualizer
moment,84.347,0.23,55.54,1.26,0.64,,96.68,93.15,,,Visualizer
moment,84.549,0.24,55.77,1.4,0.66,,96.75,93.05,,,Visualizer
moment,84.773,0.23,55.78,1.28,0.67,,96.72,93.07,,,Visualizer
moment,84.953,0.27,56.0,1.37,0.73,,96.72,93.15,,,Visualizer
moment,85.182,0.22,56.23,1.28,0.71,,96.68,93.11,,,Visualizer
moment,85.373,0.24,56.2,1.36,0.68,,96.65,93.09,,,Visualizer
moment,85.586,0.2,56.38,1.32,0.68,,96.61,93.12,,,Visualizer
moment,85.808,0.24,56.47,1.29,0.7,,96.58,93.16,,,Visualizer
moment,85.989,0.19,56.76,1.33,0.69,,96.54,93.14,,,Visualizer
moment,86.213,0.22,56.78,1.26,0.69,,96.47,93.14,,,Visualizer
moment,86.53,0.17,56.79,1.4,0.7,,96.44,93.1,,,Visualizer
moment,86.661,0.2,57.23,1.27,0.71,,96.4,93.08,,,Visualizer
moment,86.843,0.24,57.26,1.32,0.66,,96.3,93.15,,,Visualizer
moment,87.075,0.18,57.36,1.32,0.69,,96.2,93.09,,,Visualizer
moment,87.257,0.2,57.64,1.23,0.74,,96.16,93.04,,,Visualizer
moment,87.49,0.17,57.67,1.39,0.66,,96.09,92.99,,,Visualizer
moment,87.672,0.16,57.83,1.31,0.67,,95.88,93.02,,,Visualizer
moment,87.905,0.2,57.89,1.27,0.66,,95.81,93.04,,,Visualizer
moment,88.103,0.15,58.09,1.4,0.69,,95.74,93.04,,,Visualizer
moment,88.308,0.23,58.19,1.29,0.68,,95.5,93.01,,,Visualizer
moment,88.508,0.22,58.55,1.28,0.71,,95.29,92.98,,,Visualizer
moment,88.734,0.15,58.63,1.38,0.73,,95.08,92.96,,,Visualizer
moment,88.913,0.2,58.63,1.29,0.68,,95.18,92.97,,,Visualizer
moment,89.139,0.18,58.73,1.28,0.64,,95.04,93.0,,,Visualizer
moment,89.327,0.15,58.9,1.33,0.69,,94.94,93.01,,,Visualizer
moment,89.554,0.18,58.9,1.37,0.65,,94.94,93.05,,,Visualizer
moment,89.78,0.17,59.39,1.27,0.75,,94.91,93.09,,,Visualizer
moment,89.947,0.13,59.55,1.27,0.72,,94.84,93.06,,,Visualizer
moment,90.181,0.14,59.56,1.36,0.71,,94.7,93.14,,,Visualizer
moment,90.398,0.16,59.57,1.31,0.67,,94.52,93.08,,,Visualizer
moment,90.579,0.19,59.59,1.28,0.61,,94.39,93.1,,,Visualizer
moment,90.822,0.14,60.04,1.28,0.71,,94.29,93.09,,,Visualizer
moment,91.009,0.16,60.25,1.39,0.74,,94.08,93.09,,,Visualizer
moment,91.21,0.23,60.42,1.29,0.71,,93.94,93.13,,,Visualizer
moment,91.433,0.16,60.4,1.27,0.7,,93.66,93.1,,,Visualizer
moment,91.638,0.15,60.68,1.43,0.72,,93.56,93.01,,,Visualizer
moment,91.838,0.17,60.78,1.32,0.74,,93.32,93.1,,,Visualizer
moment,92.068,0.18,60.77,1.25,0.69,,93.08,93.16,,,Visualizer
moment,92.245,0.11,61.11,1.26,0.68,,92.91,93.07,,,Visualizer
moment,92.474,0.15,61.21,1.37,0.68,,92.81,93.01,,,Visualizer
moment,92.672,0.19,61.27,1.3,0.68,,92.64,93.04,,,Visualizer
moment,92.89,0.14,61.32,1.27,0.69,,92.57,93.02,,,Visualizer
moment,93.098,0.14,61.68,1.34,0.71,,92.57,93.06,,,Visualizer
moment,93.306,0.18,61.75,1.32,0.73,,92.27,93.01,,,Visualizer
moment,93.503,0.16,61.75,1.28,0.67,,92.13,92.92,,,Visualizer
moment,93.734,0.12,62.16,1.27,0.68,,92.13,92.85,,,Visualizer
moment,93.909,0.09,62.2,1.35,0.68,,92.06,92.85,,,Visualizer
moment,94.138,0.1,62.32,1.35,0.71,,92.06,92.82,,,Visualizer
moment,94.358,0.14,62.53,1.29,0.76,,91.93,92.76,,,Visualizer
moment,94.544,0.12,62.56,1.25,0.69,,91.83,92.73,,,Visualizer
moment,94.766,0.11,62.8,1.4,0.71,,91.83,92.66,,,Visualizer
moment,94.942,0.12,63.03,1.34,0.71,,91.62,92.65,,,Visualizer
moment,95.177,0.12,63.03,1.28,0.67,,91.42,92.61,,,Visualizer
moment,95.393,0.11,63.01,1.38,0.67,,91.39,92.56,,,Visualizer
moment,95.595,0.12,63.61,1.32,0.75,,91.18,92.56,,,Visualizer
moment,95.801,0.12,63.64,1.27,0.74,,90.82,92.53,,,Visualizer
moment,96.03,0.08,63.62,1.39,0.73,,90.58,92.48,,,Visualizer
moment,96.226,0.13,63.93,1.27,0.72,,90.11,92.48,,,Visualizer
moment,96.431,0.07,63.9,1.37,0.69,,89.91,92.35,,,Visualizer
moment,96.608,0.04,63.94,1.29,0.69,,89.84,92.28,,,Visualizer
moment,96.848,0.09,64.28,1.27,0.76,,89.61,92.24,,,Visualizer
moment,97.058,0.11,64.49,1.35,0.72,,89.38,92.16,,,Visualizer
moment,97.238,0.14,64.56,1.28,0.72,,89.24,92.17,,,Visualizer
moment,97.477,0.11,64.6,1.34,0.73,,88.88,92.16,,,Visualizer
moment,97.688,0.09,64.82,1.33,0.69,,88.91,92.06,,,Visualizer
moment,97.89,0.16,65.07,1.26,0.71,,88.64,92.03,,,Visualizer
moment,98.109,0.09,65.26,1.39,0.75,,88.68,91.96,,,Visualizer
moment,98.273,0.14,65.24,1.28,0.69,,88.55,91.97,,,Visualizer
moment,98.516,0.14,65.24,1.32,0.69,,88.45,91.94,,,Visualizer
moment,98.743,0.12,65.71,1.37,0.74,,88.41,91.87,,,Visualizer
moment,98.903,0.14,65.77,1.26,0.7,,88.48,91.76,,,Visualizer
moment,99.149,0.11,65.78,1.31,0.71,,88.41,91.72,,,Visualizer
moment,99.353,0.15,66.05,1.37,0.76,,88.48,91.69,,,Visualizer
moment,99.533,0.2,66.16,1.24,0.65,,88.61,91.63,,,Visualizer
moment,99.775,0.11,66.2,1.26,0.66,,88.75,91.59,,,Visualizer
moment,99.938,0.1,66.39,1.35,0.71,,88.91,91.53,,,Visualizer
moment,100.166,0.18,66.53,1.31,0.67,,89.08,91.52,,,Visualizer
moment,100.389,0.16,66.85,1.24,0.75,,89.24,91.37,,,Visualizer
moment,100.606,0.16,67.05,1.4,0.75,,89.34,91.26,,,Visualizer
moment,100.804,0.18,67.13,1.3,0.73,,89.45,91.23,,,Visualizer
moment,101.044,0.17,67.2,1.25,0.7,,89.48,91.15,,,Visualizer
moment,101.21,0.13,67.37,1.35,0.73,,89.54,91.04,,,Visualizer
moment,101.428,0.15,67.45,1.35,0.73,,89.68,91.02,,,Visualizer
moment,101.612,0.21,67.79,1.27,0.76,,89.88,91.0,,,Visualizer
moment,101.838,0.16,67.9,1.27,0.76,,89.78,90.96,,,Visualizer
moment,102.053,0.17,67.99,1.35,0.7,,89.88,90.87,,,Visualizer
moment,102.385,0.19,68.0,1.27,0.71,,90.04,90.84,,,Visualizer
moment,102.471,0.13,68.39,1.26,0.73,,90.04,90.91,,,Visualizer
moment,102.691,0.14,68.42,1.26,0.7,,89.98,90.85,,,Visualizer
moment,102.871,0.14,68.63,1.24,0.73,,90.04,90.76,,,Visualizer
moment,103.106,0.12,68.71,1.36,0.75,,90.14,90.75,,,Visualizer
moment,103.28,0.14,68.88,1.29,0.73,,90.08,90.76,,,Visualizer
moment,103.505,0.12,68.99,1.29,0.73,,90.14,90.74,,,Visualizer
moment,103.718,0.12,68.99,1.26,0.72,,90.18,90.75,,,Visualizer
moment,103.898,0.15,69.38,1.27,0.77,,90.04,90.72,,,Visualizer
moment,104.131,0.13,69.55,1.35,0.73,,90.08,90.68,,,Visualizer
moment,104.348,0.17,69.61,1.33,0.71,,89.88,90.71,,,Visualizer
moment,104.528,0.11,69.84,1.3,0.72,,89.74,90.69,,,Visualizer
moment,104.759,0.11,69.89,1.26,0.71,,89.71,90.65,,,Visualizer
moment,104.977,0.1,69.93,1.38,0.7,,89.38,90.65,,,Visualizer
moment,105.158,0.1,70.37,1.37,0.77,,89.24,90.57,,,Visualizer
moment,105.404,0.17,70.37,1.33,0.75,,89.01,90.54,,,Visualizer
moment,105.563,0.09,70.37,1.29,0.66,,88.95,90.52,,,Visualizer
moment,105.801,0.12,70.88,1.28,0.76,,88.81,90.56,,,Visualizer
moment,106.012,0.11,70.83,1.38,0.73,,88.64,90.54,,,Visualizer
moment,106.193,0.06,70.83,1.37,0.73,,88.75,90.49,,,Visualizer
moment,106.509,0.08,71.11,1.29,0.77,,88.75,90.44,,,Visualizer
moment,106.709,0.07,71.44,1.29,0.73,,88.68,90.4,,,Visualizer
moment,106.831,0.07,71.42,1.34,0.69,,88.61,90.36,,,Visualizer
moment,107.049,0.07,71.55,1.34,0.73,,88.58,90.42,,,Visualizer
moment,107.229,0.08,71.73,1.28,0.7,,88.45,90.31,,,Visualizer
moment,107.464,0.08,72.05,1.4,0.79,,88.45,90.28,,,Visualizer
moment,107.677,0.07,72.15,1.3,0.78,,88.28,90.23,,,Visualizer
moment,107.884,0.07,72.25,1.26,0.71,,88.18,90.23,,,Visualizer
moment,108.083,0.05,72.3,1.35,0.71,,88.05,90.16,,,Visualizer
moment,108.321,0.05,72.67,1.22,0.79,,87.89,90.12,,,Visualizer
moment,108.495,0.06,72.7,1.27,0.73,,87.62,90.15,,,Visualizer
moment,108.733,0.07,72.82,1.35,0.75,,87.19,90.12,,,Visualizer
moment,108.9,0.05,72.93,1.26,0.77,,86.93,90.05,,,Visualizer
moment,109.129,0.05,73.18,1.34,0.72,,86.41,90.0,,,Visualizer
moment,109.356,0.08,73.29,1.32,0.75,,85.98,89.98,,,Visualizer
moment,109.522,0.06,73.27,1.37,0.74,,85.55,89.95,,,Visualizer
moment,109.775,0.04,73.61,1.29,0.7,,85.29,89.87,,,Visualizer
moment,109.988,0.09,73.83,1.34,0.77,,85.07,89.75,,,Visualizer
moment,110.184,0.13,73.86,1.37,0.74,,85.03,89.69,,,Visualizer
moment,110.379,0.12,74.01,1.31,0.69,,84.93,89.67,,,Visualizer
moment,110.558,0.11,74.27,1.34,0.73,,85.07,89.61,,,Visualizer
moment,110.785,0.16,74.32,1.32,0.74,,85.36,89.57,,,Visualizer
moment,111.029,0.2,74.77,1.24,0.8,,86.14,89.47,,,Visualizer
moment,111.187,0.19,74.73,1.31,0.77,,86.83,89.31,,,Visualizer
moment,111.412,0.18,74.84,1.27,0.72,,87.85,89.26,,,Visualizer
moment,111.646,0.16,74.95,1.35,0.72,,88.48,89.12,,,Visualizer
moment,111.826,0.2,75.14,1.24,0.74,,89.24,89.07,,,Visualizer
moment,112.075,0.18,75.16,1.35,0.73,,89.78,88.9,,,Visualizer
moment,112.228,0.18,75.69,1.24,0.77,,90.21,88.83,,,Visualizer
moment,112.447,0.21,75.67,1.4,0.73,,90.65,88.77,,,Visualizer
moment,112.706,0.17,75.68,1.28,0.73,,91.02,88.68,,,Visualizer
moment,112.87,0.18,75.93,1.33,0.73,,91.29,88.68,,,Visualizer
moment,113.1,0.16,76.04,1.28,0.73,,91.49,88.71,,,Visualizer
moment,113.302,0.23,76.26,1.27,0.76,,91.66,88.78,,,Visualizer
moment,113.509,0.15,76.49,1.31,0.78,,91.69,88.86,,,Visualizer
moment,113.722,0.17,76.66,1.27,0.73,,91.69,88.83,,,Visualizer
moment,113.889,0.17,76.73,1.24,0.74,,91.79,88.9,,,Visualizer
moment,114.132,0.13,76.86,1.4,0.77,,91.66,88.96,,,Visualizer
moment,114.338,0.22,76.86,1.29,0.73,,91.83,89.02,,,Visualizer
moment,114.518,0.21,77.3,1.25,0.78,,91.79,89.05,,,Visualizer
moment,114.754,0.15,77.46,1.4,0.81,,91.73,89.1,,,Visualizer
moment,114.968,0.21,77.56,1.28,0.72,,91.52,89.28,,,Visualizer
moment,115.148,0.15,77.55,1.27,0.72,,91.32,89.29,,,Visualizer
moment,115.398,0.13,77.89,1.4,0.78,,91.18,89.29,,,Visualizer
moment,115.619,0.19,77.97,1.28,0.78,,91.09,89.36,,,Visualizer
moment,115.779,0.14,78.17,1.28,0.78,,90.95,89.43,,,Visualizer
moment,116.034,0.13,78.18,1.32,0.78,,90.98,89.42,,,Visualizer
moment,116.2,0.16,78.54,1.3,0.73,,90.95,89.44,,,Visualizer
moment,116.44,0.12,78.57,1.24,0.74,,90.71,89.54,,,Visualizer
moment,116.642,0.1,78.74,1.4,0.75,,90.55,89.5,,,Visualizer
moment,116.812,0.15,79.0,1.27,0.79,,90.45,89.56,,,Visualizer
moment,117.044,0.15,79.13,1.22,0.77,,90.31,89.56,,,Visualizer
moment,117.262,0.12,79.35,1.37,0.79,,90.18,89.51,,,Visualizer
moment,117.447,0.15,79.47,1.29,0.72,,90.04,89.5,,,Visualizer
moment,117.668,0.11,79.57,1.3,0.75,,89.95,89.5,,,Visualizer
moment,117.849,0.11,79.68,1.35,0.76,,89.61,89.47,,,Visualizer
moment,118.081,0.15,79.9,1.24,0.78,,89.48,89.37,,,Visualizer
moment,118.324,0.11,79.92,1.42,0.79,,89.38,89.41,,,Visualizer
moment,118.478,0.11,80.25,1.29,0.74,,89.31,89.43,,,Visualizer
moment,118.702,0.15,80.27,1.3,0.72,,89.18,89.4,,,Visualizer
moment,118.927,0.1,80.4,1.31,0.73,,89.24,89.38,,,Visualizer
moment,119.107,0.14,80.84,1.27,0.84,,88.88,89.33,,,Visualizer
moment,119.344,0.09,80.86,1.34,0.74,,88.81,89.27,,,Visualizer
moment,119.513,0.13,80.87,1.27,0.71,,88.71,89.28,,,Visualizer
moment,119.744,0.11,80.9,1.35,0.7,,88.51,89.26,,,Visualizer
moment,119.965,0.1,81.44,1.29,0.79,,88.51,89.2,,,Visualizer
moment,120.143,0.13,81.45,1.26,0.75,,88.48,89.18,,,Visualizer
moment,120.367,0.08,81.48,1.38,0.75,,88.41,89.14,,,Visualizer
moment,120.614,0.13,81.68,1.26,0.75,,88.35,88.97,,,Visualizer
moment,120.772,0.11,81.92,1.35,0.75,,88.28,88.98,,,Visualizer
moment,121.022,0.14,82.07,1.31,0.75,,88.25,89.0,,,Visualizer
moment,121.222,0.15,82.12,1.31,0.71,,88.18,88.94,,,Visualizer
moment,121.402,0.08,82.42,1.33,0.76,,88.21,88.89,,,Visualizer
moment,121.644,0.13,82.53,1.28,0.76,,88.15,88.91,,,Visualizer
moment,121.808,0.11,82.76,1.33,0.74,,88.05,88.84,,,Visualizer
moment,122.058,0.14,82.76,1.27,0.73,,87.92,88.79,,,Visualizer
moment,122.263,0.12,83.02,1.39,0.76,,87.92,88.76,,,Visualizer
moment,122.448,0.13,83.28,1.29,0.78,,87.85,88.72,,,Visualizer
moment,122.689,0.13,83.44,1.35,0.78,,87.82,88.66,,,Visualizer
moment,122.887,0.11,83.43,1.32,0.78,,87.95,88.63,,,Visualizer
moment,123.067,0.14,83.75,1.24,0.75,,87.89,88.62,,,Visualizer
moment,123.292,0.11,83.71,1.41,0.73,,87.98,88.62,,,Visualizer
moment,123.472,0.15,83.89,1.29,0.78,,87.98,88.47,,,Visualizer
moment,123.733,0.15,84.26,1.4,0.86,,88.12,88.48,,,Visualizer
moment,123.943,0.1,84.39,1.29,0.76,,88.25,88.49,,,Visualizer
moment,124.111,0.17,84.38,1.27,0.75,,88.28,88.47,,,Visualizer
moment,124.345,0.1,84.52,1.36,0.78,,88.25,88.44,,,Visualizer
moment,124.559,0.17,84.59,1.3,0.75,,88.28,88.38,,,Visualizer
moment,124.732,0.15,85.03,1.37,0.76,,88.41,88.29,,,Visualizer
moment,124.978,0.13,85.15,1.33,0.79,,88.41,88.28,,,Visualizer
moment,125.151,0.19,85.18,1.27,0.75,,88.55,88.27,,,Visualizer
moment,125.385,0.12,85.47,1.34,0.78,,88.48,88.26,,,Visualizer
moment,125.587,0.16,85.64,1.27,0.77,,88.61,88.23,,,Visualizer
moment,125.768,0.16,85.62,1.26,0.73,,88.68,88.28,,,Visualizer
moment,126.001,0.11,85.83,1.36,0.79,,88.81,88.24,,,Visualizer
moment,126.24,0.16,86.34,1.31,0.85,,88.84,88.3,,,Visualizer
moment,126.463,0.14,86.31,1.25,0.73,,88.98,88.31,,,Visualizer
moment,126.622,0.11,86.3,1.43,0.73,,89.08,88.22,,,Visualizer
moment,126.829,0.16,86.48,1.29,0.78,,89.21,88.22,,,Visualizer
moment,127.059,0.17,86.56,1.26,0.72,,89.24,88.17,,,Visualizer
moment,127.277,0.1,86.88,1.41,0.82,,89.24,88.21,,,Visualizer
moment,127.433,0.17,87.2,1.31,0.81,,89.28,88.26,,,Visualizer
moment,127.658,0.17,87.19,1.26,0.75,,89.41,88.24,,,Visualizer
moment,127.895,0.14,87.26,1.34,0.73,,89.45,88.28,,,Visualizer
moment,128.083,0.14,87.56,1.32,0.82,,89.61,88.23,,,Visualizer
moment,128.286,0.21,87.57,1.3,0.77,,89.78,88.24,,,Visualizer
moment,128.512,0.12,87.87,1.27,0.79,,89.84,88.23,,,Visualizer
moment,128.698,0.15,88.13,1.36,0.8,,89.78,88.21,,,Visualizer
moment,128.936,0.2,88.09,1.29,0.75,,89.98,88.22,,,Visualizer
moment,129.112,0.17,88.22,1.28,0.78,,90.01,88.27,,,Visualizer
moment,129.322,0.14,88.51,1.28,0.78,,90.11,88.28,,,Visualizer
moment,129.549,0.18,88.59,1.4,0.76,,90.04,88.29,,,Visualizer
moment,129.727,0.17,88.61,1.3,0.77,,90.21,88.25,,,Visualizer
moment,129.956,0.2,89.09,1.29,0.84,,90.31,88.3,,,Visualizer
moment,130.21,0.12,89.16,1.28,0.72,,90.38,88.36,,,Visualizer
moment,130.376,0.17,89.17,1.28,0.73,,90.31,88.35,,,Visualizer
moment,130.582,0.14,89.38,1.37,0.79,,90.38,88.31,,,Visualizer
moment,130.773,0.19,89.7,1.33,0.81,,90.45,88.38,,,Visualizer
moment,130.988,0.14,89.83,1.28,0.81,,90.45,88.38,,,Visualizer
moment,131.228,0.13,90.08,1.28,0.82,,90.55,88.41,,,Visualizer
moment,131.404,0.13,90.06,1.29,0.73,,90.51,88.42,,,Visualizer
moment,131.626,0.12,90.23,1.42,0.76,,90.41,88.44,,,Visualizer
moment,131.842,0.17,90.58,1.3,0.85,,90.34,88.45,,,Visualizer
moment,132.021,0.13,90.54,1.3,0.76,,90.18,88.43,,,Visualizer
moment,132.246,0.09,90.72,1.27,0.81,,90.08,88.47,,,Visualizer
moment,132.427,0.12,90.98,1.4,0.8,,90.04,88.4,,,Visualizer
moment,132.674,0.14,91.05,1.32,0.75,,89.95,88.4,,,Visualizer
moment,132.878,0.13,91.11,1.29,0.78,,89.84,88.44,,,Visualizer
moment,133.057,0.08,91.53,1.27,0.83,,89.71,88.45,,,Visualizer
moment,133.298,0.1,91.54,1.38,0.78,,89.64,88.39,,,Visualizer
moment,133.507,0.16,91.81,1.3,0.83,,89.51,88.43,,,Visualizer
moment,133.687,0.12,91.96,1.26,0.85,,89.21,88.42,,,Visualizer
moment,133.927,0.06,92.09,1.4,0.77,,89.18,88.44,,,Visualizer
moment,134.137,0.07,92.16,1.28,0.77,,89.04,88.38,,,Visualizer
moment,134.317,0.09,92.31,1.25,0.81,,88.98,88.38,,,Visualizer
moment,134.553,0.08,92.62,1.39,0.81,,88.81,88.47,,,Visualizer
moment,134.742,0.08,92.72,1.27,0.78,,88.71,88.37,,,Visualizer
moment,134.968,0.08,92.89,1.37,0.79,,88.51,88.32,,,Visualizer
moment,135.176,0.08,93.0,1.34,0.75,,88.61,88.32,,,Visualizer
moment,135.352,0.08,93.11,1.24,0.78,,88.48,88.29,,,Visualizer
moment,135.585,0.07,93.33,1.33,0.8,,88.25,88.24,,,Visualizer
moment,135.803,0.1,93.51,1.24,0.75,,88.12,88.22,,,Visualizer
moment,135.982,0.09,93.62,1.28,0.79,,87.95,88.22,,,Visualizer
moment,136.207,0.09,93.86,1.33,0.81,,87.62,88.14,,,Visualizer
moment,136.387,0.05,94.13,1.25,0.81,,87.32,88.12,,,Visualizer
moment,136.63,0.06,94.1,1.28,0.78,,86.86,88.12,,,Visualizer
moment,136.846,0.08,94.37,1.22,0.83,,86.63,88.04,,,Visualizer
moment,137.026,0.1,94.59,1.27,0.79,,86.63,87.98,,,Visualizer
moment,137.268,0.16,94.79,1.32,0.83,,87.59,87.94,,,Visualizer
moment,137.468,0.2,94.97,1.26,0.81,,88.75,87.87,,,Visualizer
moment,137.647,0.18,94.95,1.3,0.77,,89.81,87.81,,,Visualizer
moment,137.892,0.18,95.06,1.36,0.73,,90.82,87.7,,,Visualizer
moment,138.07,0.19,95.35,1.38,0.82,,91.62,87.57,,,Visualizer
moment,138.276,0.19,95.51,1.34,0.82,,92.4,87.56,,,Visualizer
moment,138.525,0.24,95.73,1.33,0.8,,92.88,87.61,,,Visualizer
moment,138.691,0.25,95.94,1.27,0.83,,93.32,87.67,,,Visualizer
moment,138.94,0.25,95.91,1.32,0.78,,93.8,87.75,,,Visualizer
moment,139.149,0.31,96.16,1.35,0.81,,94.21,87.85,,,Visualizer
moment,139.311,0.29,96.48,1.26,0.82,,94.46,88.09,,,Visualizer
moment,139.538,0.27,96.59,1.26,0.84,,94.66,88.32,,,Visualizer
moment,139.762,0.26,96.58,1.32,0.79,,95.08,88.49,,,Visualizer
moment,139.964,0.27,97.01,1.29,0.81,,95.22,88.7,,,Visualizer
moment,140.167,0.33,97.0,1.35,0.73,,95.32,88.87,,,Visualizer
moment,140.347,0.29,97.09,1.31,0.76,,95.46,89.08,,,Visualizer
moment,140.582,0.3,97.21,1.36,0.8,,95.5,89.18,,,Visualizer
moment,140.797,0.28,97.67,1.26,0.85,,95.81,89.23,,,Visualizer
moment,140.977,0.31,97.71,1.34,0.8,,95.74,89.37,,,Visualizer
moment,141.219,0.25,97.76,1.34,0.76,,95.91,89.54,,,Visualizer
moment,141.427,0.29,97.79,1.26,0.72,,95.95,89.64,,,Visualizer
moment,141.609,0.27,98.16,1.39,0.82,,95.91,89.75,,,Visualizer
moment,141.853,0.24,98.61,1.29,0.91,,95.91,89.84,,,Visualizer
moment,142.017,0.25,98.53,1.27,0.78,,95.95,89.98,,,Visualizer
