information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.652,0.01,49.53,1.17,0.92,,90.81,94.52,,,Visualizer
moment,70.846,0.01,49.58,1.15,0.77,,89.88,94.52,,,Visualizer
moment,71.047,0.0,49.71,1.21,0.7,,89.52,94.53,,,Visualizer
moment,71.247,0.01,50.04,1.26,0.72,,89.25,94.43,,,Visualizer
moment,71.446,0.01,50.16,1.15,0.83,,89.25,94.36,,,Visualizer
moment,71.706,0.01,50.19,1.1,0.65,,89.19,94.33,,,Visualizer
moment,71.898,0.0,50.45,1.22,0.85,,89.32,94.27,,,Visualizer
moment,72.097,0.01,50.56,1.15,0.83,,89.09,94.23,,,Visualizer
moment,72.298,0.01,50.69,1.13,0.64,,88.86,94.22,,,Visualizer
moment,72.498,0.01,50.98,1.3,0.83,,88.7,94.23,,,Visualizer
moment,72.699,0.0,50.98,1.14,0.77,,88.4,94.23,,,Visualizer
moment,72.897,0.01,51.16,1.14,0.83,,88.1,94.19,,,Visualizer
moment,73.15,0.01,51.37,1.26,0.79,,87.84,94.21,,,Visualizer
moment,73.347,0.0,51.5,1.15,0.79,,87.58,94.16,,,Visualizer
moment,73.548,0.0,51.84,1.25,0.85,,87.55,94.12,,,Visualizer
moment,73.747,0.0,51.86,1.12,0.77,,87.29,94.09,,,Visualizer
moment,73.946,0.0,51.86,1.15,0.69,,86.99,94.05,,,Visualizer
moment,74.196,0.0,52.18,1.17,0.79,,86.7,94.05,,,Visualizer
moment,74.396,0.0,52.26,1.2,0.74,,85.98,93.96,,,Visualizer
moment,74.596,0.0,52.54,1.16,0.69,,85.36,93.81,,,Visualizer
moment,74.797,0.0,52.76,1.17,0.88,,84.91,93.78,,,Visualizer
moment,75.0,0.0,52.86,1.11,0.81,,84.23,93.58,,,Visualizer
moment,75.196,0.0,52.96,1.22,0.76,,83.84,93.53,,,Visualizer
moment,75.447,0.0,53.16,1.23,0.88,,83.84,93.44,,,Visualizer
moment,75.647,0.01,53.29,1.15,0.63,,83.71,93.38,,,Visualizer
moment,75.85,0.01,53.56,1.2,0.76,,83.75,93.26,,,Visualizer
moment,76.047,0.01,53.56,1.15,0.69,,84.04,93.18,,,Visualizer
moment,76.247,0.01,53.77,1.25,0.79,,84.27,93.11,,,Visualizer
moment,76.447,0.02,53.85,1.16,0.68,,84.71,93.01,,,Visualizer
moment,76.7,0.02,54.07,1.22,0.76,,85.23,92.91,,,Visualizer
moment,76.896,0.02,54.26,1.15,0.69,,85.82,92.86,,,Visualizer
moment,77.096,0.02,54.42,1.26,0.84,,86.37,92.64,,,Visualizer
moment,77.296,0.02,54.5,1.17,0.71,,86.99,92.52,,,Visualizer
moment,77.497,0.02,54.62,1.21,0.75,,87.77,92.39,,,Visualizer
moment,77.699,0.04,54.86,1.21,0.81,,88.14,92.28,,,Visualizer
moment,77.958,0.05,55.03,1.14,0.75,,88.79,92.22,,,Visualizer
moment,78.148,0.03,55.23,1.29,0.69,,89.32,92.13,,,Visualizer
moment,78.361,0.03,55.35,1.16,0.83,,89.65,92.07,,,Visualizer
moment,78.586,0.03,55.58,1.22,0.89,,90.11,91.95,,,Visualizer
moment,78.783,0.03,55.68,1.26,0.8,,90.31,91.86,,,Visualizer
moment,78.951,0.05,55.72,1.14,0.75,,90.61,91.81,,,Visualizer
moment,79.196,0.04,55.85,1.23,0.8,,90.98,91.83,,,Visualizer
moment,79.397,0.03,56.29,1.24,0.82,,91.11,91.83,,,Visualizer
moment,79.597,0.04,56.41,1.13,0.83,,91.34,91.75,,,Visualizer
moment,79.801,0.02,56.48,1.19,0.75,,91.48,91.77,,,Visualizer
moment,79.996,0.02,56.5,1.21,0.76,,91.64,91.78,,,Visualizer
moment,80.196,0.05,56.55,1.11,0.69,,91.71,91.87,,,Visualizer
moment,80.496,0.03,56.95,1.13,0.65,,91.91,91.86,,,Visualizer
moment,80.659,0.03,57.25,1.28,0.81,,91.95,91.96,,,Visualizer
moment,80.847,0.04,57.29,1.17,0.82,,92.08,91.98,,,Visualizer
moment,81.051,0.03,57.35,1.15,0.81,,92.18,91.98,,,Visualizer
moment,81.247,0.01,57.38,1.09,0.81,,92.25,91.98,,,Visualizer
moment,81.446,0.02,57.43,1.21,0.62,,92.21,92.06,,,Visualizer
moment,81.696,0.01,57.89,1.15,0.63,,92.15,92.11,,,Visualizer
moment,81.897,0.01,58.13,1.16,0.8,,92.05,92.1,,,Visualizer
moment,82.099,0.01,58.12,1.24,0.77,,91.85,92.05,,,Visualizer
moment,82.296,0.02,58.29,1.23,0.89,,92.12,92.07,,,Visualizer
moment,82.496,0.03,58.46,1.13,1.01,,92.05,92.04,,,Visualizer
moment,82.696,0.02,58.59,1.11,0.8,,92.29,92.06,,,Visualizer
moment,82.952,0.01,58.89,1.25,0.74,,92.25,92.15,,,Visualizer
moment,83.151,0.01,59.11,1.12,0.89,,92.08,92.18,,,Visualizer
moment,83.346,0.01,59.12,1.24,0.77,,91.98,92.17,,,Visualizer
moment,83.546,0.01,59.44,1.16,0.83,,91.85,92.29,,,Visualizer
moment,83.747,0.01,59.51,1.13,0.74,,91.51,92.23,,,Visualizer
moment,83.946,0.01,59.67,1.2,0.76,,91.31,92.22,,,Visualizer
moment,84.197,0.01,59.98,1.11,0.85,,90.98,92.32,,,Visualizer
moment,84.396,0.01,60.03,1.23,0.89,,90.58,92.21,,,Visualizer
moment,84.597,0.01,60.06,1.15,0.61,,90.28,92.29,,,Visualizer
moment,84.797,0.01,60.35,1.26,0.82,,90.02,92.31,,,Visualizer
moment,84.998,0.01,60.46,1.13,0.77,,89.78,92.28,,,Visualizer
moment,85.196,0.01,60.63,1.24,0.64,,89.39,92.24,,,Visualizer
moment,85.451,0.01,60.96,1.1,0.9,,88.93,92.3,,,Visualizer
moment,85.647,0.01,61.03,1.14,0.95,,88.63,92.27,,,Visualizer
moment,85.848,0.01,61.07,1.21,0.71,,88.14,92.25,,,Visualizer
moment,86.047,0.01,61.34,1.19,0.86,,88.0,92.23,,,Visualizer
moment,86.246,0.01,61.4,1.26,0.75,,87.87,92.21,,,Visualizer
moment,86.447,0.01,61.65,1.14,0.78,,87.74,92.17,,,Visualizer
moment,86.713,0.01,61.91,1.24,0.83,,87.64,92.13,,,Visualizer
moment,86.898,0.01,62.03,1.11,0.79,,87.64,92.07,,,Visualizer
moment,87.096,0.02,62.08,1.17,0.73,,87.81,92.05,,,Visualizer
moment,87.298,0.02,62.3,1.18,0.78,,87.97,91.95,,,Visualizer
moment,87.497,0.02,62.39,1.22,0.72,,88.27,91.94,,,Visualizer
moment,87.697,0.02,62.75,1.15,0.99,,88.63,91.89,,,Visualizer
moment,87.946,0.02,62.88,1.26,0.83,,89.22,91.75,,,Visualizer
moment,88.148,0.02,62.93,1.13,0.83,,89.68,91.71,,,Visualizer
moment,88.346,0.04,63.11,1.27,0.79,,90.25,91.67,,,Visualizer
moment,88.61,0.03,63.23,1.13,0.6,,90.68,91.62,,,Visualizer
moment,88.775,0.04,63.36,1.28,0.6,,91.34,91.43,,,Visualizer
moment,88.946,0.04,63.67,1.17,0.98,,91.81,91.38,,,Visualizer
moment,89.197,0.05,63.65,1.16,0.71,,92.21,91.36,,,Visualizer
moment,89.446,0.02,63.95,1.24,0.82,,92.35,91.35,,,Visualizer
moment,89.619,0.04,64.03,1.14,0.8,,92.29,91.33,,,Visualizer
moment,89.802,0.04,64.19,1.29,0.81,,92.65,91.29,,,Visualizer
moment,89.997,0.04,64.38,1.16,0.7,,92.82,91.29,,,Visualizer
moment,90.197,0.04,64.64,1.16,0.97,,93.23,91.32,,,Visualizer
moment,90.455,0.01,64.78,1.28,0.81,,93.2,91.34,,,Visualizer
moment,90.647,0.03,64.95,1.18,0.9,,93.3,91.43,,,Visualizer
moment,90.847,0.04,64.99,1.13,0.78,,93.33,91.55,,,Visualizer
moment,91.047,0.03,65.2,1.21,0.8,,93.23,91.65,,,Visualizer
moment,91.248,0.05,65.3,1.14,0.65,,93.46,91.68,,,Visualizer
moment,91.447,0.03,65.58,1.1,0.78,,93.46,91.85,,,Visualizer
moment,91.7,0.02,65.89,1.24,0.95,,93.33,91.89,,,Visualizer
moment,91.897,0.03,65.87,1.15,0.86,,93.23,91.98,,,Visualizer
moment,92.096,0.02,65.89,1.15,0.68,,93.33,92.04,,,Visualizer
moment,92.297,0.01,66.22,1.3,0.9,,93.26,92.11,,,Visualizer
moment,92.497,0.04,66.24,1.19,0.65,,93.06,92.11,,,Visualizer
moment,92.696,0.04,66.55,1.14,0.78,,92.92,92.11,,,Visualizer
moment,92.947,0.01,66.57,1.25,0.69,,92.96,92.18,,,Visualizer
moment,93.146,0.02,66.89,1.2,0.98,,92.82,92.26,,,Visualizer
moment,93.348,0.02,66.84,1.11,0.61,,92.79,92.21,,,Visualizer
moment,93.547,0.01,67.23,1.29,0.97,,92.65,92.3,,,Visualizer
moment,93.749,0.02,67.45,1.16,0.87,,92.55,92.3,,,Visualizer
moment,93.946,0.02,67.48,1.13,0.89,,92.32,92.33,,,Visualizer
moment,94.197,0.01,67.68,1.28,0.81,,92.32,92.32,,,Visualizer
moment,94.397,0.01,67.84,1.21,0.94,,92.25,92.4,,,Visualizer
moment,94.597,0.02,68.23,1.17,0.97,,92.15,92.36,,,Visualizer
moment,94.797,0.01,68.23,1.23,0.96,,92.08,92.38,,,Visualizer
moment,94.999,0.02,68.42,1.24,0.93,,91.98,92.41,,,Visualizer
moment,95.197,0.02,68.45,1.14,0.96,,91.88,92.43,,,Visualizer
moment,95.446,0.01,68.62,1.23,0.76,,91.85,92.36,,,Visualizer
moment,95.646,0.02,68.75,1.21,0.51,,91.78,92.36,,,Visualizer
moment,95.847,0.03,68.89,1.11,0.65,,91.75,92.34,,,Visualizer
moment,96.046,0.01,69.2,1.26,0.76,,91.55,92.31,,,Visualizer
moment,96.247,0.02,69.37,1.17,0.9,,91.55,92.3,,,Visualizer
moment,96.446,0.02,69.4,1.11,0.92,,91.45,92.21,,,Visualizer
moment,96.697,0.01,69.6,1.3,0.83,,91.41,92.15,,,Visualizer
moment,96.896,0.01,69.88,1.14,0.83,,91.34,92.13,,,Visualizer
moment,97.097,0.03,69.94,1.15,0.72,,91.45,92.09,,,Visualizer
moment,97.298,0.01,70.0,1.23,0.62,,91.64,92.04,,,Visualizer
moment,97.498,0.03,70.39,1.25,0.97,,91.55,92.03,,,Visualizer
moment,97.696,0.03,70.45,1.15,0.83,,91.58,91.93,,,Visualizer
moment,97.946,0.01,70.58,1.1,0.69,,91.75,91.92,,,Visualizer
moment,98.146,0.01,70.79,1.18,0.83,,91.81,91.96,,,Visualizer
moment,98.396,0.02,71.01,1.12,0.99,,91.98,91.91,,,Visualizer
moment,98.558,0.02,71.14,1.14,0.73,,91.85,91.82,,,Visualizer
moment,98.755,0.01,71.26,1.3,0.79,,91.91,91.88,,,Visualizer
moment,98.946,0.03,71.34,1.18,0.74,,92.02,91.87,,,Visualizer
moment,99.199,0.02,71.66,1.14,0.85,,92.08,91.84,,,Visualizer
moment,99.396,0.01,71.79,1.23,0.76,,92.12,91.87,,,Visualizer
moment,99.597,0.02,71.93,1.2,0.77,,92.12,91.84,,,Visualizer
moment,99.798,0.02,72.06,1.18,0.78,,92.18,91.81,,,Visualizer
moment,99.998,0.01,72.24,1.15,0.88,,92.29,91.77,,,Visualizer
moment,100.202,0.02,72.36,1.24,0.69,,92.25,91.82,,,Visualizer
moment,100.457,0.03,72.68,1.18,0.87,,92.42,91.84,,,Visualizer
moment,100.652,0.02,72.72,1.11,0.77,,92.52,91.79,,,Visualizer
moment,100.847,0.01,72.91,1.15,0.83,,92.52,91.74,,,Visualizer
moment,101.048,0.02,73.02,1.31,0.76,,92.32,91.74,,,Visualizer
moment,101.247,0.03,73.17,1.2,0.79,,92.42,91.81,,,Visualizer
moment,101.446,0.02,73.31,1.14,0.7,,92.38,91.8,,,Visualizer
moment,101.697,0.01,73.61,1.14,0.87,,92.48,91.78,,,Visualizer
moment,101.896,0.02,73.79,1.28,0.86,,92.45,91.82,,,Visualizer
moment,102.097,0.03,73.9,1.18,0.86,,92.55,91.83,,,Visualizer
moment,102.296,0.02,74.0,1.17,0.81,,92.69,91.92,,,Visualizer
moment,102.496,0.02,74.19,1.12,0.72,,92.75,91.92,,,Visualizer
moment,102.696,0.02,74.38,1.17,0.75,,92.72,91.87,,,Visualizer
moment,102.947,0.02,74.57,1.28,0.76,,92.79,91.96,,,Visualizer
moment,103.146,0.04,74.84,1.2,0.92,,93.02,91.93,,,Visualizer
moment,103.35,0.02,74.87,1.16,0.85,,93.12,91.89,,,Visualizer
moment,103.546,0.02,75.06,1.16,0.85,,93.06,91.91,,,Visualizer
moment,103.747,0.02,75.3,1.15,0.9,,93.02,91.92,,,Visualizer
moment,103.946,0.02,75.46,1.14,0.89,,93.2,91.89,,,Visualizer
moment,104.197,0.02,75.58,1.16,0.72,,92.92,91.91,,,Visualizer
moment,104.396,0.02,75.82,1.31,0.93,,92.92,91.94,,,Visualizer
moment,104.597,0.04,75.82,1.22,0.74,,92.89,91.97,,,Visualizer
moment,104.796,0.02,75.94,1.15,0.66,,92.69,91.92,,,Visualizer
moment,104.997,0.02,76.26,1.2,0.78,,92.59,91.92,,,Visualizer
moment,105.196,0.02,76.43,1.14,0.85,,92.52,92.0,,,Visualizer
moment,105.448,0.02,76.52,1.18,0.69,,92.42,91.99,,,Visualizer
moment,105.647,0.01,76.86,1.16,1.02,,92.45,92.0,,,Visualizer
moment,105.846,0.02,77.04,1.19,0.77,,92.29,92.07,,,Visualizer
moment,106.097,0.02,77.28,1.16,1.01,,92.21,92.01,,,Visualizer
moment,106.261,0.02,77.19,1.18,0.67,,92.32,91.95,,,Visualizer
moment,106.446,0.02,77.47,1.18,0.94,,92.29,91.97,,,Visualizer
moment,106.696,0.02,77.55,1.17,0.68,,92.35,92.01,,,Visualizer
moment,106.897,0.02,77.86,1.19,0.8,,92.21,91.97,,,Visualizer
moment,107.096,0.02,77.96,1.18,0.65,,92.05,91.96,,,Visualizer
moment,107.296,0.01,78.25,1.18,1.06,,91.91,91.97,,,Visualizer
moment,107.496,0.0,78.22,1.15,0.73,,91.71,91.98,,,Visualizer
moment,107.746,0.01,78.49,1.2,0.92,,91.64,91.88,,,Visualizer
moment,107.948,0.01,78.49,1.16,0.81,,91.58,91.83,,,Visualizer
moment,108.147,0.01,78.98,1.18,1.0,,91.45,91.83,,,Visualizer
moment,108.346,0.01,78.94,1.18,0.68,,91.51,91.84,,,Visualizer
moment,108.547,0.01,79.22,1.28,0.98,,91.34,91.85,,,Visualizer
moment,108.746,0.01,79.22,1.17,0.73,,91.14,91.89,,,Visualizer
moment,109.002,0.01,79.5,1.13,0.74,,91.11,91.85,,,Visualizer
moment,109.205,0.01,79.83,1.21,0.85,,91.11,91.78,,,Visualizer
moment,109.396,0.01,79.86,1.15,0.9,,90.98,91.76,,,Visualizer
moment,109.597,0.01,79.84,1.14,0.61,,90.75,91.72,,,Visualizer
moment,109.803,0.01,80.14,1.22,0.89,,90.81,91.79,,,Visualizer
moment,109.996,0.01,80.15,1.23,0.63,,90.64,91.8,,,Visualizer
moment,110.246,0.01,80.55,1.17,0.7,,90.48,91.78,,,Visualizer
moment,110.446,0.01,80.65,1.15,0.79,,90.08,91.74,,,Visualizer
moment,110.646,0.01,80.86,1.17,0.91,,89.35,91.8,,,Visualizer
moment,110.846,0.0,81.0,1.15,0.84,,88.46,91.75,,,Visualizer
moment,111.047,0.01,81.06,1.15,0.78,,87.64,91.67,,,Visualizer
moment,111.246,0.01,81.25,1.22,0.69,,87.19,91.64,,,Visualizer
moment,111.497,0.0,81.61,1.26,0.94,,87.91,91.6,,,Visualizer
moment,111.697,0.01,81.6,1.16,0.72,,88.86,91.54,,,Visualizer
moment,111.896,0.01,81.82,1.26,0.8,,90.45,91.46,,,Visualizer
moment,112.097,0.01,82.04,1.14,0.96,,91.21,91.25,,,Visualizer
moment,112.296,0.02,82.1,1.2,0.83,,92.35,91.11,,,Visualizer
moment,112.496,0.03,82.44,1.21,0.81,,93.12,90.92,,,Visualizer
moment,112.75,0.04,82.63,1.22,0.8,,93.97,90.74,,,Visualizer
moment,112.947,0.03,82.66,1.15,0.82,,94.59,90.66,,,Visualizer
moment,113.147,0.07,82.84,1.16,0.78,,95.03,90.68,,,Visualizer
moment,113.346,0.07,82.95,1.26,0.83,,95.48,90.83,,,Visualizer
moment,113.547,0.08,83.29,1.26,0.83,,95.79,91.03,,,Visualizer
moment,113.746,0.1,83.32,1.16,0.86,,96.1,91.24,,,Visualizer
moment,113.997,0.06,83.61,1.22,0.93,,96.31,91.5,,,Visualizer
moment,114.206,0.06,83.73,1.17,0.87,,96.41,91.76,,,Visualizer
moment,114.398,0.08,83.75,1.24,0.81,,96.66,92.05,,,Visualizer
moment,114.597,0.11,83.89,1.19,0.9,,96.72,92.25,,,Visualizer
moment,114.797,0.09,84.17,1.24,0.83,,96.86,92.49,,,Visualizer
moment,115.047,0.07,84.4,1.22,0.89,,96.83,92.73,,,Visualizer
moment,115.249,0.08,84.63,1.11,0.88,,97.07,92.9,,,Visualizer
moment,115.446,0.06,84.67,1.26,0.77,,97.11,92.98,,,Visualizer
moment,115.647,0.07,84.99,1.16,0.89,,97.28,92.99,,,Visualizer
moment,115.847,0.07,85.14,1.21,0.74,,97.18,93.15,,,Visualizer
moment,116.047,0.05,85.22,1.23,0.8,,97.28,93.2,,,Visualizer
moment,116.247,0.05,85.41,1.13,0.9,,97.39,93.25,,,Visualizer
moment,116.499,0.03,85.67,1.21,0.98,,97.28,93.32,,,Visualizer
moment,116.696,0.02,85.69,1.2,0.69,,97.18,93.41,,,Visualizer
moment,116.896,0.04,86.01,1.11,0.85,,97.11,93.46,,,Visualizer
moment,117.096,0.03,86.12,1.19,0.68,,97.07,93.47,,,Visualizer
moment,117.297,0.03,86.46,1.21,1.03,,96.93,93.47,,,Visualizer
moment,117.496,0.06,86.35,1.16,0.67,,96.9,93.53,,,Visualizer
moment,117.746,0.04,86.69,1.14,0.98,,96.97,93.49,,,Visualizer
moment,117.946,0.03,86.82,1.28,0.79,,96.97,93.41,,,Visualizer
moment,118.147,0.07,87.13,1.18,0.99,,96.97,93.44,,,Visualizer
moment,118.346,0.06,87.09,1.12,0.62,,97.07,93.43,,,Visualizer
moment,118.546,0.02,87.46,1.16,1.09,,96.9,93.38,,,Visualizer
moment,118.746,0.02,87.36,1.29,0.66,,96.86,93.45,,,Visualizer
moment,118.996,0.03,87.78,1.22,0.94,,96.48,93.46,,,Visualizer
moment,119.197,0.03,87.79,1.16,0.65,,96.45,93.45,,,Visualizer
moment,119.396,0.01,88.04,1.1,0.93,,96.34,93.48,,,Visualizer
moment,119.597,0.03,88.12,1.16,0.65,,96.1,93.48,,,Visualizer
moment,119.797,0.03,88.41,1.3,1.03,,96.03,93.46,,,Visualizer
moment,119.996,0.03,88.55,1.18,0.75,,95.79,93.42,,,Visualizer
moment,120.246,0.02,88.79,1.14,0.98,,95.52,93.45,,,Visualizer
moment,120.446,0.01,88.81,1.17,0.75,,95.27,93.51,,,Visualizer
moment,120.646,0.02,89.05,1.13,0.91,,95.17,93.49,,,Visualizer
moment,120.846,0.01,89.13,1.28,0.7,,95.0,93.47,,,Visualizer
moment,121.046,0.01,89.47,1.21,0.9,,94.93,93.53,,,Visualizer
moment,121.246,0.03,89.51,1.21,0.7,,94.96,93.47,,,Visualizer
moment,121.497,0.01,89.74,1.17,0.79,,94.76,93.45,,,Visualizer
moment,121.711,0.03,89.98,1.13,0.83,,94.72,93.43,,,Visualizer
moment,121.904,0.02,89.98,1.17,0.83,,94.59,93.46,,,Visualizer
moment,122.098,0.02,90.4,1.13,0.91,,94.42,93.39,,,Visualizer
moment,122.298,0.01,90.45,1.16,0.92,,94.42,93.34,,,Visualizer
moment,122.496,0.02,90.5,1.32,0.77,,94.35,93.35,,,Visualizer
moment,122.747,0.02,90.73,1.21,0.95,,94.14,93.34,,,Visualizer
moment,122.946,0.01,90.85,1.17,0.85,,93.87,93.23,,,Visualizer
moment,123.146,0.01,91.26,1.16,0.84,,93.63,93.24,,,Visualizer
moment,123.346,0.02,91.46,1.16,0.99,,93.46,93.22,,,Visualizer
moment,123.548,0.01,91.51,1.17,0.99,,93.2,93.15,,,Visualizer
moment,123.746,0.01,91.69,1.16,0.94,,93.09,93.12,,,Visualizer
moment,123.997,0.01,91.69,1.16,0.82,,92.89,93.08,,,Visualizer
moment,124.208,0.01,92.14,1.16,0.86,,92.82,93.05,,,Visualizer
moment,124.404,0.01,92.29,1.28,0.81,,92.75,92.98,,,Visualizer
moment,124.598,0.01,92.46,1.26,0.93,,92.69,92.97,,,Visualizer
moment,124.847,0.01,92.51,1.19,0.8,,92.69,92.92,,,Visualizer
moment,125.048,0.01,92.7,1.2,0.82,,92.45,92.88,,,Visualizer
moment,125.297,0.01,93.0,1.16,0.83,,92.42,92.95,,,Visualizer
moment,125.487,0.01,93.16,1.16,0.77,,92.32,92.81,,,Visualizer
moment,125.68,0.01,93.43,1.15,0.98,,92.05,92.81,,,Visualizer
moment,125.875,0.01,93.42,1.15,0.89,,91.98,92.82,,,Visualizer
moment,126.048,0.01,93.56,1.26,0.84,,91.61,92.77,,,Visualizer
moment,126.258,0.01,93.75,1.28,0.96,,91.51,92.67,,,Visualizer
moment,126.506,0.01,94.15,1.19,0.97,,91.34,92.66,,,Visualizer
moment,126.697,0.01,94.15,1.14,0.87,,91.18,92.69,,,Visualizer
moment,126.897,0.01,94.4,1.11,0.96,,91.01,92.58,,,Visualizer
moment,127.098,0.01,94.47,1.28,0.89,,90.71,92.55,,,Visualizer
moment,127.297,0.01,94.56,1.25,0.79,,90.68,92.6,,,Visualizer
moment,127.496,0.01,94.85,1.18,0.71,,90.35,92.54,,,Visualizer
moment,127.748,0.0,94.87,1.11,0.7,,90.11,92.48,,,Visualizer
moment,127.961,0.01,95.16,1.25,0.66,,89.82,92.4,,,Visualizer
moment,128.158,0.01,95.51,1.18,1.03,,89.58,92.47,,,Visualizer
moment,128.361,0.0,95.48,1.17,0.64,,89.19,92.43,,,Visualizer
moment,128.557,0.0,95.66,1.23,0.79,,88.96,92.36,,,Visualizer
moment,128.755,0.0,95.92,1.27,1.03,,88.76,92.34,,,Visualizer
moment,128.997,0.0,96.19,1.15,0.99,,88.43,92.29,,,Visualizer
moment,129.196,0.0,96.18,1.25,0.79,,88.0,92.33,,,Visualizer
moment,129.396,0.0,96.4,1.22,0.89,,87.29,92.26,,,Visualizer
moment,129.597,0.01,96.45,1.13,0.77,,86.4,92.23,,,Visualizer
moment,129.802,0.0,96.91,1.27,0.97,,85.82,92.15,,,Visualizer
moment,130.0,0.01,96.89,1.13,0.69,,85.33,92.21,,,Visualizer
moment,130.247,0.0,97.18,1.26,0.99,,84.65,92.13,,,Visualizer
moment,130.448,0.01,97.21,1.11,0.75,,84.33,92.01,,,Visualizer
moment,130.649,0.01,97.61,1.26,0.93,,83.94,91.94,,,Visualizer
moment,130.854,0.01,97.6,1.14,0.68,,83.75,91.9,,,Visualizer
moment,131.052,0.0,97.9,1.12,0.99,,83.62,91.84,,,Visualizer
moment,131.249,0.01,97.9,1.15,0.87,,83.55,91.75,,,Visualizer
moment,131.497,0.01,98.07,1.09,0.84,,83.71,91.68,,,Visualizer
moment,131.696,0.01,98.44,1.31,0.81,,83.84,91.56,,,Visualizer
moment,131.896,0.01,98.58,1.14,0.97,,84.1,91.47,,,Visualizer
moment,132.096,0.01,98.6,1.14,0.82,,84.46,91.4,,,Visualizer
moment,132.298,0.01,98.78,1.26,0.86,,84.65,91.25,,,Visualizer
moment,132.496,0.01,98.97,1.22,0.92,,85.17,91.1,,,Visualizer
moment,132.746,0.01,99.19,1.14,0.97,,85.59,91.05,,,Visualizer
moment,132.947,0.01,99.44,1.23,0.84,,85.91,90.95,,,Visualizer
moment,133.151,0.02,99.64,1.2,0.93,,86.3,90.77,,,Visualizer
moment,133.354,0.01,99.8,1.16,0.86,,86.76,90.67,,,Visualizer
moment,133.554,0.01,99.98,1.17,0.95,,87.15,90.55,,,Visualizer
moment,133.756,0.02,100.14,1.11,0.83,,87.45,90.51,,,Visualizer
moment,133.997,0.02,100.41,1.2,0.87,,87.77,90.49,,,Visualizer
moment,134.247,0.03,100.52,1.2,0.86,,88.33,90.36,,,Visualizer
moment,134.442,0.02,100.59,1.17,0.77,,88.76,90.22,,,Visualizer
moment,134.646,0.01,100.87,1.13,0.87,,88.99,90.17,,,Visualizer
moment,134.854,0.01,101.05,1.16,0.89,,89.16,90.09,,,Visualizer
moment,135.054,0.01,101.28,1.13,0.85,,89.16,90.06,,,Visualizer
moment,135.26,0.01,101.54,1.24,1.0,,89.25,90.0,,,Visualizer
moment,135.458,0.01,101.56,1.29,0.95,,89.32,89.91,,,Visualizer
moment,135.66,0.01,101.74,1.22,0.85,,89.42,89.93,,,Visualizer
moment,135.868,0.01,101.87,1.17,0.8,,89.62,89.93,,,Visualizer
moment,136.073,0.01,102.34,1.16,1.04,,89.62,89.89,,,Visualizer
moment,136.274,0.01,102.29,1.16,0.73,,89.95,89.9,,,Visualizer
moment,136.496,0.01,102.57,1.14,0.99,,90.02,89.95,,,Visualizer
moment,136.707,0.01,102.59,1.24,0.83,,90.08,89.94,,,Visualizer
moment,136.902,0.01,102.83,1.26,0.94,,90.35,89.97,,,Visualizer
moment,137.105,0.01,102.87,1.19,0.52,,90.02,89.96,,,Visualizer
moment,137.309,0.01,103.32,1.14,1.01,,89.91,89.98,,,Visualizer
moment,137.516,0.01,103.31,1.27,0.72,,89.45,90.0,,,Visualizer
moment,137.747,0.01,103.63,1.18,1.02,,88.79,90.06,,,Visualizer
moment,137.957,0.01,103.6,1.11,0.75,,88.3,89.98,,,Visualizer
moment,138.156,0.01,103.96,1.24,1.07,,88.2,90.09,,,Visualizer
moment,138.36,0.01,104.07,1.15,0.73,,87.77,90.19,,,Visualizer
moment,138.566,0.01,104.37,1.21,1.04,,87.48,90.15,,,Visualizer
moment,138.802,0.01,104.61,1.2,0.98,,87.05,90.14,,,Visualizer
moment,139.024,0.01,104.64,1.11,1.02,,86.5,90.16,,,Visualizer
moment,139.225,0.01,104.65,1.18,0.68,,86.21,90.15,,,Visualizer
moment,139.429,0.01,105.09,1.11,1.0,,85.95,90.18,,,Visualizer
moment,139.635,0.01,105.09,1.23,0.7,,85.88,90.12,,,Visualizer
moment,139.846,0.01,105.4,1.16,1.03,,85.53,90.08,,,Visualizer
moment,140.028,0.01,105.68,1.26,1.01,,85.46,90.16,,,Visualizer
moment,140.259,0.01,105.66,1.18,0.99,,85.11,90.1,,,Visualizer
moment,140.466,0.01,105.67,1.27,0.57,,85.11,90.06,,,Visualizer
moment,140.671,0.01,106.12,1.19,1.01,,85.07,90.06,,,Visualizer
moment,140.884,0.01,106.1,1.19,0.68,,84.94,89.99,,,Visualizer
moment,141.085,0.01,106.41,1.17,0.99,,85.07,89.93,,,Visualizer
moment,141.293,0.01,106.55,1.2,0.87,,85.01,89.85,,,Visualizer
moment,141.515,0.01,106.73,1.17,1.04,,85.04,89.76,,,Visualizer
moment,141.722,0.01,107.17,1.27,1.03,,85.17,89.68,,,Visualizer
moment,141.918,0.01,107.14,1.13,1.02,,85.14,89.7,,,Visualizer
moment,142.106,0.01,107.15,1.2,0.81,,85.39,89.62,,,Visualizer
moment,142.319,0.01,107.38,1.17,0.81,,85.53,89.57,,,Visualizer
moment,142.549,0.01,107.8,1.12,1.05,,85.75,89.54,,,Visualizer
moment,142.761,0.01,107.86,1.16,0.68,,85.91,89.45,,,Visualizer
moment,142.968,0.01,108.19,1.1,1.03,,86.4,89.34,,,Visualizer
