information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.256,8.47,33.1,1.06,1.44,,86.73,87.24,,,Visualizer
moment,69.496,8.46,33.4,1.05,1.46,,86.7,87.23,,,Visualizer
moment,69.657,8.47,33.6,1.12,1.46,,86.7,87.22,,,Visualizer
moment,69.887,8.54,34.1,1.11,1.49,,86.73,87.21,,,Visualizer
moment,70.061,8.59,34.3,1.04,1.44,,86.66,87.22,,,Visualizer
moment,70.302,8.36,34.6,1.15,1.44,,86.73,87.27,,,Visualizer
moment,70.536,8.57,34.9,1.1,1.46,,86.73,87.24,,,Visualizer
moment,70.692,8.54,35.2,1.08,1.44,,86.76,87.21,,,Visualizer
moment,70.939,8.38,35.5,1.18,1.46,,86.7,87.26,,,Visualizer
moment,71.142,8.62,35.8,1.08,1.44,,86.63,87.26,,,Visualizer
moment,71.363,8.48,36.3,1.1,1.49,,86.76,87.18,,,Visualizer
moment,71.549,8.48,36.5,1.13,1.49,,86.63,87.15,,,Visualizer
moment,71.726,8.64,36.7,1.03,1.46,,86.63,87.24,,,Visualizer
moment,71.967,8.45,37.2,1.11,1.46,,86.63,87.29,,,Visualizer
moment,72.176,8.55,37.5,1.11,1.46,,86.7,87.29,,,Visualizer
moment,72.356,8.55,37.6,1.06,1.46,,86.6,87.27,,,Visualizer
moment,72.582,8.51,38.0,1.07,1.46,,86.73,87.25,,,Visualizer
