information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.578,0.86,0.0,0.0,-1.0,,196.57,194.91,,,Visualizer
moment,68.848,0.85,0.0,0.0,-1.0,,196.52,194.75,,,Visualizer
moment,68.983,0.85,0.0,0.0,-1.0,,196.4,194.78,,,Visualizer
moment,69.208,0.86,0.0,0.0,-1.0,,196.45,194.81,,,Visualizer
moment,69.39,0.85,0.0,0.0,-1.0,,196.4,194.74,,,Visualizer
moment,69.612,0.85,0.0,0.0,-1.0,,196.52,194.63,,,Visualizer
moment,69.838,0.85,0.0,0.0,-1.0,,196.4,194.67,,,Visualizer
moment,70.018,0.85,0.0,0.0,-1.0,,196.52,194.66,,,Visualizer
moment,70.243,0.84,0.0,0.0,-1.0,,196.21,194.62,,,Visualizer
moment,70.468,0.84,0.0,0.0,-1.0,,196.33,194.43,,,Visualizer
moment,70.655,0.84,0.0,0.0,-1.0,,196.1,194.38,,,Visualizer
moment,70.873,0.84,0.0,0.0,-1.0,,196.15,194.52,,,Visualizer
moment,71.052,0.83,0.0,0.0,-1.0,,196.15,194.36,,,Visualizer
moment,71.278,0.83,0.0,0.0,-1.0,,196.1,194.29,,,Visualizer
moment,71.503,0.83,0.0,0.02,-1.0,,196.03,194.25,,,Visualizer
moment,71.682,0.88,0.0,0.15,-1.0,,195.98,194.19,,,Visualizer
moment,71.908,0.88,0.0,0.15,-1.0,,195.91,194.18,,,Visualizer
moment,72.132,0.91,0.0,0.25,-1.0,,195.79,194.17,,,Visualizer
moment,72.403,0.93,0.0,0.34,-1.0,,195.49,194.05,,,Visualizer
moment,72.629,0.97,0.0,0.44,-1.0,,194.96,193.99,,,Visualizer
moment,72.718,1.01,0.0,0.51,-1.0,,194.23,193.98,,,Visualizer
moment,73.077,1.05,0.0,0.57,-1.0,,192.98,193.9,,,Visualizer
moment,73.167,1.11,0.0,0.67,-1.0,,191.55,193.88,,,Visualizer
moment,73.348,1.15,0.0,0.76,-1.0,,190.13,193.91,,,Visualizer
moment,73.573,1.22,0.0,0.87,-1.0,,188.36,193.84,,,Visualizer
moment,73.798,1.27,0.0,0.92,-1.0,,186.54,193.88,,,Visualizer
moment,74.023,1.36,0.0,1.02,-1.0,,184.78,193.88,,,Visualizer
moment,74.202,1.46,0.0,1.11,-1.0,,182.86,193.73,,,Visualizer
moment,74.383,1.53,0.0,1.19,-1.0,,181.18,193.85,,,Visualizer
moment,74.607,1.63,0.0,1.29,-1.0,,179.66,193.81,,,Visualizer
moment,74.832,1.74,0.0,1.38,-1.0,,178.16,193.66,,,Visualizer
moment,75.012,1.85,0.0,1.47,-1.0,,176.72,193.78,,,Visualizer
moment,75.328,1.98,0.0,1.55,-1.0,,175.85,193.66,,,Visualizer
moment,75.508,2.14,0.0,1.64,-1.0,,175.21,193.68,,,Visualizer
moment,75.643,2.3,0.0,1.7,-1.0,,174.76,193.7,,,Visualizer
moment,75.867,2.41,0.0,1.74,-1.0,,174.52,193.57,,,Visualizer
moment,76.093,2.55,0.0,1.8,-1.0,,174.76,193.43,,,Visualizer
moment,76.272,2.74,0.0,1.84,-1.0,,175.1,193.21,,,Visualizer
moment,76.498,2.99,0.0,1.93,-1.0,,175.44,193.09,,,Visualizer
moment,76.724,3.24,0.0,1.96,-1.0,,176.14,192.97,,,Visualizer
moment,76.948,3.42,0.0,2.01,-1.0,,176.95,192.57,,,Visualizer
moment,77.174,3.57,0.0,2.03,-1.0,,177.99,192.35,,,Visualizer
moment,77.309,3.82,0.0,2.05,-1.0,,179.03,192.22,,,Visualizer
moment,77.578,3.96,0.0,2.08,-1.0,,180.07,191.87,,,Visualizer
moment,77.804,4.12,0.0,2.1,-1.0,,181.12,191.54,,,Visualizer
moment,78.028,4.29,0.0,2.1,-1.0,,182.39,191.39,,,Visualizer
moment,78.164,4.36,0.0,2.13,-1.0,,183.5,191.27,,,Visualizer
moment,78.344,4.48,0.0,2.12,-1.0,,184.85,190.97,,,Visualizer
moment,78.568,4.52,0.0,2.14,-1.0,,186.19,190.81,,,Visualizer
moment,78.837,4.65,0.0,2.14,-1.0,,187.19,190.61,,,Visualizer
moment,78.973,4.76,0.0,2.14,-1.0,,188.36,190.57,,,Visualizer
moment,79.198,4.69,0.0,2.14,-1.0,,189.36,190.46,,,Visualizer
moment,79.422,4.8,0.0,2.15,-1.0,,190.72,190.26,,,Visualizer
moment,79.602,4.79,0.0,2.15,-1.0,,191.73,190.24,,,Visualizer
moment,79.828,4.73,0.0,2.2,-1.0,,192.92,190.28,,,Visualizer
moment,80.007,5.0,0.0,2.21,-1.0,,194.06,190.4,,,Visualizer
moment,80.234,4.94,0.0,2.19,-1.0,,194.96,190.41,,,Visualizer
moment,80.548,4.77,0.0,2.18,-1.0,,195.98,190.39,,,Visualizer
moment,80.638,4.79,0.0,2.17,-1.0,,196.76,190.51,,,Visualizer
moment,80.953,4.75,0.0,2.15,-1.0,,197.66,190.61,,,Visualizer
moment,81.132,4.59,0.0,2.14,-1.0,,198.58,190.57,,,Visualizer
moment,81.267,4.58,0.0,2.17,-1.0,,199.06,190.68,,,Visualizer
moment,81.541,4.7,0.0,2.17,-1.0,,200.1,190.89,,,Visualizer
moment,81.672,4.73,0.0,2.19,-1.0,,200.83,190.87,,,Visualizer
moment,81.898,4.75,0.0,2.23,-1.0,,201.82,191.07,,,Visualizer
moment,82.122,4.73,0.0,2.19,-1.0,,202.61,191.18,,,Visualizer
moment,82.303,4.71,0.0,2.21,-1.0,,203.3,191.36,,,Visualizer
moment,82.527,4.7,0.0,2.19,-1.0,,204.1,191.52,,,Visualizer
moment,82.797,4.67,0.0,2.2,-1.0,,204.6,191.71,,,Visualizer
moment,83.022,4.66,0.0,2.19,-1.0,,205.47,191.82,,,Visualizer
moment,83.157,4.6,0.0,2.2,-1.0,,205.85,192.0,,,Visualizer
moment,83.472,4.53,0.0,2.18,-1.0,,206.35,192.08,,,Visualizer
moment,83.563,4.53,0.0,2.2,-1.0,,206.61,192.39,,,Visualizer
moment,83.787,4.5,0.0,2.21,-1.0,,206.98,192.53,,,Visualizer
moment,84.057,4.53,0.0,2.18,-1.0,,207.11,192.65,,,Visualizer
moment,84.282,4.53,0.0,2.17,-1.0,,207.3,192.88,,,Visualizer
moment,84.417,4.48,0.0,2.17,-1.0,,207.61,193.16,,,Visualizer
moment,84.599,4.55,0.0,2.19,-1.0,,207.68,193.21,,,Visualizer
moment,84.822,4.58,0.0,2.18,-1.0,,207.93,193.56,,,Visualizer
moment,85.048,4.51,0.0,2.22,-1.0,,208.18,193.64,,,Visualizer
moment,85.227,4.48,0.0,2.2,-1.0,,208.5,193.71,,,Visualizer
moment,85.497,4.4,0.0,2.2,-1.0,,208.81,193.99,,,Visualizer
moment,85.632,4.38,0.0,2.22,-1.0,,209.0,194.21,,,Visualizer
moment,85.857,4.35,0.0,2.21,-1.0,,209.07,194.33,,,Visualizer
moment,86.085,4.34,0.0,2.24,-1.0,,209.19,194.54,,,Visualizer
moment,86.271,4.36,0.0,2.22,-1.0,,209.19,194.67,,,Visualizer
moment,86.488,4.31,0.0,2.25,-1.0,,209.13,194.79,,,Visualizer
moment,86.713,4.34,0.0,2.22,-1.0,,209.45,194.89,,,Visualizer
moment,86.893,4.25,0.0,2.22,-1.0,,209.52,195.07,,,Visualizer
moment,87.117,4.25,0.0,2.18,-1.0,,209.39,195.29,,,Visualizer
moment,87.297,4.2,0.0,2.21,-1.0,,209.33,195.52,,,Visualizer
moment,87.567,4.2,0.0,2.21,-1.0,,209.19,195.52,,,Visualizer
moment,87.748,4.17,0.0,2.22,-1.0,,209.39,195.64,,,Visualizer
moment,88.017,4.19,0.0,2.23,-1.0,,209.07,195.72,,,Visualizer
moment,88.197,4.13,0.0,2.19,-1.0,,209.26,195.93,,,Visualizer
moment,88.381,4.15,0.0,2.17,-1.0,,208.88,195.91,,,Visualizer
moment,88.559,4.16,0.0,2.18,-1.0,,208.88,196.13,,,Visualizer
moment,88.787,4.08,0.0,2.19,-1.0,,208.94,196.35,,,Visualizer
moment,89.009,4.04,0.0,2.22,-1.0,,208.88,196.4,,,Visualizer
moment,89.232,4.05,0.0,2.21,-1.0,,208.5,196.47,,,Visualizer
moment,89.504,4.01,0.0,2.18,-1.0,,208.56,196.6,,,Visualizer
moment,89.593,4.01,0.0,2.21,-1.0,,208.5,196.57,,,Visualizer
moment,89.818,4.03,0.0,2.22,-1.0,,208.31,196.76,,,Visualizer
moment,90.043,3.99,0.0,2.19,-1.0,,207.99,196.85,,,Visualizer
moment,90.222,4.01,0.0,2.16,-1.0,,207.93,196.81,,,Visualizer
moment,90.447,4.01,0.0,2.21,-1.0,,207.55,196.86,,,Visualizer
moment,90.672,3.94,0.0,2.19,-1.0,,207.3,197.05,,,Visualizer
moment,90.856,3.94,0.0,2.2,-1.0,,207.23,197.06,,,Visualizer
moment,91.081,3.97,0.0,2.21,-1.0,,207.11,197.17,,,Visualizer
moment,91.257,3.89,0.0,2.2,-1.0,,206.92,197.24,,,Visualizer
moment,91.533,3.89,0.0,2.23,-1.0,,206.66,197.37,,,Visualizer
moment,91.708,3.88,0.0,2.23,-1.0,,206.42,197.38,,,Visualizer
moment,91.887,3.79,0.0,2.23,-1.0,,206.42,197.52,,,Visualizer
moment,92.115,3.8,0.0,2.23,-1.0,,206.04,197.52,,,Visualizer
moment,92.337,3.75,0.0,2.22,-1.0,,206.04,197.6,,,Visualizer
moment,92.518,3.75,0.0,2.23,-1.0,,205.73,197.63,,,Visualizer
moment,92.742,3.75,0.0,2.21,-1.0,,205.41,197.59,,,Visualizer
moment,92.967,3.72,0.0,2.16,-1.0,,205.1,197.71,,,Visualizer
moment,93.237,3.73,0.0,2.17,-1.0,,205.1,197.62,,,Visualizer
moment,93.373,3.72,0.0,2.2,-1.0,,204.91,197.61,,,Visualizer
moment,93.557,3.72,0.0,2.17,-1.0,,204.72,197.79,,,Visualizer
moment,93.778,3.66,0.0,2.21,-1.0,,204.6,197.75,,,Visualizer
moment,94.003,3.65,0.0,2.21,-1.0,,204.29,197.83,,,Visualizer
moment,94.183,3.61,0.0,2.16,-1.0,,204.1,197.8,,,Visualizer
moment,94.452,3.57,0.0,2.2,-1.0,,203.91,197.89,,,Visualizer
moment,94.646,3.56,0.0,2.2,-1.0,,203.49,197.85,,,Visualizer
moment,94.813,3.53,0.0,2.16,-1.0,,203.42,197.82,,,Visualizer
moment,95.083,3.54,0.0,2.21,-1.0,,203.11,197.77,,,Visualizer
moment,95.217,3.57,0.0,2.19,-1.0,,202.99,197.95,,,Visualizer
moment,95.442,3.53,0.0,2.2,-1.0,,202.74,197.79,,,Visualizer
moment,95.669,3.52,0.0,2.21,-1.0,,202.43,197.78,,,Visualizer
moment,95.847,3.5,0.0,2.02,-1.0,,202.25,197.85,,,Visualizer
moment,96.163,3.04,0.0,1.76,-1.0,,202.06,197.82,,,Visualizer
moment,96.347,2.62,0.0,1.44,-1.0,,201.94,197.79,,,Visualizer
moment,96.522,2.24,0.0,1.22,-1.0,,201.94,197.72,,,Visualizer
