information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.787,0.05,42.0,0.87,18.06,,90.88,93.88,,,Visualizer
moment,85.012,0.05,42.0,0.94,18.06,,90.91,93.85,,,Visualizer
moment,85.312,0.05,42.0,0.9,18.06,,90.98,93.82,,,Visualizer
moment,85.537,0.05,42.0,0.86,18.06,,90.98,93.84,,,Visualizer
moment,85.762,0.05,42.0,0.85,18.06,,90.95,93.77,,,Visualizer
moment,86.025,0.05,42.0,0.89,18.06,,90.75,93.74,,,Visualizer
moment,86.287,0.05,42.0,0.86,18.06,,90.32,93.87,,,Visualizer
moment,86.546,0.05,42.0,0.83,18.06,,89.43,93.77,,,Visualizer
moment,86.78,0.05,42.0,0.9,18.06,,88.59,93.72,,,Visualizer
moment,87.037,0.05,42.0,0.86,18.06,,87.64,93.71,,,Visualizer
moment,87.262,0.05,42.0,0.88,18.06,,86.77,93.48,,,Visualizer
moment,87.562,0.05,42.0,0.89,18.06,,86.31,93.4,,,Visualizer
moment,87.786,0.05,42.0,0.87,18.06,,85.96,93.38,,,Visualizer
moment,88.012,0.05,42.0,0.86,18.06,,86.05,93.24,,,Visualizer
moment,88.278,0.05,42.0,0.84,18.06,,86.12,93.18,,,Visualizer
moment,88.537,0.05,42.0,0.96,18.06,,86.38,93.1,,,Visualizer
moment,88.799,0.05,42.0,0.9,18.06,,86.99,93.04,,,Visualizer
moment,89.024,0.05,42.0,0.89,18.06,,87.61,92.94,,,Visualizer
moment,89.292,0.05,42.0,0.85,18.06,,88.13,92.89,,,Visualizer
moment,89.549,0.05,42.0,0.86,18.06,,88.49,92.76,,,Visualizer
moment,89.774,0.05,42.0,0.85,18.06,,88.88,92.69,,,Visualizer
moment,90.04,0.05,42.0,0.84,18.06,,89.34,92.67,,,Visualizer
moment,90.337,0.05,42.0,0.85,18.06,,89.76,92.63,,,Visualizer
moment,90.524,0.05,42.0,0.97,18.06,,90.16,92.57,,,Visualizer
moment,90.787,0.05,42.0,0.92,18.06,,90.45,92.55,,,Visualizer
moment,91.052,0.05,42.0,0.9,18.06,,90.68,92.51,,,Visualizer
moment,91.312,0.05,42.0,0.87,18.06,,90.85,92.5,,,Visualizer
moment,91.537,0.05,42.0,0.86,18.06,,91.02,92.47,,,Visualizer
moment,91.805,0.05,42.0,0.87,18.06,,91.21,92.43,,,Visualizer
moment,92.024,0.05,42.0,0.87,18.06,,91.28,92.31,,,Visualizer
moment,92.286,0.05,42.0,0.84,18.06,,91.38,92.29,,,Visualizer
moment,92.552,0.05,42.0,0.85,18.06,,91.51,92.36,,,Visualizer
moment,92.774,0.05,42.0,0.87,18.06,,91.64,92.38,,,Visualizer
moment,93.037,0.05,42.0,0.86,18.06,,91.78,92.45,,,Visualizer
moment,93.305,0.05,42.0,0.84,18.06,,91.88,92.46,,,Visualizer
moment,93.524,0.05,42.0,0.85,18.06,,91.91,92.52,,,Visualizer
moment,93.787,0.05,42.0,0.88,18.06,,91.98,92.59,,,Visualizer
moment,94.049,0.05,42.0,0.91,18.06,,91.94,92.68,,,Visualizer
moment,94.274,0.05,42.0,0.86,18.06,,91.78,92.77,,,Visualizer
moment,94.537,0.05,42.0,0.85,18.06,,91.61,92.75,,,Visualizer
moment,94.804,0.05,42.0,0.86,18.06,,91.38,92.78,,,Visualizer
moment,95.024,0.05,42.0,0.93,18.06,,91.25,92.83,,,Visualizer
moment,95.324,0.05,42.0,0.85,18.06,,91.02,92.73,,,Visualizer
moment,95.552,0.05,42.0,0.84,18.06,,90.68,92.76,,,Visualizer
moment,95.774,0.05,42.0,0.88,18.06,,90.48,92.79,,,Visualizer
moment,96.037,0.05,42.0,0.86,18.06,,90.19,92.77,,,Visualizer
moment,96.305,0.05,42.0,0.85,18.06,,89.99,92.84,,,Visualizer
moment,96.562,0.05,42.0,0.88,18.06,,89.76,92.78,,,Visualizer
moment,96.787,0.05,42.0,0.87,18.06,,89.66,92.84,,,Visualizer
moment,97.054,0.05,42.0,0.92,18.06,,89.47,92.86,,,Visualizer
moment,97.274,0.05,42.0,0.86,18.06,,89.34,92.83,,,Visualizer
moment,97.537,0.05,42.0,0.88,18.06,,89.07,92.9,,,Visualizer
moment,97.806,0.05,42.0,0.88,18.06,,88.91,92.91,,,Visualizer
moment,98.024,0.05,42.0,0.87,18.06,,88.78,92.9,,,Visualizer
moment,98.286,0.05,42.0,0.87,18.06,,88.68,92.86,,,Visualizer
moment,98.557,0.05,42.0,0.88,18.06,,88.52,92.75,,,Visualizer
moment,98.774,0.05,42.0,0.9,18.06,,88.26,92.64,,,Visualizer
moment,99.037,0.05,42.0,0.86,18.06,,88.23,92.67,,,Visualizer
moment,99.306,0.05,42.0,0.89,18.06,,88.0,92.59,,,Visualizer
moment,99.524,0.05,42.0,0.85,18.06,,88.0,92.6,,,Visualizer
moment,99.787,0.05,42.0,0.93,18.06,,87.96,92.61,,,Visualizer
moment,100.057,0.05,42.0,0.85,18.06,,88.03,92.58,,,Visualizer
moment,100.275,0.05,42.0,0.92,18.06,,88.29,92.6,,,Visualizer
moment,100.537,0.05,42.0,0.9,18.06,,88.32,92.51,,,Visualizer
moment,100.837,0.05,42.0,0.85,18.06,,88.71,92.5,,,Visualizer
moment,101.025,0.05,42.0,0.91,18.06,,89.07,92.43,,,Visualizer
moment,101.286,0.05,42.0,0.91,18.06,,89.47,92.44,,,Visualizer
moment,101.553,0.05,42.0,0.84,18.06,,89.99,92.3,,,Visualizer
moment,101.774,0.05,42.0,0.84,18.06,,90.22,92.3,,,Visualizer
moment,102.074,0.05,42.0,0.91,18.06,,90.62,92.31,,,Visualizer
moment,102.302,0.05,42.0,0.87,18.06,,90.91,92.27,,,Visualizer
moment,102.524,0.05,42.0,0.85,18.06,,91.28,92.33,,,Visualizer
moment,102.787,0.05,42.0,0.85,18.06,,91.58,92.35,,,Visualizer
moment,103.086,0.05,42.0,0.93,18.06,,91.91,92.42,,,Visualizer
moment,103.274,0.05,42.0,0.88,18.06,,92.18,92.44,,,Visualizer
moment,103.537,0.05,42.0,0.86,18.06,,92.61,92.47,,,Visualizer
moment,103.801,0.05,42.0,0.85,18.06,,93.14,92.54,,,Visualizer
moment,104.024,0.05,42.0,0.83,18.06,,93.65,92.53,,,Visualizer
moment,104.287,0.05,42.0,0.84,18.06,,93.98,92.61,,,Visualizer
moment,104.554,0.05,42.0,0.86,18.06,,94.32,92.73,,,Visualizer
moment,104.774,0.05,42.0,0.98,18.06,,94.53,92.7,,,Visualizer
moment,105.037,0.05,42.0,0.91,18.06,,94.59,92.69,,,Visualizer
moment,105.303,0.05,42.0,0.92,18.06,,94.53,92.68,,,Visualizer
moment,105.524,0.05,42.0,0.92,18.06,,94.63,92.68,,,Visualizer
moment,105.787,0.05,42.0,0.92,18.06,,94.59,92.58,,,Visualizer
moment,106.05,0.05,42.0,0.93,18.06,,94.59,92.58,,,Visualizer
moment,106.275,0.05,42.0,0.95,18.06,,94.49,92.61,,,Visualizer
moment,106.574,0.05,42.0,0.95,18.06,,94.56,92.67,,,Visualizer
moment,106.799,0.05,42.0,0.97,18.06,,94.43,92.8,,,Visualizer
moment,107.024,0.05,42.0,0.96,18.06,,94.22,92.91,,,Visualizer
moment,107.287,0.05,42.0,0.96,18.06,,93.98,93.02,,,Visualizer
moment,107.553,0.05,42.0,0.98,18.06,,93.71,93.1,,,Visualizer
moment,107.774,0.05,42.0,0.97,18.06,,93.61,93.17,,,Visualizer
moment,108.037,0.05,42.0,0.98,18.06,,93.38,93.29,,,Visualizer
moment,108.302,0.05,42.0,1.0,18.06,,93.35,93.38,,,Visualizer
moment,108.562,0.05,42.0,0.99,18.06,,93.04,93.39,,,Visualizer
moment,108.787,0.05,42.0,1.0,18.06,,93.01,93.42,,,Visualizer
moment,109.05,0.05,42.0,0.99,18.06,,92.88,93.54,,,Visualizer
moment,109.274,0.05,42.0,1.01,18.06,,92.88,93.57,,,Visualizer
moment,109.537,0.05,42.0,1.0,18.06,,92.71,93.5,,,Visualizer
moment,109.804,0.05,42.0,1.0,18.06,,92.64,93.53,,,Visualizer
moment,110.024,0.05,42.0,1.0,18.06,,92.41,93.51,,,Visualizer
moment,110.287,0.05,42.0,1.0,18.06,,92.28,93.54,,,Visualizer
moment,110.554,0.05,42.0,1.0,18.06,,92.18,93.48,,,Visualizer
moment,110.775,0.05,42.0,1.0,18.06,,92.01,93.59,,,Visualizer
moment,111.037,0.05,42.0,1.01,18.06,,91.84,93.57,,,Visualizer
moment,111.306,0.05,42.0,1.0,18.06,,91.74,93.55,,,Visualizer
moment,111.524,0.05,42.0,1.0,18.06,,91.48,93.47,,,Visualizer
moment,111.787,0.05,42.0,1.09,18.06,,91.38,93.48,,,Visualizer
moment,112.049,0.05,42.0,1.06,18.06,,91.18,93.44,,,Visualizer
moment,112.275,0.05,42.0,1.02,18.06,,90.91,93.4,,,Visualizer
moment,112.537,0.05,42.0,1.0,18.06,,90.65,93.45,,,Visualizer
moment,112.799,0.05,42.0,1.0,18.06,,90.45,93.33,,,Visualizer
moment,113.025,0.05,42.0,0.99,18.06,,90.22,93.27,,,Visualizer
moment,113.287,0.05,42.0,0.98,18.06,,90.06,93.29,,,Visualizer
moment,113.555,0.05,42.0,0.99,18.06,,89.86,93.15,,,Visualizer
moment,113.775,0.05,42.0,0.98,18.06,,89.73,93.09,,,Visualizer
moment,114.037,0.05,42.0,0.99,18.06,,89.4,93.08,,,Visualizer
moment,114.299,0.05,42.0,0.99,18.06,,89.3,92.98,,,Visualizer
moment,114.524,0.05,42.0,0.99,18.06,,89.47,92.92,,,Visualizer
moment,114.787,0.05,42.0,0.99,18.06,,89.34,92.8,,,Visualizer
moment,115.056,0.05,42.0,0.99,18.06,,89.27,92.72,,,Visualizer
moment,115.312,0.05,42.0,0.99,18.06,,89.34,92.71,,,Visualizer
moment,115.575,0.05,42.0,1.0,18.06,,89.21,92.57,,,Visualizer
moment,115.8,0.05,42.0,0.99,18.06,,89.34,92.46,,,Visualizer
moment,116.024,0.05,42.0,0.99,18.06,,89.3,92.35,,,Visualizer
moment,116.324,0.05,42.0,0.99,18.06,,89.27,92.29,,,Visualizer
moment,116.549,0.05,42.0,0.99,18.06,,89.47,92.22,,,Visualizer
moment,116.774,0.05,42.0,0.99,18.06,,89.53,92.1,,,Visualizer
moment,117.037,0.05,42.0,0.99,18.06,,89.6,92.08,,,Visualizer
moment,117.299,0.05,42.0,0.98,18.06,,89.7,92.05,,,Visualizer
moment,117.525,0.05,42.0,1.1,18.06,,89.93,91.98,,,Visualizer
moment,117.79,0.05,42.0,1.05,18.06,,89.99,91.91,,,Visualizer
moment,118.087,0.05,42.0,1.03,18.06,,90.12,91.93,,,Visualizer
moment,118.275,0.05,42.0,1.01,18.06,,90.19,91.94,,,Visualizer
moment,118.537,0.05,42.0,1.0,18.06,,90.29,91.95,,,Visualizer
moment,118.805,0.05,42.0,1.0,18.06,,90.32,91.96,,,Visualizer
moment,119.062,0.05,42.0,0.99,18.06,,90.45,91.97,,,Visualizer
moment,119.287,0.05,42.0,0.98,18.06,,90.52,92.0,,,Visualizer
moment,119.553,0.05,42.0,0.99,18.06,,90.52,91.99,,,Visualizer
moment,119.775,0.05,42.0,0.98,18.06,,90.75,92.01,,,Visualizer
moment,120.037,0.05,42.0,0.99,18.06,,90.82,92.03,,,Visualizer
moment,120.301,0.05,42.0,0.98,18.06,,90.82,92.02,,,Visualizer
moment,120.525,0.05,42.0,0.99,18.06,,91.05,92.04,,,Visualizer
moment,120.787,0.05,42.0,0.98,18.06,,91.05,92.05,,,Visualizer
moment,121.053,0.05,42.0,1.0,18.06,,90.98,92.04,,,Visualizer
moment,121.274,0.05,42.0,1.0,18.06,,90.95,92.07,,,Visualizer
moment,121.537,0.05,42.0,1.01,18.06,,90.91,92.1,,,Visualizer
moment,121.804,0.05,42.0,1.0,18.06,,90.91,92.08,,,Visualizer
moment,122.024,0.05,42.0,1.0,18.06,,90.82,92.15,,,Visualizer
moment,122.286,0.05,42.0,1.0,18.06,,90.78,92.18,,,Visualizer
moment,122.549,0.05,42.0,1.0,18.06,,90.78,92.22,,,Visualizer
moment,122.774,0.05,42.0,1.0,18.06,,90.68,92.15,,,Visualizer
moment,123.074,0.05,42.0,1.0,18.06,,90.68,92.15,,,Visualizer
moment,123.299,0.05,42.0,1.01,18.06,,90.55,92.18,,,Visualizer
moment,123.524,0.05,42.0,1.01,18.06,,90.62,92.2,,,Visualizer
moment,123.789,0.05,42.0,1.0,18.06,,90.55,92.16,,,Visualizer
moment,124.049,0.05,42.0,1.01,18.06,,90.42,92.08,,,Visualizer
moment,124.274,0.05,42.0,1.01,18.06,,90.59,92.1,,,Visualizer
moment,124.54,0.05,42.0,1.0,18.06,,90.48,92.01,,,Visualizer
moment,124.799,0.05,42.0,1.0,18.06,,90.39,92.11,,,Visualizer
moment,125.062,0.05,42.0,1.0,18.06,,90.36,92.11,,,Visualizer
moment,125.287,0.05,42.0,1.01,18.06,,90.36,92.0,,,Visualizer
moment,125.549,0.05,42.0,1.0,18.06,,90.29,91.98,,,Visualizer
moment,125.774,0.05,42.0,1.0,18.06,,90.22,92.09,,,Visualizer
moment,126.044,0.05,42.0,0.99,18.06,,90.19,92.01,,,Visualizer
moment,126.299,0.05,42.0,1.0,18.06,,90.06,91.94,,,Visualizer
moment,126.524,0.05,42.0,1.0,18.06,,89.96,92.03,,,Visualizer
moment,126.793,0.05,42.0,1.1,18.06,,89.93,91.92,,,Visualizer
moment,127.049,0.05,42.0,1.04,18.06,,89.7,91.85,,,Visualizer
moment,127.274,0.05,42.0,1.02,18.06,,89.8,91.88,,,Visualizer
moment,127.537,0.05,42.0,1.0,18.06,,89.66,91.86,,,Visualizer
moment,127.799,0.05,42.0,0.98,18.06,,89.66,91.81,,,Visualizer
moment,128.024,0.05,42.0,0.98,18.06,,89.63,91.83,,,Visualizer
moment,128.294,0.05,42.0,0.97,18.06,,89.7,91.78,,,Visualizer
moment,128.587,0.05,42.0,0.98,18.06,,89.57,91.7,,,Visualizer
moment,128.774,0.05,42.0,0.97,18.06,,89.6,91.72,,,Visualizer
moment,129.037,0.05,42.0,0.98,18.06,,89.6,91.75,,,Visualizer
moment,129.299,0.05,42.0,0.97,18.06,,89.6,91.66,,,Visualizer
moment,129.524,0.05,42.0,5.72,18.06,,89.57,91.7,,,Visualizer
moment,129.824,0.05,42.0,0.97,18.06,,89.63,91.69,,,Visualizer
moment,130.049,0.05,42.0,0.97,18.06,,89.7,91.65,,,Visualizer
moment,130.274,0.05,42.0,0.96,18.06,,89.7,91.6,,,Visualizer
moment,130.537,0.05,42.0,1.04,18.06,,89.53,91.59,,,Visualizer
moment,130.799,0.05,42.0,1.01,18.06,,89.43,91.58,,,Visualizer
moment,131.024,0.05,42.0,0.98,18.06,,89.11,91.54,,,Visualizer
moment,131.293,0.05,42.0,1.05,18.06,,89.01,91.48,,,Visualizer
moment,131.549,0.05,42.0,1.01,18.06,,88.45,91.48,,,Visualizer
moment,131.774,0.05,42.0,0.97,18.06,,87.74,91.45,,,Visualizer
moment,132.037,0.05,42.0,1.02,18.06,,86.99,91.47,,,Visualizer
moment,132.262,0.05,42.0,0.98,18.06,,86.15,91.39,,,Visualizer
moment,132.524,0.05,42.0,1.03,18.06,,85.44,91.29,,,Visualizer
moment,132.787,0.05,42.0,0.98,18.06,,84.93,91.25,,,Visualizer
moment,133.013,0.05,42.0,1.04,18.06,,84.54,91.15,,,Visualizer
moment,133.274,0.05,42.0,0.99,18.06,,84.35,91.16,,,Visualizer
moment,133.542,0.05,42.0,1.02,18.06,,84.32,91.1,,,Visualizer
moment,133.762,0.05,42.0,1.01,18.06,,84.25,90.96,,,Visualizer
moment,134.024,0.05,42.0,0.99,18.06,,84.25,90.8,,,Visualizer
moment,134.324,0.05,42.0,1.02,18.06,,84.41,90.82,,,Visualizer
moment,134.549,0.05,42.0,0.96,18.06,,84.64,90.72,,,Visualizer
moment,134.774,0.05,42.0,1.04,18.06,,84.89,90.62,,,Visualizer
moment,135.037,0.05,42.0,0.99,18.06,,85.05,90.53,,,Visualizer
moment,135.262,0.05,42.0,0.96,18.06,,85.41,90.43,,,Visualizer
moment,135.524,0.05,42.0,1.06,18.06,,85.64,90.32,,,Visualizer
moment,135.787,0.05,42.0,1.0,18.06,,86.25,90.21,,,Visualizer
moment,136.012,0.05,42.0,0.97,18.06,,86.51,90.09,,,Visualizer
moment,136.312,0.05,42.0,0.97,18.06,,87.05,90.04,,,Visualizer
moment,136.537,0.05,42.0,1.07,18.06,,87.48,89.98,,,Visualizer
moment,136.762,0.05,42.0,1.01,18.06,,88.06,89.91,,,Visualizer
moment,137.03,0.05,42.0,0.99,18.06,,88.59,89.89,,,Visualizer
moment,137.287,0.05,42.0,0.99,18.06,,89.5,89.86,,,Visualizer
moment,137.512,0.05,42.0,0.98,18.06,,89.89,89.86,,,Visualizer
moment,137.778,0.05,42.0,0.98,18.06,,90.65,89.89,,,Visualizer
moment,138.037,0.05,42.0,0.98,18.06,,91.15,89.91,,,Visualizer
moment,138.262,0.06,42.0,0.98,18.06,,91.58,90.01,,,Visualizer
moment,138.531,0.06,42.0,0.98,18.06,,91.91,90.09,,,Visualizer
moment,138.787,0.06,42.0,0.99,18.06,,92.31,90.14,,,Visualizer
moment,139.012,0.05,42.0,0.98,18.06,,92.38,90.3,,,Visualizer
moment,139.274,0.05,42.0,0.98,18.06,,92.41,90.42,,,Visualizer
moment,139.537,0.06,42.0,0.98,18.06,,92.44,90.45,,,Visualizer
moment,139.762,0.06,42.0,0.98,18.06,,92.51,90.54,,,Visualizer
moment,140.031,0.05,42.0,0.98,18.06,,92.51,90.72,,,Visualizer
moment,140.324,0.05,42.0,0.98,18.06,,92.64,90.87,,,Visualizer
moment,140.549,0.05,42.0,0.99,18.06,,92.48,91.01,,,Visualizer
moment,140.774,0.05,42.0,1.0,18.06,,92.38,91.08,,,Visualizer
moment,141.036,0.05,42.0,0.99,18.06,,92.21,91.19,,,Visualizer
moment,141.262,0.05,42.0,0.98,18.06,,92.14,91.24,,,Visualizer
moment,141.524,0.05,42.0,0.99,18.06,,91.91,91.29,,,Visualizer
moment,141.794,0.05,42.0,1.0,18.06,,91.94,91.35,,,Visualizer
moment,142.012,0.05,42.0,0.99,18.06,,91.81,91.43,,,Visualizer
moment,142.274,0.05,42.0,0.99,18.06,,91.74,91.52,,,Visualizer
moment,142.537,0.05,42.0,1.01,18.06,,91.61,91.45,,,Visualizer
moment,142.765,0.05,42.0,1.01,18.06,,91.64,91.43,,,Visualizer
moment,143.062,0.05,42.0,1.09,18.06,,91.54,91.48,,,Visualizer
moment,143.286,0.05,42.0,1.05,18.06,,91.48,91.47,,,Visualizer
moment,143.512,0.05,42.0,1.03,18.06,,91.34,91.52,,,Visualizer
moment,143.782,0.05,42.0,1.02,18.06,,91.25,91.56,,,Visualizer
moment,144.037,0.05,42.0,1.0,18.06,,91.21,91.53,,,Visualizer
moment,144.262,0.05,42.0,1.0,18.06,,91.15,91.43,,,Visualizer
moment,144.524,0.05,42.0,0.99,18.06,,91.05,91.38,,,Visualizer
moment,144.787,0.05,42.0,0.99,18.06,,90.98,91.39,,,Visualizer
moment,145.012,0.05,42.0,0.99,18.06,,90.95,91.34,,,Visualizer
moment,145.278,0.05,42.0,0.99,18.06,,90.98,91.34,,,Visualizer
moment,145.537,0.05,42.0,0.99,18.06,,90.91,91.28,,,Visualizer
moment,145.761,0.05,42.0,0.99,18.06,,90.95,91.32,,,Visualizer
moment,146.024,0.05,42.0,0.99,18.06,,90.85,91.28,,,Visualizer
moment,146.287,0.05,42.0,0.99,18.06,,90.72,91.27,,,Visualizer
moment,146.512,0.05,42.0,0.99,18.06,,90.42,91.19,,,Visualizer
moment,146.811,0.05,42.0,0.98,18.06,,90.36,91.28,,,Visualizer
moment,147.037,0.05,42.0,0.99,18.06,,90.06,91.27,,,Visualizer
moment,147.262,0.05,42.0,1.0,18.06,,89.73,91.26,,,Visualizer
moment,147.524,0.05,42.0,0.99,18.06,,89.34,91.18,,,Visualizer
moment,147.787,0.05,42.0,1.0,18.06,,89.17,91.16,,,Visualizer
moment,148.011,0.05,42.0,1.01,18.06,,89.11,91.13,,,Visualizer
moment,148.274,0.05,42.0,1.03,18.06,,88.95,91.12,,,Visualizer
moment,148.503,0.05,42.0,1.09,18.06,,88.98,91.04,,,Visualizer
moment,148.762,0.05,42.0,1.03,18.06,,88.84,91.07,,,Visualizer
moment,149.024,0.05,42.0,1.01,18.06,,88.78,91.01,,,Visualizer
moment,149.25,0.05,42.0,0.99,18.06,,88.78,90.93,,,Visualizer
moment,149.512,0.05,42.0,0.99,18.06,,88.84,90.9,,,Visualizer
moment,149.774,0.05,42.0,0.98,18.06,,88.88,90.89,,,Visualizer
moment,150.074,0.05,42.0,0.98,18.06,,88.95,90.87,,,Visualizer
moment,150.262,0.05,42.0,0.97,18.06,,88.98,90.89,,,Visualizer
moment,150.524,0.05,42.0,1.05,18.06,,88.95,90.82,,,Visualizer
moment,150.749,0.05,42.0,1.01,18.06,,88.88,90.76,,,Visualizer
moment,151.012,0.05,42.0,0.98,18.06,,88.75,90.71,,,Visualizer
moment,151.274,0.05,42.0,1.03,18.06,,88.59,90.74,,,Visualizer
moment,151.499,0.05,42.0,0.98,18.06,,88.42,90.75,,,Visualizer
moment,151.799,0.05,42.0,1.04,18.06,,87.87,90.62,,,Visualizer
moment,152.024,0.05,42.0,0.96,18.06,,87.51,90.58,,,Visualizer
moment,152.249,0.05,42.0,1.04,18.06,,86.8,90.57,,,Visualizer
moment,152.549,0.05,42.0,0.97,18.06,,86.25,90.53,,,Visualizer
moment,152.775,0.05,42.0,0.99,18.06,,85.7,90.38,,,Visualizer
moment,152.999,0.05,42.0,1.01,18.06,,85.25,90.39,,,Visualizer
moment,153.261,0.05,42.0,0.98,18.06,,84.93,90.38,,,Visualizer
moment,153.524,0.05,42.0,1.05,18.06,,84.83,90.22,,,Visualizer
moment,153.787,0.05,42.0,0.99,18.06,,84.7,90.12,,,Visualizer
moment,154.012,0.05,42.0,1.05,18.06,,84.7,90.08,,,Visualizer
moment,154.274,0.05,42.0,0.98,18.06,,84.83,90.04,,,Visualizer
moment,154.503,0.05,42.0,1.06,18.06,,84.99,89.95,,,Visualizer
moment,154.762,0.05,42.0,1.01,18.06,,85.18,89.77,,,Visualizer
moment,155.024,0.05,42.0,1.01,18.06,,85.57,89.68,,,Visualizer
moment,155.249,0.05,42.0,1.0,18.06,,86.02,89.6,,,Visualizer
moment,155.512,0.05,42.0,0.97,18.06,,86.47,89.45,,,Visualizer
moment,155.774,0.05,42.0,0.96,18.06,,87.25,89.41,,,Visualizer
moment,156.003,0.05,42.0,1.04,18.06,,88.0,89.37,,,Visualizer
moment,156.262,0.05,42.0,0.99,18.06,,88.81,89.29,,,Visualizer
moment,156.524,0.05,42.0,0.98,18.06,,89.47,89.21,,,Visualizer
moment,156.749,0.05,42.0,0.97,18.06,,90.02,89.26,,,Visualizer
moment,157.012,0.05,42.0,0.97,18.06,,90.59,89.28,,,Visualizer
moment,157.274,0.06,42.0,0.98,18.06,,91.11,89.27,,,Visualizer
moment,157.499,0.05,42.0,1.04,18.06,,91.61,89.33,,,Visualizer
moment,157.762,0.05,42.0,1.09,18.06,,91.91,89.51,,,Visualizer
moment,158.024,0.06,42.0,1.05,18.06,,92.41,89.63,,,Visualizer
moment,158.287,0.06,42.0,1.02,18.06,,92.68,89.76,,,Visualizer
moment,158.512,0.05,42.0,1.01,18.06,,92.98,89.95,,,Visualizer
moment,158.774,0.05,42.0,0.99,18.06,,93.18,90.07,,,Visualizer
moment,159.002,0.05,42.0,1.0,18.06,,93.38,90.26,,,Visualizer
moment,159.261,0.05,42.0,1.0,18.06,,93.71,90.37,,,Visualizer
moment,159.562,0.06,42.0,0.98,18.06,,93.78,90.43,,,Visualizer
moment,159.753,0.06,42.0,0.98,18.06,,93.82,90.6,,,Visualizer
moment,160.011,0.05,42.0,1.0,18.06,,93.85,90.67,,,Visualizer
moment,160.274,0.05,42.0,1.0,18.06,,93.75,90.73,,,Visualizer
moment,160.503,0.05,42.0,0.99,18.06,,93.61,90.75,,,Visualizer
moment,160.762,0.05,42.0,0.99,18.06,,93.52,90.82,,,Visualizer
moment,161.099,0.05,42.0,0.99,18.06,,93.31,90.94,,,Visualizer
moment,161.324,0.05,42.0,1.0,18.06,,93.35,90.99,,,Visualizer
moment,161.549,0.05,42.0,1.01,18.06,,93.11,91.15,,,Visualizer
moment,161.774,0.05,42.0,1.0,18.06,,92.95,91.28,,,Visualizer
moment,161.999,0.05,42.0,0.99,18.06,,92.71,91.32,,,Visualizer
moment,162.262,0.05,42.0,1.01,18.06,,92.41,91.37,,,Visualizer
moment,162.524,0.05,42.0,1.0,18.06,,92.34,91.34,,,Visualizer
moment,162.749,0.05,42.0,0.99,18.06,,92.01,91.41,,,Visualizer
moment,163.012,0.05,42.0,1.0,18.06,,91.94,91.53,,,Visualizer
moment,163.312,0.05,42.0,1.01,18.06,,91.81,91.49,,,Visualizer
moment,163.499,0.05,42.0,1.0,18.06,,91.61,91.43,,,Visualizer
moment,163.762,0.05,42.0,1.01,18.06,,91.71,91.38,,,Visualizer
moment,164.024,0.05,42.0,1.01,18.06,,91.54,91.4,,,Visualizer
moment,164.249,0.05,42.0,1.0,18.06,,91.41,91.38,,,Visualizer
moment,164.512,0.05,42.0,1.0,18.06,,91.48,91.29,,,Visualizer
moment,164.774,0.05,42.0,1.0,18.06,,91.28,91.29,,,Visualizer
moment,164.999,0.05,42.0,1.01,18.06,,91.18,91.23,,,Visualizer
moment,165.262,0.05,42.0,1.01,18.06,,91.18,91.23,,,Visualizer
moment,165.524,0.05,42.0,1.0,18.06,,91.08,91.17,,,Visualizer
moment,165.749,0.05,42.0,1.0,18.06,,91.11,91.15,,,Visualizer
moment,166.012,0.05,42.0,0.99,18.06,,90.98,91.07,,,Visualizer
moment,166.274,0.05,42.0,1.0,18.06,,91.02,91.0,,,Visualizer
moment,166.499,0.05,42.0,1.0,18.06,,91.02,91.04,,,Visualizer
moment,166.762,0.05,42.0,0.99,18.06,,90.72,90.99,,,Visualizer
moment,167.024,0.05,42.0,1.08,18.06,,90.68,91.01,,,Visualizer
moment,167.249,0.05,42.0,1.04,18.06,,90.59,90.96,,,Visualizer
moment,167.512,0.05,42.0,1.02,18.06,,90.19,90.83,,,Visualizer
moment,167.812,0.05,42.0,1.02,18.06,,90.02,90.81,,,Visualizer
moment,167.999,0.05,42.0,1.01,18.06,,89.63,90.85,,,Visualizer
moment,168.262,0.05,42.0,1.01,18.06,,89.3,90.89,,,Visualizer
moment,168.487,0.05,42.0,1.0,18.06,,88.98,90.81,,,Visualizer
moment,168.749,0.05,42.0,0.99,18.06,,88.65,90.78,,,Visualizer
moment,169.05,0.05,42.0,1.0,18.06,,88.52,90.83,,,Visualizer
moment,169.237,0.05,42.0,0.99,18.06,,88.29,90.75,,,Visualizer
moment,169.499,0.05,42.0,1.0,18.06,,88.19,90.6,,,Visualizer
moment,169.762,0.05,42.0,0.99,18.06,,88.0,90.66,,,Visualizer
moment,169.987,0.05,42.0,1.0,18.06,,87.93,90.6,,,Visualizer
moment,170.249,0.05,42.0,0.99,18.06,,87.84,90.57,,,Visualizer
moment,170.512,0.05,42.0,0.99,18.06,,87.8,90.54,,,Visualizer
moment,170.774,0.05,42.0,0.99,18.06,,87.67,90.52,,,Visualizer
moment,170.999,0.05,42.0,0.98,18.06,,87.61,90.52,,,Visualizer
moment,171.262,0.05,42.0,1.01,18.06,,87.48,90.44,,,Visualizer
moment,171.491,0.05,42.0,1.04,18.06,,87.41,90.49,,,Visualizer
