information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.417,0.0,52.42,2.15,0.89,,94.16,94.21,,,Visualizer
moment,70.642,0.0,52.54,2.2,0.88,,94.13,94.18,,,Visualizer
moment,70.868,0.0,52.73,2.16,0.76,,94.23,94.19,,,Visualizer
moment,71.1,0.0,53.01,2.2,0.98,,94.16,94.15,,,Visualizer
moment,71.285,0.01,53.22,2.16,0.97,,94.27,94.19,,,Visualizer
moment,71.454,0.0,53.34,2.14,1.01,,94.27,94.15,,,Visualizer
moment,71.722,0.01,53.58,2.16,1.02,,94.2,94.14,,,Visualizer
moment,71.902,0.01,53.72,2.17,0.97,,94.37,94.18,,,Visualizer
moment,72.082,0.0,53.9,2.18,0.88,,94.2,94.15,,,Visualizer
moment,72.397,0.0,54.13,2.17,0.78,,94.13,94.07,,,Visualizer
moment,72.533,0.0,54.24,2.17,0.81,,94.06,94.1,,,Visualizer
moment,72.713,0.01,54.38,2.2,0.92,,94.16,94.09,,,Visualizer
moment,72.982,0.0,54.75,2.2,1.01,,94.2,94.09,,,Visualizer
moment,73.163,0.0,54.87,2.23,0.96,,94.27,94.13,,,Visualizer
moment,73.387,0.01,54.93,2.22,0.82,,94.34,94.11,,,Visualizer
moment,73.567,0.0,55.23,2.2,0.97,,94.27,94.07,,,Visualizer
moment,73.747,0.0,55.46,2.24,0.96,,94.27,94.08,,,Visualizer
moment,74.017,0.0,55.69,2.19,0.93,,94.34,93.98,,,Visualizer
moment,74.197,0.0,55.81,2.2,0.93,,94.23,94.05,,,Visualizer
moment,74.379,0.01,55.93,2.18,1.01,,94.23,94.06,,,Visualizer
moment,74.602,0.0,56.24,2.16,0.99,,94.3,94.02,,,Visualizer
moment,74.827,0.0,56.56,2.21,1.08,,94.34,93.95,,,Visualizer
moment,75.007,0.0,56.69,2.18,0.98,,94.34,94.01,,,Visualizer
moment,75.234,0.01,56.82,2.2,0.99,,94.27,93.94,,,Visualizer
moment,75.458,0.0,57.05,2.21,1.0,,94.4,93.94,,,Visualizer
moment,75.638,0.01,57.08,2.15,0.92,,94.37,93.96,,,Visualizer
moment,75.862,0.0,57.41,2.24,0.84,,94.4,93.9,,,Visualizer
moment,76.042,0.0,57.53,2.16,0.93,,94.4,93.97,,,Visualizer
moment,76.267,0.0,57.91,2.2,1.07,,94.34,93.97,,,Visualizer
moment,76.492,0.01,58.04,2.2,0.97,,94.47,93.98,,,Visualizer
moment,76.673,0.01,58.06,2.21,0.97,,94.34,93.92,,,Visualizer
moment,76.897,0.0,58.44,2.21,1.01,,94.2,93.89,,,Visualizer
moment,77.125,0.0,58.66,2.18,1.09,,94.23,93.96,,,Visualizer
moment,77.302,0.0,58.93,2.2,1.0,,94.4,93.98,,,Visualizer
moment,77.527,0.0,59.09,2.16,1.03,,94.37,94.0,,,Visualizer
moment,77.707,0.01,59.31,1.91,1.03,,94.47,93.97,,,Visualizer
moment,77.938,0.01,59.52,1.77,1.06,,94.51,93.95,,,Visualizer
moment,78.156,0.0,59.74,1.5,1.06,,94.51,93.91,,,Visualizer
moment,78.382,0.01,59.87,1.41,0.93,,94.54,93.97,,,Visualizer
moment,78.562,0.01,60.09,1.19,0.98,,94.92,94.04,,,Visualizer
moment,78.788,0.02,60.33,1.02,1.0,,95.27,93.97,,,Visualizer
moment,78.967,0.01,60.61,0.99,1.07,,95.54,93.94,,,Visualizer
moment,79.193,0.05,60.83,0.89,1.07,,95.93,93.98,,,Visualizer
moment,79.373,0.04,60.87,0.73,0.98,,96.27,93.95,,,Visualizer
moment,79.599,0.03,61.17,0.78,1.06,,96.62,94.0,,,Visualizer
moment,79.823,0.03,61.5,0.8,1.15,,96.66,94.06,,,Visualizer
moment,80.05,0.03,61.64,0.65,1.01,,96.94,94.13,,,Visualizer
moment,80.227,0.03,61.82,0.63,0.97,,97.08,94.22,,,Visualizer
moment,80.453,0.03,62.09,0.62,1.2,,97.25,94.36,,,Visualizer
moment,80.677,0.02,62.16,0.76,0.97,,97.39,94.39,,,Visualizer
moment,80.857,0.03,62.55,0.63,1.03,,97.68,94.4,,,Visualizer
moment,81.037,0.04,62.65,0.63,1.02,,97.71,94.51,,,Visualizer
moment,81.354,0.03,63.05,0.6,1.08,,97.82,94.6,,,Visualizer
moment,81.487,0.02,63.19,0.72,1.08,,97.99,94.62,,,Visualizer
moment,81.667,0.02,63.39,0.73,1.21,,97.92,94.73,,,Visualizer
moment,81.892,0.03,63.57,0.66,1.0,,98.03,94.83,,,Visualizer
moment,82.118,0.02,63.72,0.66,0.94,,98.1,94.91,,,Visualizer
moment,82.342,0.01,64.03,0.65,1.0,,98.21,94.91,,,Visualizer
moment,82.522,0.01,64.31,0.65,1.1,,98.31,94.98,,,Visualizer
moment,82.702,0.01,64.44,0.79,1.15,,98.17,95.1,,,Visualizer
moment,82.927,0.01,64.72,0.69,1.13,,98.24,95.2,,,Visualizer
moment,83.153,0.01,64.96,0.66,1.22,,98.49,95.19,,,Visualizer
moment,83.334,0.0,65.16,0.65,1.11,,98.38,95.28,,,Visualizer
moment,83.56,0.0,65.37,0.64,1.04,,98.42,95.4,,,Visualizer
moment,83.782,0.0,65.61,0.63,1.07,,98.38,95.38,,,Visualizer
moment,83.962,0.0,65.75,0.76,1.01,,98.42,95.38,,,Visualizer
moment,84.187,0.0,66.07,0.74,1.09,,98.53,95.43,,,Visualizer
moment,84.367,0.0,66.32,0.7,1.14,,98.6,95.46,,,Visualizer
moment,84.596,0.0,66.48,0.7,1.09,,98.31,95.52,,,Visualizer
moment,84.817,0.0,66.84,0.67,1.21,,98.42,95.55,,,Visualizer
moment,85.044,0.0,66.99,0.67,1.22,,98.63,95.55,,,Visualizer
moment,85.222,0.0,67.14,0.67,1.15,,98.42,95.6,,,Visualizer
moment,85.447,0.0,67.48,0.66,1.14,,98.56,95.56,,,Visualizer
moment,85.627,0.0,67.67,0.72,1.17,,98.6,95.58,,,Visualizer
moment,85.854,0.0,67.9,0.79,1.04,,98.63,95.63,,,Visualizer
moment,86.077,0.0,68.05,0.71,1.04,,98.7,95.72,,,Visualizer
moment,86.258,0.0,68.36,0.69,1.07,,98.49,95.59,,,Visualizer
moment,86.482,0.0,68.63,0.69,1.13,,98.6,95.62,,,Visualizer
moment,86.707,0.0,68.87,0.69,1.18,,98.6,95.71,,,Visualizer
moment,86.887,0.0,69.1,0.68,1.18,,98.63,95.75,,,Visualizer
moment,87.112,0.0,69.38,0.68,1.31,,98.46,95.73,,,Visualizer
moment,87.292,0.0,69.41,0.67,1.21,,98.63,95.77,,,Visualizer
moment,87.516,0.0,69.85,0.66,1.2,,98.63,95.74,,,Visualizer
moment,87.742,0.0,70.04,0.65,1.15,,98.63,95.78,,,Visualizer
moment,87.922,0.0,70.29,0.68,1.17,,98.6,95.85,,,Visualizer
moment,88.147,0.0,70.51,0.68,1.11,,98.78,95.81,,,Visualizer
moment,88.373,0.0,70.86,0.69,1.25,,98.67,95.81,,,Visualizer
moment,88.552,0.0,71.08,0.7,1.21,,98.56,95.83,,,Visualizer
moment,88.777,0.0,71.2,0.69,1.14,,98.67,95.85,,,Visualizer
moment,89.003,0.0,71.47,0.69,1.16,,98.7,95.83,,,Visualizer
moment,89.182,0.0,71.67,0.68,1.14,,98.63,95.88,,,Visualizer
moment,89.407,0.0,71.91,0.67,1.03,,98.56,95.84,,,Visualizer
moment,89.587,0.0,72.18,0.67,1.08,,98.56,95.81,,,Visualizer
moment,89.813,0.0,72.47,0.69,1.25,,98.7,95.87,,,Visualizer
moment,90.038,0.0,72.74,0.69,1.25,,98.6,95.88,,,Visualizer
moment,90.307,0.0,73.06,0.71,1.25,,98.67,95.93,,,Visualizer
moment,90.442,0.0,73.19,0.7,1.26,,98.56,95.99,,,Visualizer
moment,90.622,0.0,73.42,0.69,1.22,,98.63,96.04,,,Visualizer
moment,90.851,0.0,73.58,0.69,1.09,,98.63,96.12,,,Visualizer
moment,91.072,0.0,73.81,0.67,1.05,,98.56,96.06,,,Visualizer
moment,91.258,0.0,74.01,0.66,1.08,,98.6,96.03,,,Visualizer
moment,91.477,0.0,74.27,0.69,1.06,,98.74,96.0,,,Visualizer
moment,91.751,0.0,74.71,0.67,1.14,,98.63,96.01,,,Visualizer
moment,91.913,0.0,74.82,0.71,1.22,,98.67,96.01,,,Visualizer
moment,92.107,0.0,75.06,0.7,1.23,,98.63,96.0,,,Visualizer
moment,92.333,0.0,75.38,0.7,1.35,,98.67,96.08,,,Visualizer
moment,92.512,0.0,75.6,0.68,1.31,,98.63,96.03,,,Visualizer
moment,92.739,0.0,75.88,0.68,1.27,,98.67,96.05,,,Visualizer
moment,92.964,0.0,76.05,0.68,1.21,,98.56,96.09,,,Visualizer
moment,93.142,0.0,76.25,0.65,1.17,,98.49,96.01,,,Visualizer
moment,93.412,0.0,76.62,0.69,1.09,,98.49,96.08,,,Visualizer
moment,93.547,0.0,76.72,0.7,1.1,,98.46,96.14,,,Visualizer
moment,93.774,0.0,77.0,0.7,1.1,,98.42,96.03,,,Visualizer
moment,94.002,0.0,77.45,0.69,1.21,,98.53,96.08,,,Visualizer
moment,94.177,0.0,77.52,0.69,1.25,,98.49,96.11,,,Visualizer
moment,94.404,0.0,77.71,0.68,1.21,,98.53,96.12,,,Visualizer
moment,94.582,0.0,77.87,0.67,1.23,,98.49,96.11,,,Visualizer
moment,94.807,0.0,78.22,0.83,1.2,,98.53,96.11,,,Visualizer
moment,95.034,0.0,78.49,0.78,1.02,,98.6,96.11,,,Visualizer
moment,95.213,0.0,78.66,0.71,1.12,,98.6,96.07,,,Visualizer
moment,95.437,0.0,79.02,0.7,1.29,,98.38,96.09,,,Visualizer
moment,95.664,0.0,79.33,0.69,1.24,,98.53,96.05,,,Visualizer
moment,95.841,0.0,79.49,0.68,1.25,,98.67,96.11,,,Visualizer
moment,96.067,0.0,79.81,0.67,1.3,,98.56,96.07,,,Visualizer
moment,96.247,0.0,79.93,0.66,1.25,,98.56,96.02,,,Visualizer
moment,96.473,0.0,80.27,0.65,1.12,,98.42,95.97,,,Visualizer
moment,96.699,0.0,80.53,0.65,1.18,,98.49,96.06,,,Visualizer
moment,96.884,0.0,80.75,0.66,1.09,,98.49,96.03,,,Visualizer
moment,97.102,0.0,80.99,0.68,1.16,,98.56,96.07,,,Visualizer
moment,97.376,0.0,81.45,0.69,1.24,,98.38,96.17,,,Visualizer
moment,97.516,0.0,81.45,0.67,1.24,,98.6,96.09,,,Visualizer
moment,97.733,0.0,81.78,0.69,1.23,,98.46,96.08,,,Visualizer
moment,97.958,0.0,82.03,0.69,1.26,,98.46,96.09,,,Visualizer
moment,98.137,0.0,82.31,0.68,1.3,,98.42,96.05,,,Visualizer
moment,98.362,0.0,82.6,0.66,1.21,,98.53,96.08,,,Visualizer
moment,98.542,0.0,82.76,0.65,1.29,,98.6,96.01,,,Visualizer
moment,98.767,0.0,83.1,0.68,1.3,,98.56,96.07,,,Visualizer
moment,98.993,0.0,83.29,0.7,1.24,,98.6,96.07,,,Visualizer
moment,99.263,0.0,83.66,0.7,1.21,,98.56,96.05,,,Visualizer
moment,99.42,0.0,83.79,0.69,1.17,,98.63,96.06,,,Visualizer
moment,99.627,0.0,84.02,0.69,1.14,,98.63,96.09,,,Visualizer
moment,99.802,0.0,84.25,0.69,1.13,,98.63,96.08,,,Visualizer
moment,100.027,0.0,84.64,0.68,1.33,,98.7,96.03,,,Visualizer
moment,100.209,0.0,84.75,0.66,1.18,,98.7,96.03,,,Visualizer
moment,100.433,0.0,85.09,0.66,1.28,,98.6,96.07,,,Visualizer
moment,100.658,0.0,85.27,0.69,1.23,,98.7,96.07,,,Visualizer
moment,100.837,0.0,85.58,0.7,1.31,,98.67,96.07,,,Visualizer
moment,101.062,0.0,85.84,0.7,1.18,,98.67,96.03,,,Visualizer
moment,101.333,0.0,85.95,0.69,1.18,,98.53,96.06,,,Visualizer
moment,101.468,0.0,86.27,0.69,1.16,,98.46,96.0,,,Visualizer
moment,101.694,0.0,86.58,0.68,1.29,,98.35,96.04,,,Visualizer
moment,101.872,0.0,86.85,0.67,1.25,,98.46,96.0,,,Visualizer
moment,102.097,0.0,86.97,0.67,1.15,,98.35,96.02,,,Visualizer
moment,102.322,0.0,87.36,0.69,1.39,,98.07,96.1,,,Visualizer
moment,102.502,0.0,87.57,0.69,1.28,,98.03,96.08,,,Visualizer
moment,102.729,0.0,87.85,0.71,1.25,,97.99,96.03,,,Visualizer
moment,102.953,0.0,88.08,0.7,1.21,,97.85,96.09,,,Visualizer
moment,103.132,0.0,88.4,0.69,1.32,,97.78,96.03,,,Visualizer
moment,103.357,0.0,88.58,0.69,1.2,,97.78,95.96,,,Visualizer
moment,103.537,0.0,88.72,0.67,1.13,,97.61,96.08,,,Visualizer
moment,103.762,0.0,89.04,0.66,1.17,,97.54,96.03,,,Visualizer
moment,103.987,0.0,89.39,0.7,1.29,,97.61,95.98,,,Visualizer
moment,104.167,0.0,89.59,0.67,1.17,,97.43,95.99,,,Visualizer
moment,104.393,0.0,89.84,0.71,1.24,,97.43,96.03,,,Visualizer
moment,104.662,0.0,90.26,0.69,1.34,,97.39,95.97,,,Visualizer
moment,104.797,0.0,90.29,0.7,1.23,,97.25,96.0,,,Visualizer
moment,105.068,0.0,90.68,0.69,1.27,,97.29,95.97,,,Visualizer
moment,105.247,0.0,91.03,0.68,1.29,,97.22,95.9,,,Visualizer
moment,105.427,0.0,91.06,0.67,1.2,,97.11,95.96,,,Visualizer
moment,105.653,0.0,91.39,0.68,1.23,,97.15,95.95,,,Visualizer
moment,105.833,0.0,91.55,0.68,1.24,,97.01,95.89,,,Visualizer
moment,106.057,0.0,91.81,0.71,1.11,,96.83,95.89,,,Visualizer
moment,106.327,0.0,92.18,0.7,1.13,,96.73,95.85,,,Visualizer
moment,106.462,0.0,92.29,0.7,1.21,,96.87,95.87,,,Visualizer
moment,106.688,0.0,92.51,0.69,1.1,,96.69,95.9,,,Visualizer
moment,106.957,0.0,93.01,0.68,1.32,,96.59,95.84,,,Visualizer
moment,107.092,0.0,93.19,0.82,1.36,,96.55,95.87,,,Visualizer
moment,107.317,0.0,93.39,0.72,1.31,,96.2,95.8,,,Visualizer
moment,107.496,0.0,93.68,0.73,1.37,,95.86,95.73,,,Visualizer
moment,107.722,0.0,93.91,0.69,1.38,,95.68,95.78,,,Visualizer
moment,107.994,0.0,94.26,0.7,1.23,,95.09,95.78,,,Visualizer
moment,108.127,0.0,94.41,0.69,1.2,,94.71,95.78,,,Visualizer
moment,108.354,0.0,94.62,0.69,1.21,,94.2,95.85,,,Visualizer
moment,108.58,0.0,94.97,0.68,1.27,,93.89,95.82,,,Visualizer
moment,108.757,0.0,95.2,0.67,1.27,,93.31,95.81,,,Visualizer
moment,108.984,0.0,95.43,0.68,1.19,,93.0,95.76,,,Visualizer
moment,109.162,0.0,95.66,0.68,1.23,,92.7,95.79,,,Visualizer
moment,109.387,0.0,95.86,0.72,1.22,,92.46,95.7,,,Visualizer
moment,109.612,0.0,96.15,0.7,1.16,,92.36,95.72,,,Visualizer
moment,109.796,0.0,96.38,0.7,1.16,,92.39,95.73,,,Visualizer
moment,110.018,0.0,96.74,0.7,1.29,,92.49,95.72,,,Visualizer
moment,110.291,0.0,96.95,0.68,1.27,,92.43,95.69,,,Visualizer
moment,110.422,0.0,97.22,0.7,1.34,,92.39,95.66,,,Visualizer
moment,110.648,0.0,97.42,0.73,1.25,,92.56,95.62,,,Visualizer
moment,110.873,0.0,97.81,0.72,1.41,,92.53,95.63,,,Visualizer
moment,111.052,0.0,98.03,0.71,1.27,,92.66,95.58,,,Visualizer
moment,111.278,0.0,98.24,0.7,1.27,,92.46,95.54,,,Visualizer
moment,111.457,0.0,98.38,0.71,1.29,,92.56,95.51,,,Visualizer
moment,111.727,0.0,98.74,0.71,1.3,,92.66,95.5,,,Visualizer
moment,111.907,0.0,98.95,0.74,1.12,,92.63,95.44,,,Visualizer
moment,112.087,0.0,99.3,0.72,1.25,,92.63,95.4,,,Visualizer
moment,112.313,0.0,99.54,0.72,1.28,,92.83,95.35,,,Visualizer
moment,112.536,0.0,99.81,0.7,1.31,,92.87,95.4,,,Visualizer
moment,112.72,0.0,99.96,0.71,1.2,,92.83,95.37,,,Visualizer
moment,112.943,0.0,100.3,0.75,1.33,,92.97,95.35,,,Visualizer
moment,113.122,0.0,100.54,0.72,1.22,,92.9,95.33,,,Visualizer
moment,113.347,0.0,100.74,0.73,1.18,,93.04,95.38,,,Visualizer
moment,113.572,0.0,101.0,0.74,1.17,,92.87,95.3,,,Visualizer
moment,113.755,0.0,101.32,0.84,1.34,,92.93,95.21,,,Visualizer
moment,113.977,0.0,101.57,0.76,1.25,,92.9,95.25,,,Visualizer
moment,114.202,0.0,101.78,0.75,1.22,,92.93,95.21,,,Visualizer
moment,114.382,0.0,102.1,0.72,1.34,,92.87,95.13,,,Visualizer
moment,114.652,0.0,102.38,0.71,1.24,,92.63,95.16,,,Visualizer
moment,114.833,0.0,102.53,0.7,1.19,,92.63,95.12,,,Visualizer
moment,115.016,0.0,102.78,0.68,1.19,,92.59,95.1,,,Visualizer
moment,115.237,0.0,103.13,0.81,1.33,,92.46,95.07,,,Visualizer
moment,115.417,0.0,103.31,0.77,1.19,,92.16,95.09,,,Visualizer
moment,115.642,0.0,103.64,0.74,1.33,,91.95,95.09,,,Visualizer
moment,116.002,0.0,104.01,0.71,1.21,,91.55,95.01,,,Visualizer
moment,116.141,0.0,104.17,0.69,1.16,,91.38,94.99,,,Visualizer
moment,116.279,0.0,104.34,0.81,1.19,,91.08,94.91,,,Visualizer
moment,116.499,0.0,104.63,0.8,1.3,,91.01,94.97,,,Visualizer
moment,116.677,0.0,104.94,0.74,1.28,,90.64,94.92,,,Visualizer
moment,116.902,0.0,105.08,0.73,1.27,,90.24,94.83,,,Visualizer
moment,117.082,0.0,105.36,0.71,1.33,,89.91,94.93,,,Visualizer
moment,117.307,0.0,105.61,0.79,1.25,,89.91,94.92,,,Visualizer
moment,117.532,0.0,105.88,0.82,1.13,,89.84,94.88,,,Visualizer
moment,117.713,0.0,106.03,0.75,1.07,,89.84,94.84,,,Visualizer
moment,117.941,0.0,106.41,0.73,1.31,,89.91,94.85,,,Visualizer
moment,118.166,0.0,106.72,0.71,1.34,,89.91,94.77,,,Visualizer
moment,118.342,0.0,106.93,0.7,1.3,,90.04,94.68,,,Visualizer
moment,118.571,0.0,107.13,0.81,1.3,,89.94,94.71,,,Visualizer
moment,118.793,0.0,107.64,0.8,1.33,,89.88,94.68,,,Visualizer
moment,118.972,0.0,107.64,0.75,1.21,,89.81,94.64,,,Visualizer
moment,119.202,0.0,107.96,0.72,1.22,,89.77,94.68,,,Visualizer
moment,119.377,0.0,108.22,0.72,1.27,,89.68,94.65,,,Visualizer
moment,119.602,0.0,108.46,0.73,1.31,,89.54,94.58,,,Visualizer
moment,119.827,0.0,108.66,0.87,1.18,,89.64,94.51,,,Visualizer
moment,120.007,0.0,109.09,0.77,1.43,,89.57,94.54,,,Visualizer
moment,120.235,0.0,109.33,0.75,1.35,,89.51,94.51,,,Visualizer
moment,120.457,0.0,109.66,0.75,1.29,,89.51,94.52,,,Visualizer
moment,120.637,0.0,109.86,0.75,1.28,,89.38,94.41,,,Visualizer
moment,120.864,0.0,110.15,0.87,1.34,,89.31,94.39,,,Visualizer
moment,121.042,0.0,110.32,0.78,1.21,,89.28,94.46,,,Visualizer
moment,121.267,0.0,110.45,0.77,1.1,,89.08,94.34,,,Visualizer
moment,121.492,0.0,110.88,0.75,1.2,,89.18,94.33,,,Visualizer
moment,121.717,0.0,111.03,0.75,1.15,,89.08,94.34,,,Visualizer
moment,121.942,0.0,111.38,0.84,1.21,,89.08,94.28,,,Visualizer
moment,122.122,0.0,111.57,0.8,1.13,,89.04,94.25,,,Visualizer
moment,122.305,0.0,111.92,0.77,1.32,,89.08,94.15,,,Visualizer
moment,122.527,0.0,112.19,0.75,1.29,,89.08,94.12,,,Visualizer
moment,122.707,0.0,112.28,0.73,1.27,,89.11,94.1,,,Visualizer
moment,122.933,0.0,112.75,0.82,1.35,,89.08,94.02,,,Visualizer
moment,123.159,0.0,113.04,0.77,1.45,,89.01,93.92,,,Visualizer
moment,123.337,0.0,113.25,0.75,1.31,,89.04,93.89,,,Visualizer
moment,123.607,0.0,113.57,0.76,1.36,,89.04,93.92,,,Visualizer
moment,123.788,0.0,113.82,0.77,1.41,,89.04,93.92,,,Visualizer
moment,123.967,0.0,114.01,0.89,1.24,,89.11,93.84,,,Visualizer
moment,124.196,0.0,114.25,0.79,1.19,,89.21,93.82,,,Visualizer
moment,124.417,0.0,114.66,0.81,1.39,,89.18,93.8,,,Visualizer
moment,124.597,0.0,114.78,0.78,1.3,,89.21,93.78,,,Visualizer
moment,124.868,0.0,115.1,0.76,1.26,,89.21,93.65,,,Visualizer
moment,125.003,0.0,115.19,0.86,1.24,,89.31,93.66,,,Visualizer
moment,125.227,0.0,115.58,0.84,1.42,,89.38,93.63,,,Visualizer
moment,125.453,0.0,116.0,0.78,1.32,,89.31,93.54,,,Visualizer
moment,125.633,0.0,116.11,0.75,1.31,,89.48,93.55,,,Visualizer
moment,125.86,0.0,116.34,0.78,1.35,,89.41,93.52,,,Visualizer
moment,126.127,0.0,116.82,0.78,1.35,,89.44,93.48,,,Visualizer
moment,126.307,0.0,117.09,0.79,1.35,,89.44,93.48,,,Visualizer
moment,126.487,0.0,117.18,0.89,1.29,,89.57,93.47,,,Visualizer
moment,126.667,0.0,117.45,0.83,1.32,,89.51,93.41,,,Visualizer
moment,126.892,0.0,117.68,0.79,1.32,,89.44,93.36,,,Visualizer
moment,127.119,0.0,117.95,0.77,1.32,,89.44,93.29,,,Visualizer
moment,127.299,0.0,118.2,0.8,1.21,,89.48,93.22,,,Visualizer
moment,127.522,0.0,118.57,0.79,1.37,,89.68,93.24,,,Visualizer
moment,127.747,0.0,118.78,0.77,1.31,,89.64,93.18,,,Visualizer
moment,127.927,0.0,119.09,0.8,1.39,,89.74,93.17,,,Visualizer
moment,128.153,0.0,119.3,0.9,1.33,,89.91,93.17,,,Visualizer
moment,128.333,0.0,119.54,0.84,1.32,,89.88,93.11,,,Visualizer
moment,128.559,0.0,119.87,0.83,1.28,,89.97,93.09,,,Visualizer
moment,128.785,0.0,120.17,0.82,1.37,,89.94,93.05,,,Visualizer
moment,128.962,0.0,120.45,0.78,1.34,,90.11,92.97,,,Visualizer
moment,129.187,0.0,120.63,0.81,1.31,,90.14,92.98,,,Visualizer
moment,129.414,0.0,120.92,0.81,1.36,,90.31,92.96,,,Visualizer
moment,129.637,0.0,121.27,0.79,1.28,,90.21,92.89,,,Visualizer
moment,129.817,0.0,121.4,0.81,1.21,,90.31,92.9,,,Visualizer
moment,130.042,0.0,121.81,0.81,1.32,,90.48,92.85,,,Visualizer
moment,130.267,0.0,122.17,0.94,1.35,,90.44,92.84,,,Visualizer
moment,130.447,0.0,122.25,0.87,1.31,,90.44,92.76,,,Visualizer
moment,130.627,0.0,122.59,0.84,1.39,,90.51,92.8,,,Visualizer
moment,130.854,0.0,122.8,0.8,1.38,,90.54,92.78,,,Visualizer
moment,131.077,0.0,123.04,0.83,1.3,,90.61,92.7,,,Visualizer
moment,131.257,0.0,123.42,0.82,1.34,,90.54,92.72,,,Visualizer
moment,131.482,0.0,123.68,0.8,1.41,,90.68,92.68,,,Visualizer
moment,131.707,0.0,124.07,0.8,1.38,,90.64,92.64,,,Visualizer
moment,131.887,0.0,124.16,0.86,1.34,,90.64,92.64,,,Visualizer
moment,132.113,0.0,124.42,0.94,1.36,,90.61,92.65,,,Visualizer
moment,132.338,0.0,124.81,0.86,1.25,,90.57,92.61,,,Visualizer
moment,132.517,0.0,124.94,0.84,1.24,,90.51,92.57,,,Visualizer
moment,132.742,0.0,125.13,0.8,1.22,,90.71,92.56,,,Visualizer
moment,132.922,0.0,125.57,0.82,1.39,,90.51,92.56,,,Visualizer
moment,133.148,0.0,125.86,0.82,1.42,,90.51,92.54,,,Visualizer
moment,133.372,0.0,126.16,0.79,1.44,,90.51,92.55,,,Visualizer
moment,133.553,0.0,126.37,0.91,1.41,,90.57,92.46,,,Visualizer
moment,133.822,0.0,126.72,0.87,1.26,,90.51,92.43,,,Visualizer
moment,134.002,0.0,127.09,0.85,1.37,,90.48,92.45,,,Visualizer
moment,134.182,0.0,127.22,0.85,1.34,,90.57,92.47,,,Visualizer
moment,134.407,0.0,127.49,0.82,1.31,,90.61,92.44,,,Visualizer
moment,134.632,0.0,127.9,0.84,1.39,,90.51,92.41,,,Visualizer
moment,134.812,0.0,128.16,0.84,1.42,,90.34,92.39,,,Visualizer
moment,135.082,0.0,128.35,0.83,1.24,,90.48,92.4,,,Visualizer
moment,135.217,0.0,128.51,0.93,1.27,,90.34,92.38,,,Visualizer
moment,135.447,0.0,128.84,0.86,1.18,,90.41,92.38,,,Visualizer
moment,135.668,0.0,129.24,0.84,1.32,,90.31,92.35,,,Visualizer
moment,135.847,0.0,129.4,0.86,1.38,,90.31,92.33,,,Visualizer
moment,136.073,0.0,129.79,0.83,1.42,,90.31,92.37,,,Visualizer
moment,136.388,0.0,130.08,0.83,1.34,,90.27,92.35,,,Visualizer
moment,136.528,0.0,130.24,0.85,1.38,,90.38,92.32,,,Visualizer
moment,136.702,0.0,130.51,0.83,1.25,,90.31,92.33,,,Visualizer
moment,136.882,0.0,130.74,0.91,1.32,,90.34,92.29,,,Visualizer
moment,137.107,0.0,131.15,0.96,1.34,,90.41,92.22,,,Visualizer
moment,137.332,0.0,131.28,0.91,1.36,,90.44,92.34,,,Visualizer
moment,137.512,0.0,131.65,0.88,1.39,,90.54,92.23,,,Visualizer
moment,137.741,0.0,132.11,0.9,1.57,,90.68,92.2,,,Visualizer
moment,138.053,0.0,132.41,0.88,1.38,,90.51,92.26,,,Visualizer
moment,138.177,0.0,132.56,0.9,1.39,,90.74,92.21,,,Visualizer
moment,138.367,0.0,132.76,0.88,1.36,,90.88,92.14,,,Visualizer
moment,138.592,0.0,132.92,0.91,1.41,,90.88,92.2,,,Visualizer
moment,138.772,0.0,133.19,0.9,1.38,,90.91,92.27,,,Visualizer
moment,138.997,0.0,133.66,0.9,1.37,,91.01,92.19,,,Visualizer
moment,139.177,0.0,133.79,0.91,1.36,,91.14,92.14,,,Visualizer
moment,139.408,0.0,134.24,0.91,1.46,,91.08,92.17,,,Visualizer
moment,139.627,0.0,134.43,0.91,1.33,,91.18,92.18,,,Visualizer
moment,139.807,0.0,134.61,0.91,1.4,,91.25,92.14,,,Visualizer
moment,140.042,0.0,135.0,0.91,1.32,,91.25,92.16,,,Visualizer
moment,140.258,0.0,135.12,0.9,1.31,,91.25,91.99,,,Visualizer
moment,140.482,0.0,135.53,0.92,1.27,,91.28,92.09,,,Visualizer
moment,140.662,0.0,135.75,0.92,1.42,,91.35,92.11,,,Visualizer
moment,140.842,0.0,136.0,0.91,1.37,,91.21,92.12,,,Visualizer
moment,141.068,0.0,136.22,0.93,1.38,,91.38,92.04,,,Visualizer
moment,141.298,0.0,136.64,0.92,1.4,,91.28,92.01,,,Visualizer
moment,141.517,0.0,136.87,0.93,1.32,,91.21,92.06,,,Visualizer
moment,141.697,0.0,137.28,0.92,1.41,,91.38,92.1,,,Visualizer
moment,141.968,0.0,137.48,0.93,1.36,,91.28,92.11,,,Visualizer
moment,142.102,0.0,137.82,0.92,1.44,,91.28,92.08,,,Visualizer
moment,142.327,0.0,138.0,0.91,1.34,,91.35,92.11,,,Visualizer
moment,142.507,0.0,138.33,0.93,1.44,,91.21,92.11,,,Visualizer
moment,142.778,0.0,138.69,0.93,1.39,,91.11,92.12,,,Visualizer
