information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.431,5.95,11.2,0.75,0.85,,75.31,78.65,,,Visualizer
moment,69.619,6.16,11.5,0.68,0.85,,75.21,78.62,,,Visualizer
moment,69.837,5.89,11.5,0.67,0.74,,75.44,78.56,,,Visualizer
moment,70.066,5.95,11.8,0.76,0.74,,75.31,78.46,,,Visualizer
moment,70.247,6.13,11.9,0.72,0.74,,75.38,78.46,,,Visualizer
moment,70.472,5.93,12.0,0.76,0.85,,75.28,78.4,,,Visualizer
moment,70.697,6.07,12.3,0.73,0.85,,75.44,78.48,,,Visualizer
moment,70.874,6.01,12.3,0.74,0.74,,75.47,78.43,,,Visualizer
moment,71.103,5.94,12.6,0.79,0.74,,75.34,78.37,,,Visualizer
moment,71.277,6.12,12.7,0.73,0.74,,75.44,78.36,,,Visualizer
moment,71.506,5.91,12.7,0.81,0.74,,75.5,78.31,,,Visualizer
moment,71.739,6.07,13.1,0.77,0.85,,75.57,78.25,,,Visualizer
moment,71.954,6.01,13.1,0.75,0.85,,75.47,78.25,,,Visualizer
moment,72.133,5.95,13.4,0.81,0.74,,75.47,78.24,,,Visualizer
moment,72.383,6.06,13.5,0.79,0.85,,75.63,78.23,,,Visualizer
moment,72.54,5.93,13.5,0.88,0.74,,75.6,78.16,,,Visualizer
moment,72.764,6.11,13.9,0.8,0.85,,75.6,78.12,,,Visualizer
moment,72.944,5.92,13.9,0.88,0.85,,75.73,78.08,,,Visualizer
moment,73.217,6.09,14.2,0.8,0.85,,75.7,78.09,,,Visualizer
moment,73.394,5.97,14.3,0.86,0.85,,75.89,78.04,,,Visualizer
moment,73.585,6.0,14.5,0.83,0.95,,75.76,78.0,,,Visualizer
moment,73.799,6.01,14.6,0.89,0.74,,75.73,77.99,,,Visualizer
moment,74.024,6.02,14.9,0.85,0.95,,75.76,77.95,,,Visualizer
moment,74.206,5.97,15.0,0.92,0.85,,75.82,77.91,,,Visualizer
moment,74.479,6.07,15.3,0.86,0.85,,75.79,77.91,,,Visualizer
moment,74.654,5.98,15.4,0.92,0.85,,75.82,77.87,,,Visualizer
moment,74.833,6.07,15.7,0.87,0.85,,75.98,77.85,,,Visualizer
moment,75.059,5.97,15.7,0.93,0.74,,75.95,77.8,,,Visualizer
moment,75.251,6.07,15.9,0.88,0.95,,75.98,77.8,,,Visualizer
moment,75.465,5.98,16.1,0.92,0.85,,75.98,77.81,,,Visualizer
moment,75.779,6.04,16.4,0.88,0.85,,76.11,77.74,,,Visualizer
moment,75.868,5.98,16.4,0.94,0.85,,76.05,77.69,,,Visualizer
moment,76.103,6.07,16.6,0.88,0.85,,76.02,77.67,,,Visualizer
moment,76.318,5.99,16.8,0.9,0.85,,76.02,77.64,,,Visualizer
moment,76.505,6.02,17.1,0.86,1.06,,76.11,77.6,,,Visualizer
moment,76.729,6.0,17.2,0.9,0.85,,76.21,77.5,,,Visualizer
moment,76.903,6.05,17.3,0.88,0.95,,76.14,77.52,,,Visualizer
moment,77.135,5.99,17.5,0.92,0.85,,76.21,77.49,,,Visualizer
moment,77.353,6.04,17.8,0.88,1.06,,76.14,77.45,,,Visualizer
moment,77.539,5.99,18.0,0.93,0.95,,76.34,77.42,,,Visualizer
moment,77.775,6.04,18.2,0.9,0.95,,76.27,77.41,,,Visualizer
moment,77.982,5.99,18.3,0.94,0.95,,76.34,77.37,,,Visualizer
