information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.737,0.06,-182.94,6.61,0.0,,87.05,88.49,,,Visualizer
moment,82.987,0.12,-182.94,6.85,0.0,,87.61,88.37,,,Visualizer
moment,83.238,0.19,-182.94,7.09,0.0,,88.32,88.35,,,Visualizer
moment,83.486,0.25,-182.94,7.34,0.0,,88.95,88.34,,,Visualizer
moment,83.737,0.31,-182.94,7.53,0.0,,89.5,88.5,,,Visualizer
moment,83.988,0.32,-182.94,7.67,0.0,,89.83,88.65,,,Visualizer
moment,84.237,0.31,-182.94,7.76,0.0,,90.06,88.83,,,Visualizer
moment,84.486,0.34,-182.94,7.83,0.0,,90.12,89.11,,,Visualizer
moment,84.737,0.33,-182.94,7.89,0.0,,90.26,89.35,,,Visualizer
moment,84.989,0.3,-182.94,7.96,0.0,,90.09,89.49,,,Visualizer
moment,85.235,0.32,-182.94,7.97,0.0,,89.96,89.65,,,Visualizer
moment,85.486,0.31,-182.94,8.02,0.0,,89.89,89.78,,,Visualizer
moment,85.737,0.32,-182.94,7.99,0.0,,89.73,89.83,,,Visualizer
moment,85.987,0.31,-182.94,7.98,0.0,,89.6,89.84,,,Visualizer
moment,86.237,0.34,-182.94,7.98,0.0,,89.73,89.92,,,Visualizer
moment,86.485,0.32,-182.94,7.99,0.0,,89.6,89.89,,,Visualizer
moment,86.737,0.33,-182.94,7.99,0.0,,89.54,89.91,,,Visualizer
moment,86.988,0.31,-182.94,7.98,0.0,,89.37,89.95,,,Visualizer
moment,87.238,0.33,-182.94,8.02,0.0,,89.5,89.91,,,Visualizer
moment,87.486,0.35,-182.94,7.99,0.0,,89.37,89.92,,,Visualizer
moment,87.737,0.35,-182.94,8.02,0.0,,89.37,89.97,,,Visualizer
moment,87.987,0.33,-182.94,8.03,0.0,,89.34,89.95,,,Visualizer
moment,88.237,0.34,-182.94,8.02,0.0,,89.24,89.92,,,Visualizer
moment,88.486,0.35,-182.94,8.01,0.0,,89.04,89.92,,,Visualizer
moment,88.737,0.34,-182.94,7.99,0.0,,88.95,89.92,,,Visualizer
moment,88.988,0.36,-182.94,7.99,0.0,,89.17,89.87,,,Visualizer
moment,89.237,0.34,-182.94,7.95,0.0,,88.98,89.86,,,Visualizer
moment,89.486,0.34,-182.94,8.01,0.0,,89.07,89.83,,,Visualizer
moment,89.734,0.34,-182.94,8.03,0.0,,88.98,89.87,,,Visualizer
moment,89.987,0.34,-182.94,8.01,0.0,,88.88,89.83,,,Visualizer
moment,90.238,0.37,-182.94,7.97,0.0,,88.98,89.81,,,Visualizer
moment,90.486,0.36,-182.94,8.01,0.0,,88.78,89.81,,,Visualizer
moment,90.737,0.35,-182.94,7.99,0.0,,88.75,89.78,,,Visualizer
moment,90.988,0.35,-182.94,8.0,0.0,,88.75,89.75,,,Visualizer
moment,91.237,0.35,-182.94,8.02,0.0,,88.78,89.76,,,Visualizer
moment,91.436,0.36,-182.94,7.96,0.0,,88.68,89.76,,,Visualizer
moment,91.747,0.36,-182.94,7.99,0.0,,88.62,89.69,,,Visualizer
moment,91.988,0.35,-182.94,7.99,0.0,,88.68,89.65,,,Visualizer
moment,92.186,0.33,-182.94,7.98,0.0,,88.55,89.62,,,Visualizer
moment,92.437,0.31,-182.94,7.26,0.0,,88.65,89.61,,,Visualizer
moment,92.686,0.04,-182.94,5.74,0.0,,88.52,89.74,,,Visualizer
moment,92.987,0.0,-182.94,4.47,0.0,,88.45,89.79,,,Visualizer
moment,93.186,0.01,-182.94,3.48,0.0,,88.55,89.77,,,Visualizer
moment,93.436,0.0,-182.94,2.7,0.0,,88.59,89.75,,,Visualizer
moment,93.687,0.0,-182.94,2.1,0.0,,88.45,89.71,,,Visualizer
moment,93.936,0.01,-182.94,1.64,0.0,,88.45,89.7,,,Visualizer
moment,94.186,0.0,-182.94,1.27,0.0,,88.52,89.7,,,Visualizer
moment,94.436,0.0,-182.94,0.99,0.0,,88.42,89.56,,,Visualizer
moment,94.687,0.0,-182.94,0.77,0.0,,88.45,89.54,,,Visualizer
moment,94.936,0.0,-182.94,0.6,0.0,,88.45,89.59,,,Visualizer
moment,95.187,0.0,-182.94,0.47,0.0,,88.45,89.52,,,Visualizer
moment,95.436,0.0,-182.94,0.36,0.0,,88.36,89.5,,,Visualizer
moment,95.687,0.0,-182.94,0.28,0.0,,88.39,89.46,,,Visualizer
moment,95.936,0.0,-182.94,0.22,0.0,,88.39,89.47,,,Visualizer
moment,96.187,0.0,-182.94,0.17,0.0,,88.45,89.56,,,Visualizer
moment,96.436,0.0,-182.94,0.13,0.0,,88.49,89.41,,,Visualizer
moment,96.686,0.0,-182.94,0.1,0.0,,88.45,89.43,,,Visualizer
moment,96.936,0.0,-182.94,0.08,0.0,,88.42,89.46,,,Visualizer
moment,97.186,0.0,-182.94,0.06,0.0,,88.55,89.43,,,Visualizer
moment,97.436,0.0,-182.94,0.05,0.0,,88.45,89.38,,,Visualizer
moment,97.686,0.0,-182.94,0.04,0.0,,88.36,89.37,,,Visualizer
moment,97.935,0.0,-182.94,0.03,0.0,,88.42,89.36,,,Visualizer
moment,98.187,0.0,-182.94,0.02,0.0,,88.45,89.29,,,Visualizer
moment,98.436,0.0,-182.94,0.02,0.0,,88.49,89.28,,,Visualizer
moment,98.686,0.0,-182.94,0.01,0.0,,88.42,89.27,,,Visualizer
moment,98.935,0.0,-182.94,0.01,0.0,,88.29,89.3,,,Visualizer
moment,99.187,0.0,-182.94,0.01,0.0,,88.52,89.37,,,Visualizer
moment,99.436,0.0,-182.94,0.01,0.0,,88.39,89.36,,,Visualizer
moment,99.687,0.0,-182.94,0.01,0.0,,88.45,89.29,,,Visualizer
moment,99.936,0.0,-182.94,0.0,0.0,,88.42,89.26,,,Visualizer
moment,100.186,0.0,-182.94,0.0,0.0,,88.36,89.23,,,Visualizer
moment,100.437,0.0,-182.94,0.0,0.0,,88.52,89.29,,,Visualizer
moment,100.685,0.0,-182.94,0.0,0.0,,88.39,89.24,,,Visualizer
moment,100.936,0.0,-182.94,0.0,0.0,,88.49,89.21,,,Visualizer
moment,101.186,0.0,-182.94,0.0,0.0,,88.52,89.26,,,Visualizer
moment,101.436,0.0,-182.94,0.0,0.0,,88.42,89.19,,,Visualizer
moment,101.686,0.0,-182.94,0.0,0.0,,88.49,89.21,,,Visualizer
moment,101.936,0.0,-182.94,0.0,0.0,,88.49,89.28,,,Visualizer
moment,102.186,0.0,-182.94,0.0,0.0,,88.45,89.21,,,Visualizer
moment,102.437,0.0,-182.94,0.0,0.0,,88.39,89.11,,,Visualizer
moment,102.688,0.0,-182.94,0.0,0.0,,88.52,89.13,,,Visualizer
moment,102.937,0.0,-182.94,0.0,0.0,,88.36,89.16,,,Visualizer
moment,103.187,0.0,-182.94,0.0,0.0,,88.42,89.15,,,Visualizer
moment,103.437,0.0,-182.94,0.0,0.0,,88.39,89.17,,,Visualizer
moment,103.686,0.0,-182.94,0.0,0.0,,88.45,89.17,,,Visualizer
moment,103.936,0.0,-182.94,0.0,0.0,,88.52,89.12,,,Visualizer
moment,104.187,0.0,-182.94,0.0,0.0,,88.39,89.11,,,Visualizer
moment,104.437,0.0,-182.94,0.0,0.0,,88.45,89.16,,,Visualizer
moment,104.688,0.0,-182.94,0.0,0.0,,88.49,89.14,,,Visualizer
moment,104.937,0.0,-182.94,0.0,0.0,,88.36,89.14,,,Visualizer
moment,105.188,0.0,-182.94,0.0,0.0,,88.39,89.04,,,Visualizer
moment,105.437,0.0,-182.94,0.0,0.0,,88.32,89.04,,,Visualizer
moment,105.687,0.0,-182.94,0.0,0.0,,88.55,89.02,,,Visualizer
moment,105.937,0.0,-182.94,0.0,0.0,,88.42,89.08,,,Visualizer
moment,106.187,0.0,-182.94,0.0,0.0,,88.42,89.12,,,Visualizer
moment,106.437,0.0,-182.94,0.0,0.0,,88.39,89.07,,,Visualizer
moment,106.687,0.0,-182.94,0.0,0.0,,88.49,89.05,,,Visualizer
moment,106.938,0.0,-182.94,0.0,0.0,,88.42,89.1,,,Visualizer
moment,107.186,0.0,-182.94,0.0,0.0,,88.39,89.1,,,Visualizer
moment,107.436,0.0,-182.94,0.0,0.0,,88.39,89.03,,,Visualizer
moment,107.687,0.0,-182.94,0.0,0.0,,88.39,89.07,,,Visualizer
moment,107.936,0.0,-182.94,0.0,0.0,,88.32,89.12,,,Visualizer
moment,108.186,0.0,-182.94,0.0,0.0,,88.39,89.09,,,Visualizer
moment,108.436,0.0,-182.94,0.0,0.0,,88.42,89.09,,,Visualizer
moment,108.687,0.0,-182.94,0.0,0.0,,88.32,89.05,,,Visualizer
moment,108.936,0.0,-182.94,0.0,0.0,,88.36,88.9,,,Visualizer
moment,109.187,0.0,-182.94,0.0,0.0,,88.42,88.96,,,Visualizer
moment,109.437,0.0,-182.94,0.0,0.0,,88.42,89.0,,,Visualizer
moment,109.687,0.0,-182.94,0.0,0.0,,88.36,88.96,,,Visualizer
moment,109.937,0.0,-182.94,0.0,0.0,,88.32,89.03,,,Visualizer
moment,110.186,0.0,-182.94,0.0,0.0,,88.45,88.97,,,Visualizer
moment,110.437,0.0,-182.94,0.0,0.0,,88.39,88.96,,,Visualizer
moment,110.689,0.0,-182.94,0.0,0.0,,88.29,89.02,,,Visualizer
moment,110.936,0.0,-182.94,0.0,0.0,,88.39,88.96,,,Visualizer
moment,111.187,0.0,-182.94,0.0,0.0,,88.36,88.96,,,Visualizer
moment,111.437,0.0,-182.94,0.0,0.0,,88.45,89.0,,,Visualizer
moment,111.687,0.0,-182.94,0.0,0.0,,88.36,89.02,,,Visualizer
moment,111.937,0.0,-182.94,0.0,0.0,,88.42,88.98,,,Visualizer
moment,112.187,0.0,-182.94,0.0,0.0,,88.45,88.96,,,Visualizer
moment,112.435,0.0,-182.94,0.0,0.0,,88.36,88.98,,,Visualizer
moment,112.687,0.0,-182.94,0.0,0.0,,88.29,88.93,,,Visualizer
moment,112.936,0.0,-182.94,0.0,0.0,,88.32,88.87,,,Visualizer
moment,113.187,0.0,-182.94,0.0,0.0,,88.29,88.87,,,Visualizer
moment,113.436,0.0,-182.94,0.0,0.0,,88.39,88.93,,,Visualizer
moment,113.686,0.0,-182.94,0.0,0.0,,88.32,88.87,,,Visualizer
moment,113.937,0.0,-182.94,0.0,0.0,,88.36,88.87,,,Visualizer
moment,114.187,0.0,-182.94,0.0,0.0,,88.32,88.83,,,Visualizer
moment,114.437,0.0,-182.94,0.0,0.0,,88.32,88.89,,,Visualizer
moment,114.686,0.0,-182.94,0.0,0.0,,88.39,88.87,,,Visualizer
moment,114.937,0.0,-182.94,0.0,0.0,,88.26,88.86,,,Visualizer
moment,115.189,0.0,-182.94,0.0,0.0,,88.32,88.85,,,Visualizer
moment,115.436,0.0,-182.94,0.0,0.0,,88.32,88.88,,,Visualizer
moment,115.688,0.0,-182.94,0.0,0.0,,88.32,88.85,,,Visualizer
moment,115.937,0.0,-182.94,0.0,0.0,,88.26,88.86,,,Visualizer
moment,116.187,0.0,-182.94,0.0,0.0,,88.32,88.87,,,Visualizer
moment,116.437,0.0,-182.94,0.0,0.0,,88.32,88.89,,,Visualizer
moment,116.687,0.0,-182.94,0.0,0.0,,88.36,88.91,,,Visualizer
moment,116.938,0.0,-182.94,0.0,0.0,,88.32,88.8,,,Visualizer
moment,117.189,0.0,-182.94,0.0,0.0,,88.29,88.88,,,Visualizer
moment,117.436,0.0,-182.94,0.0,0.0,,88.32,88.85,,,Visualizer
moment,117.687,0.0,-182.94,0.0,0.0,,88.32,88.8,,,Visualizer
moment,117.937,0.0,-182.94,0.0,0.0,,88.29,88.76,,,Visualizer
moment,118.187,0.0,-182.94,0.0,0.0,,88.32,88.77,,,Visualizer
moment,118.438,0.0,-182.94,0.0,0.0,,88.36,88.76,,,Visualizer
moment,118.688,0.0,-182.94,0.0,0.0,,88.26,88.75,,,Visualizer
moment,118.937,0.0,-182.94,0.0,0.0,,88.29,88.81,,,Visualizer
moment,119.188,0.0,-182.94,0.0,0.0,,88.42,88.85,,,Visualizer
moment,119.437,0.0,-182.94,0.0,0.0,,88.32,88.77,,,Visualizer
moment,119.687,0.0,-182.94,0.0,0.0,,88.32,88.8,,,Visualizer
moment,119.937,0.0,-182.94,0.0,0.0,,88.26,88.83,,,Visualizer
moment,120.187,0.0,-182.94,0.0,0.0,,88.26,88.77,,,Visualizer
moment,120.437,0.0,-182.94,0.0,0.0,,88.26,88.79,,,Visualizer
moment,120.688,0.0,-182.94,0.0,0.0,,88.36,88.82,,,Visualizer
moment,120.938,0.0,-182.94,0.0,0.0,,88.26,88.84,,,Visualizer
moment,121.187,0.0,-182.94,0.0,0.0,,88.23,88.82,,,Visualizer
moment,121.437,0.0,-182.94,0.0,0.0,,88.26,88.77,,,Visualizer
moment,121.687,0.0,-182.94,0.0,0.0,,88.26,88.83,,,Visualizer
moment,121.936,0.0,-182.94,0.0,0.0,,88.32,88.79,,,Visualizer
moment,122.188,0.0,-182.94,0.0,0.0,,88.29,88.77,,,Visualizer
moment,122.436,0.0,-182.94,0.17,0.0,,88.32,88.39,,,Visualizer
moment,122.689,0.0,-182.94,1.02,0.0,,88.19,88.69,,,Visualizer
moment,122.937,0.0,-182.94,1.98,0.0,,88.19,88.68,,,Visualizer
moment,123.187,0.0,-182.94,2.92,0.0,,88.19,88.65,,,Visualizer
moment,123.437,0.0,-182.94,3.84,0.0,,88.09,88.64,,,Visualizer
moment,123.688,0.0,-182.94,4.64,0.0,,88.03,88.67,,,Visualizer
moment,123.937,0.0,-182.94,5.29,0.0,,88.0,88.72,,,Visualizer
moment,124.187,0.01,-182.94,5.86,0.0,,87.71,88.66,,,Visualizer
moment,124.436,0.03,-182.94,6.34,0.0,,86.96,88.69,,,Visualizer
moment,124.687,0.04,-182.94,6.6,0.0,,86.8,88.74,,,Visualizer
moment,124.937,0.07,-182.94,6.86,0.0,,87.22,88.67,,,Visualizer
moment,125.189,0.13,-182.94,7.15,0.0,,88.06,88.54,,,Visualizer
moment,125.438,0.21,-182.94,7.35,0.0,,88.68,88.48,,,Visualizer
moment,125.687,0.24,-182.94,7.57,0.0,,89.21,88.57,,,Visualizer
moment,125.937,0.27,-182.94,7.66,0.0,,89.77,88.73,,,Visualizer
moment,126.188,0.29,-182.94,7.78,0.0,,89.96,89.03,,,Visualizer
moment,126.438,0.3,-182.94,7.86,0.0,,90.19,89.32,,,Visualizer
moment,126.687,0.28,-182.94,7.9,0.0,,90.12,89.53,,,Visualizer
moment,126.937,0.27,-182.94,7.94,0.0,,90.09,89.71,,,Visualizer
moment,127.187,0.3,-182.94,7.98,0.0,,89.99,89.86,,,Visualizer
moment,127.437,0.3,-182.94,8.0,0.0,,89.96,89.97,,,Visualizer
moment,127.689,0.28,-182.94,8.02,0.0,,89.73,90.05,,,Visualizer
moment,127.937,0.27,-182.94,8.01,0.0,,89.63,90.05,,,Visualizer
moment,128.187,0.25,-182.94,7.99,0.0,,89.6,90.06,,,Visualizer
moment,128.437,0.27,-182.94,8.01,0.0,,89.43,90.07,,,Visualizer
moment,128.687,0.27,-182.94,8.01,0.0,,89.47,90.06,,,Visualizer
moment,128.936,0.27,-182.94,8.01,0.0,,89.34,90.01,,,Visualizer
moment,129.187,0.28,-182.94,7.99,0.0,,89.3,90.02,,,Visualizer
moment,129.437,0.27,-182.94,8.01,0.0,,89.37,90.01,,,Visualizer
moment,129.688,0.26,-182.94,8.0,0.0,,89.17,89.95,,,Visualizer
moment,129.937,0.28,-182.94,7.97,0.0,,89.11,89.92,,,Visualizer
moment,130.188,0.29,-182.94,7.97,0.0,,89.07,89.94,,,Visualizer
moment,130.436,0.28,-182.94,7.99,0.0,,89.14,89.9,,,Visualizer
moment,130.687,0.29,-182.94,8.0,0.0,,89.17,89.92,,,Visualizer
moment,130.937,0.32,-182.94,7.98,0.0,,89.17,89.93,,,Visualizer
moment,131.189,0.29,-182.94,7.99,0.0,,89.14,89.89,,,Visualizer
moment,131.437,0.29,-182.94,8.0,0.0,,89.17,89.87,,,Visualizer
moment,131.688,0.28,-182.94,8.03,0.0,,88.98,89.89,,,Visualizer
moment,131.937,0.28,-182.94,8.04,0.0,,88.91,89.89,,,Visualizer
moment,132.188,0.27,-182.94,8.02,0.0,,88.68,89.85,,,Visualizer
moment,132.437,0.26,-182.94,8.05,0.0,,88.68,89.84,,,Visualizer
moment,132.687,0.27,-182.94,8.05,0.0,,88.59,89.79,,,Visualizer
moment,132.937,0.27,-182.94,8.05,0.0,,88.65,89.73,,,Visualizer
