information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.249,0.0,36.25,1.17,1.6,,90.45,94.91,,,Visualizer
moment,70.451,0.0,35.91,1.18,0.78,,90.31,94.93,,,Visualizer
moment,70.649,0.0,36.17,1.14,0.86,,90.05,94.88,,,Visualizer
moment,70.849,0.0,36.39,1.26,0.63,,90.02,94.92,,,Visualizer
moment,71.065,0.0,36.23,1.21,-0.31,,89.75,94.89,,,Visualizer
moment,71.301,0.0,35.94,1.12,-0.96,,89.52,94.83,,,Visualizer
moment,71.509,0.0,36.32,1.25,0.4,,89.16,94.72,,,Visualizer
moment,71.722,0.0,36.91,1.16,0.55,,88.86,94.78,,,Visualizer
moment,71.916,0.0,36.34,1.23,-0.26,,88.36,94.78,,,Visualizer
moment,72.099,0.0,37.17,1.21,0.34,,87.68,94.75,,,Visualizer
moment,72.3,0.0,37.35,1.25,1.38,,86.7,94.7,,,Visualizer
moment,72.555,0.0,37.86,1.2,1.88,,85.59,94.72,,,Visualizer
moment,72.749,0.0,37.49,1.26,0.54,,84.75,94.71,,,Visualizer
moment,72.984,0.0,38.52,1.14,2.14,,84.3,94.66,,,Visualizer
moment,73.166,0.0,38.76,1.24,1.2,,83.71,94.56,,,Visualizer
moment,73.376,0.0,38.52,1.18,0.95,,83.62,94.5,,,Visualizer
moment,73.599,0.0,37.94,1.08,0.08,,83.49,94.36,,,Visualizer
moment,73.815,0.01,38.53,1.22,0.9,,83.75,94.27,,,Visualizer
moment,74.003,0.02,39.38,1.12,0.84,,84.27,94.16,,,Visualizer
moment,74.2,0.02,38.94,1.16,0.17,,84.91,94.07,,,Visualizer
moment,74.399,0.02,38.85,1.19,0.49,,85.43,93.88,,,Visualizer
moment,74.602,0.03,39.36,1.12,1.39,,86.21,93.77,,,Visualizer
moment,74.807,0.02,39.03,1.13,0.49,,86.99,93.64,,,Visualizer
moment,75.05,0.02,39.66,1.29,0.27,,87.51,93.53,,,Visualizer
moment,75.253,0.05,39.34,1.17,0.39,,88.17,93.34,,,Visualizer
moment,75.454,0.04,39.5,1.14,0.26,,88.76,93.28,,,Visualizer
moment,75.667,0.03,39.92,1.08,0.08,,89.29,93.16,,,Visualizer
moment,75.854,0.02,40.21,1.33,1.16,,89.75,93.03,,,Visualizer
moment,76.048,0.02,39.88,1.17,0.22,,90.02,92.89,,,Visualizer
moment,76.3,0.08,40.5,1.17,1.14,,90.31,92.73,,,Visualizer
moment,76.499,0.04,40.79,1.12,1.27,,90.58,92.65,,,Visualizer
moment,76.699,0.04,41.36,1.14,1.41,,90.95,92.52,,,Visualizer
moment,76.929,0.02,41.5,1.22,1.27,,91.08,92.53,,,Visualizer
moment,77.108,0.02,41.68,1.26,1.77,,91.18,92.43,,,Visualizer
moment,77.3,0.03,41.52,1.17,1.29,,91.31,92.44,,,Visualizer
moment,77.55,0.01,41.7,1.16,0.89,,91.41,92.42,,,Visualizer
moment,77.748,0.01,42.65,1.14,1.27,,91.34,92.38,,,Visualizer
moment,77.964,0.01,42.12,1.24,0.61,,91.34,92.35,,,Visualizer
moment,78.168,0.01,42.32,1.19,0.63,,91.55,92.33,,,Visualizer
moment,78.349,0.01,42.17,1.13,0.73,,91.38,92.31,,,Visualizer
moment,78.549,0.01,42.79,1.13,1.07,,91.41,92.33,,,Visualizer
moment,78.799,0.01,43.06,1.27,0.4,,91.38,92.38,,,Visualizer
moment,79.002,0.0,41.99,1.18,-0.13,,91.31,92.33,,,Visualizer
moment,79.2,0.0,42.69,1.23,0.36,,91.01,92.32,,,Visualizer
moment,79.405,0.0,43.21,1.22,1.02,,90.68,92.34,,,Visualizer
moment,79.6,0.0,42.51,1.15,-0.27,,89.98,92.29,,,Visualizer
moment,79.799,0.0,43.37,1.23,0.3,,89.35,92.25,,,Visualizer
moment,80.05,0.0,42.71,1.15,0.8,,88.63,92.34,,,Visualizer
moment,80.253,0.0,43.21,1.2,0.17,,88.04,92.33,,,Visualizer
moment,80.448,0.0,43.23,1.21,0.02,,87.41,92.38,,,Visualizer
moment,80.654,0.0,44.07,1.24,1.18,,86.54,92.34,,,Visualizer
moment,80.849,0.0,44.07,1.16,1.18,,86.01,92.37,,,Visualizer
moment,81.059,0.0,44.35,1.25,1.48,,85.46,92.4,,,Visualizer
moment,81.303,0.0,44.19,1.2,0.96,,85.3,92.33,,,Visualizer
moment,81.499,0.0,44.38,1.25,1.13,,85.11,92.28,,,Visualizer
moment,81.699,0.01,44.19,1.15,0.12,,85.27,92.23,,,Visualizer
moment,81.899,0.01,44.08,1.22,0.47,,85.33,92.1,,,Visualizer
moment,82.152,0.01,44.22,1.25,-0.31,,85.75,92.02,,,Visualizer
moment,82.298,0.02,44.41,1.16,-0.03,,86.05,91.9,,,Visualizer
moment,82.549,0.02,43.69,1.21,-0.68,,86.5,91.69,,,Visualizer
moment,82.756,0.04,43.83,1.26,-0.35,,86.93,91.63,,,Visualizer
moment,82.975,0.03,44.39,1.13,0.3,,87.48,91.54,,,Visualizer
moment,83.153,0.03,44.62,1.2,0.39,,88.1,91.43,,,Visualizer
moment,83.349,0.02,44.52,1.25,0.11,,88.53,91.27,,,Visualizer
moment,83.553,0.03,44.79,1.16,0.7,,89.02,91.14,,,Visualizer
moment,83.8,0.04,44.19,1.2,0.35,,89.78,91.19,,,Visualizer
moment,83.999,0.03,44.84,1.11,0.82,,90.41,91.1,,,Visualizer
moment,84.2,0.03,44.95,1.22,0.99,,90.81,91.01,,,Visualizer
moment,84.414,0.03,45.49,1.21,1.16,,91.11,91.02,,,Visualizer
moment,84.603,0.03,45.7,1.13,0.89,,91.71,91.02,,,Visualizer
moment,84.798,0.04,45.54,1.2,1.34,,92.35,90.94,,,Visualizer
moment,85.049,0.08,45.78,1.14,0.92,,92.99,91.04,,,Visualizer
moment,85.252,0.08,46.17,1.24,0.89,,93.6,91.17,,,Visualizer
moment,85.467,0.09,46.54,1.15,0.96,,94.18,91.15,,,Visualizer
moment,85.649,0.08,46.23,1.28,0.52,,94.45,91.15,,,Visualizer
moment,85.849,0.04,45.83,1.12,0.26,,94.59,91.22,,,Visualizer
moment,86.049,0.05,46.1,1.2,0.31,,95.0,91.37,,,Visualizer
moment,86.3,0.02,46.47,1.13,0.29,,95.07,91.38,,,Visualizer
moment,86.504,0.05,47.06,1.22,0.5,,95.14,91.4,,,Visualizer
moment,86.724,0.02,46.79,1.15,0.55,,95.14,91.4,,,Visualizer
moment,86.905,0.04,46.49,1.16,0.65,,95.2,91.49,,,Visualizer
moment,87.122,0.03,46.45,1.28,0.19,,95.03,91.57,,,Visualizer
moment,87.299,0.06,46.79,1.13,0.68,,95.03,91.56,,,Visualizer
moment,87.55,0.06,46.29,1.24,-0.76,,95.24,91.58,,,Visualizer
moment,87.756,0.03,47.08,1.22,0.28,,95.1,91.61,,,Visualizer
moment,87.964,0.05,46.21,1.15,-0.27,,95.2,91.66,,,Visualizer
moment,88.154,0.04,46.84,1.27,0.38,,95.27,91.69,,,Visualizer
moment,88.351,0.04,47.32,1.21,0.93,,95.03,91.73,,,Visualizer
moment,88.551,0.05,47.31,1.15,1.0,,95.1,91.87,,,Visualizer
moment,88.821,0.03,47.52,1.21,0.43,,94.93,91.92,,,Visualizer
moment,88.999,0.04,47.78,1.22,1.54,,94.69,91.91,,,Visualizer
moment,89.199,0.06,48.05,1.12,1.19,,94.69,91.89,,,Visualizer
moment,89.399,0.03,48.28,1.26,0.94,,94.62,91.87,,,Visualizer
moment,89.602,0.01,48.27,1.18,0.95,,94.52,91.93,,,Visualizer
moment,89.809,0.04,48.95,1.13,1.4,,94.35,91.96,,,Visualizer
moment,90.056,0.02,48.08,1.12,0.29,,94.25,91.89,,,Visualizer
moment,90.261,0.02,48.77,1.27,0.71,,93.94,91.95,,,Visualizer
moment,90.453,0.05,48.83,1.17,0.54,,93.87,92.01,,,Visualizer
moment,90.663,0.06,48.81,1.12,0.38,,93.84,92.06,,,Visualizer
moment,90.865,0.03,48.79,1.27,-0.16,,93.67,91.97,,,Visualizer
moment,91.048,0.04,49.39,1.16,1.29,,93.46,91.98,,,Visualizer
moment,91.301,0.03,49.49,1.1,0.71,,93.2,92.02,,,Visualizer
moment,91.503,0.01,49.24,1.23,0.29,,92.86,92.09,,,Visualizer
moment,91.717,0.05,49.99,1.14,1.16,,93.06,91.99,,,Visualizer
moment,91.903,0.03,49.15,1.16,0.35,,93.12,92.04,,,Visualizer
moment,92.099,0.02,49.43,1.25,0.04,,93.09,92.09,,,Visualizer
moment,92.298,0.04,49.45,1.25,-0.06,,93.06,92.07,,,Visualizer
moment,92.551,0.04,48.94,1.16,-0.07,,93.12,92.11,,,Visualizer
moment,92.815,0.03,49.28,1.11,-0.1,,93.23,92.16,,,Visualizer
moment,92.949,0.02,49.48,1.27,0.32,,93.23,92.14,,,Visualizer
moment,93.149,0.05,50.72,1.16,1.27,,93.09,92.21,,,Visualizer
moment,93.365,0.05,50.7,1.17,0.98,,93.09,92.19,,,Visualizer
moment,93.566,0.01,50.65,1.14,1.68,,92.96,92.23,,,Visualizer
moment,93.804,0.02,50.61,1.28,1.59,,93.02,92.22,,,Visualizer
moment,94.009,0.03,50.33,1.18,0.83,,92.89,92.27,,,Visualizer
moment,94.2,0.02,50.6,1.12,-0.12,,92.86,92.32,,,Visualizer
moment,94.408,0.01,50.77,1.22,0.07,,92.59,92.25,,,Visualizer
moment,94.6,0.03,51.11,1.2,0.45,,92.45,92.3,,,Visualizer
moment,94.8,0.03,51.08,1.18,0.46,,92.35,92.28,,,Visualizer
moment,95.052,0.01,50.49,1.14,0.16,,92.42,92.24,,,Visualizer
moment,95.26,0.02,50.65,1.18,0.06,,92.29,92.2,,,Visualizer
moment,95.454,0.02,51.45,1.23,0.67,,92.08,92.23,,,Visualizer
moment,95.663,0.02,52.45,1.17,1.32,,92.18,92.22,,,Visualizer
moment,95.853,0.01,51.91,1.16,0.81,,92.18,92.23,,,Visualizer
moment,96.051,0.02,51.47,1.17,0.96,,92.21,92.27,,,Visualizer
moment,96.315,0.01,51.79,1.27,1.12,,92.05,92.29,,,Visualizer
moment,96.499,0.03,51.37,1.17,-0.08,,92.12,92.17,,,Visualizer
moment,96.699,0.01,51.78,1.15,-0.66,,92.32,92.11,,,Visualizer
moment,96.899,0.01,51.88,1.14,-0.03,,92.35,92.19,,,Visualizer
moment,97.102,0.02,51.82,1.21,0.34,,92.32,92.17,,,Visualizer
moment,97.312,0.02,52.17,1.25,0.96,,92.29,92.09,,,Visualizer
moment,97.55,0.03,51.77,1.14,0.39,,92.35,92.14,,,Visualizer
moment,97.749,0.02,52.21,1.18,0.42,,92.25,92.11,,,Visualizer
moment,97.975,0.02,52.47,1.13,0.58,,92.29,92.09,,,Visualizer
moment,98.167,0.03,52.55,1.24,0.72,,92.08,92.03,,,Visualizer
moment,98.349,0.02,52.85,1.22,0.67,,92.15,92.1,,,Visualizer
moment,98.548,0.04,52.94,1.19,1.15,,92.02,92.12,,,Visualizer
moment,98.814,0.01,52.62,1.18,0.53,,91.98,92.08,,,Visualizer
moment,98.999,0.01,52.59,1.12,0.12,,91.85,92.07,,,Visualizer
moment,99.2,0.01,52.71,1.16,0.32,,91.95,92.1,,,Visualizer
moment,99.409,0.02,53.07,1.32,0.22,,91.95,92.08,,,Visualizer
moment,99.614,0.04,53.35,1.2,0.4,,92.02,92.03,,,Visualizer
moment,99.799,0.01,53.55,1.17,0.69,,92.02,92.04,,,Visualizer
moment,100.05,0.02,54.18,1.14,1.56,,92.02,91.96,,,Visualizer
moment,100.249,0.02,54.45,1.16,1.55,,91.91,92.05,,,Visualizer
moment,100.462,0.02,54.2,1.12,1.11,,91.91,92.02,,,Visualizer
moment,100.653,0.01,54.72,1.32,1.34,,92.05,92.01,,,Visualizer
moment,100.849,0.02,55.03,1.18,1.45,,91.95,91.98,,,Visualizer
moment,101.049,0.01,54.51,1.21,0.32,,92.12,91.96,,,Visualizer
moment,101.299,0.0,55.16,1.14,0.7,,92.12,92.03,,,Visualizer
moment,101.5,0.01,55.73,1.16,1.5,,92.15,92.02,,,Visualizer
moment,101.75,0.01,55.87,1.15,1.14,,91.95,91.97,,,Visualizer
moment,101.899,0.01,55.89,1.15,0.84,,91.98,92.0,,,Visualizer
moment,102.099,0.0,56.33,1.26,1.79,,91.91,91.93,,,Visualizer
moment,102.305,0.0,57.02,1.26,1.83,,91.88,91.9,,,Visualizer
moment,102.549,0.01,55.32,1.2,-0.4,,91.81,91.89,,,Visualizer
moment,102.749,0.01,55.65,1.13,-0.23,,91.78,91.88,,,Visualizer
moment,102.968,0.01,55.84,1.14,-0.05,,91.78,91.86,,,Visualizer
moment,103.149,0.0,56.49,1.3,0.16,,91.85,91.76,,,Visualizer
moment,103.35,0.0,56.69,1.16,-0.32,,91.75,91.82,,,Visualizer
moment,103.549,0.0,56.56,1.16,0.5,,91.71,91.82,,,Visualizer
moment,103.799,0.0,57.75,1.26,2.06,,91.48,91.77,,,Visualizer
moment,104.002,0.0,57.49,1.21,1.62,,91.21,91.78,,,Visualizer
moment,104.216,0.0,56.09,1.13,-0.39,,90.68,91.75,,,Visualizer
moment,104.412,0.0,56.41,1.22,-0.27,,90.25,91.66,,,Visualizer
moment,104.599,0.0,57.57,1.13,0.88,,89.42,91.65,,,Visualizer
moment,104.808,0.0,57.71,1.21,-0.04,,88.63,91.65,,,Visualizer
moment,105.053,0.0,57.92,1.14,0.42,,87.81,91.65,,,Visualizer
moment,105.259,0.0,57.97,1.26,1.85,,86.93,91.64,,,Visualizer
moment,105.449,0.0,57.28,1.09,0.85,,86.34,91.6,,,Visualizer
moment,105.664,0.0,57.56,1.17,-0.01,,85.59,91.59,,,Visualizer
moment,105.849,0.0,57.44,1.11,-0.27,,85.11,91.53,,,Visualizer
moment,106.049,0.0,57.29,1.21,-0.62,,84.91,91.47,,,Visualizer
moment,106.299,0.0,58.59,1.24,0.61,,84.81,91.34,,,Visualizer
moment,106.5,0.01,58.71,1.24,1.4,,84.68,91.28,,,Visualizer
moment,106.704,0.01,58.48,1.15,0.9,,84.71,91.2,,,Visualizer
moment,106.899,0.01,58.79,1.26,1.33,,84.75,91.02,,,Visualizer
moment,107.118,0.01,58.61,1.15,1.3,,84.98,90.9,,,Visualizer
moment,107.298,0.0,58.99,1.29,0.39,,85.2,90.83,,,Visualizer
moment,107.55,0.01,58.97,1.12,0.26,,85.49,90.81,,,Visualizer
moment,107.749,0.01,58.61,1.23,0.13,,85.79,90.71,,,Visualizer
moment,107.971,0.01,59.98,1.17,1.31,,86.05,90.61,,,Visualizer
moment,108.165,0.01,59.23,1.2,0.52,,86.3,90.47,,,Visualizer
moment,108.349,0.01,58.97,1.22,-0.02,,86.63,90.38,,,Visualizer
moment,108.549,0.02,59.05,1.15,0.08,,86.96,90.27,,,Visualizer
moment,108.799,0.01,58.58,1.29,-0.03,,87.25,90.27,,,Visualizer
moment,109.004,0.01,60.15,1.17,0.17,,87.51,90.17,,,Visualizer
moment,109.224,0.02,59.96,1.27,0.72,,87.64,90.06,,,Visualizer
moment,109.449,0.01,59.84,1.21,0.46,,87.97,90.03,,,Visualizer
moment,109.607,0.02,59.35,1.15,0.45,,88.23,89.95,,,Visualizer
moment,109.799,0.02,59.37,1.27,0.78,,88.36,89.92,,,Visualizer
moment,110.053,0.02,60.44,1.2,0.28,,88.59,89.81,,,Visualizer
moment,110.26,0.02,60.59,1.14,0.62,,88.93,89.8,,,Visualizer
moment,110.465,0.01,60.47,1.25,0.62,,89.12,89.72,,,Visualizer
moment,110.674,0.03,60.86,1.2,1.5,,89.48,89.72,,,Visualizer
moment,110.849,0.02,60.55,1.12,0.69,,89.82,89.78,,,Visualizer
moment,111.049,0.02,60.77,1.31,0.49,,90.08,89.78,,,Visualizer
moment,111.3,0.02,61.38,1.17,0.78,,90.18,89.81,,,Visualizer
moment,111.499,0.02,61.42,1.19,0.93,,90.58,89.83,,,Visualizer
moment,111.7,0.01,62.38,1.13,1.65,,90.91,89.78,,,Visualizer
moment,111.906,0.01,62.53,1.26,2.03,,90.95,89.85,,,Visualizer
moment,112.1,0.01,62.5,1.21,1.7,,90.84,89.81,,,Visualizer
moment,112.299,0.02,61.46,1.12,0.12,,90.81,89.82,,,Visualizer
moment,112.549,0.02,62.74,1.13,1.47,,90.91,89.79,,,Visualizer
moment,112.75,0.02,63.08,1.3,1.0,,90.98,89.78,,,Visualizer
moment,112.949,0.02,63.31,1.18,0.77,,91.01,89.79,,,Visualizer
moment,113.199,0.01,63.19,1.15,1.52,,91.04,89.81,,,Visualizer
moment,113.35,0.0,63.34,1.2,1.85,,90.98,89.87,,,Visualizer
moment,113.55,0.01,64.03,1.23,1.27,,90.81,89.88,,,Visualizer
moment,113.801,0.01,63.51,1.13,0.21,,90.75,89.91,,,Visualizer
moment,114.0,0.0,64.12,1.21,1.02,,90.61,89.88,,,Visualizer
moment,114.209,0.01,64.09,1.2,0.88,,90.31,89.99,,,Visualizer
moment,114.4,0.01,63.64,1.11,0.29,,90.05,89.97,,,Visualizer
moment,114.599,0.0,64.33,1.23,0.29,,89.85,90.01,,,Visualizer
moment,114.798,0.0,64.4,1.16,1.42,,89.68,90.0,,,Visualizer
moment,115.049,0.0,63.94,1.1,-0.18,,89.55,90.02,,,Visualizer
moment,115.272,0.01,64.68,1.16,0.58,,89.42,89.96,,,Visualizer
moment,115.461,0.01,64.58,1.09,0.92,,89.25,89.99,,,Visualizer
moment,115.663,0.01,64.71,1.2,0.4,,89.19,90.01,,,Visualizer
moment,115.849,0.0,64.8,1.13,0.39,,88.93,90.02,,,Visualizer
moment,116.048,0.01,64.28,1.22,0.53,,88.73,90.05,,,Visualizer
moment,116.299,0.01,65.32,1.17,1.05,,88.63,90.17,,,Visualizer
moment,116.503,0.01,64.72,1.24,0.14,,88.33,90.13,,,Visualizer
moment,116.707,0.0,65.26,1.2,0.79,,88.0,90.12,,,Visualizer
moment,116.906,0.0,64.85,1.25,0.05,,87.94,90.03,,,Visualizer
moment,117.099,0.0,65.08,1.2,0.88,,87.87,90.02,,,Visualizer
moment,117.299,0.0,65.81,1.25,1.03,,87.74,89.99,,,Visualizer
moment,117.55,0.0,66.09,1.13,1.34,,87.74,89.93,,,Visualizer
moment,117.775,0.0,65.58,1.23,0.94,,87.45,89.88,,,Visualizer
moment,117.949,0.0,65.88,1.16,1.01,,87.29,89.91,,,Visualizer
moment,118.15,0.01,64.97,1.26,-0.44,,86.99,89.87,,,Visualizer
moment,118.399,0.01,66.32,1.17,0.97,,86.79,89.8,,,Visualizer
moment,118.548,0.01,66.77,1.16,0.67,,86.76,89.78,,,Visualizer
moment,118.799,0.01,65.69,1.18,0.11,,86.73,89.78,,,Visualizer
moment,119.01,0.01,66.64,1.2,1.06,,86.86,89.67,,,Visualizer
moment,119.199,0.01,66.66,1.12,1.66,,87.38,89.63,,,Visualizer
moment,119.399,0.01,66.85,1.24,0.52,,87.68,89.54,,,Visualizer
moment,119.599,0.02,66.96,1.12,0.19,,88.04,89.51,,,Visualizer
moment,119.801,0.01,67.47,1.27,1.75,,88.5,89.45,,,Visualizer
moment,120.049,0.02,67.97,1.16,1.68,,88.86,89.37,,,Visualizer
moment,120.261,0.02,67.56,1.27,0.98,,89.25,89.3,,,Visualizer
moment,120.453,0.02,67.76,1.18,0.89,,89.65,89.26,,,Visualizer
moment,120.672,0.02,67.53,1.17,0.64,,90.02,89.25,,,Visualizer
moment,120.849,0.02,68.2,1.27,0.72,,90.15,89.23,,,Visualizer
moment,121.048,0.04,67.58,1.13,-0.38,,90.21,89.19,,,Visualizer
moment,121.299,0.02,68.77,1.27,1.29,,90.58,89.1,,,Visualizer
moment,121.502,0.02,68.7,1.18,0.92,,90.78,89.09,,,Visualizer
moment,121.727,0.03,68.03,1.15,0.49,,91.01,89.11,,,Visualizer
moment,121.902,0.02,69.06,1.28,0.84,,91.08,89.12,,,Visualizer
moment,122.099,0.03,69.28,1.17,1.67,,91.08,89.1,,,Visualizer
moment,122.349,0.02,69.0,1.11,0.23,,91.34,89.11,,,Visualizer
moment,122.549,0.01,69.08,1.25,0.37,,91.48,89.2,,,Visualizer
moment,122.768,0.02,69.0,1.16,0.95,,91.34,89.2,,,Visualizer
moment,122.949,0.01,69.37,1.12,0.3,,91.48,89.25,,,Visualizer
moment,123.149,0.01,69.81,1.23,0.52,,91.45,89.31,,,Visualizer
moment,123.349,0.01,69.45,1.13,0.44,,91.61,89.37,,,Visualizer
moment,123.602,0.01,69.86,1.1,0.75,,91.61,89.39,,,Visualizer
moment,123.812,0.01,70.26,1.24,1.24,,91.71,89.48,,,Visualizer
moment,124.003,0.03,69.18,1.15,-0.19,,91.51,89.47,,,Visualizer
moment,124.199,0.01,69.85,1.13,0.04,,91.58,89.57,,,Visualizer
moment,124.399,0.01,70.28,1.27,0.81,,91.45,89.63,,,Visualizer
moment,124.612,0.02,69.61,1.18,0.11,,91.25,89.59,,,Visualizer
moment,124.849,0.01,70.04,1.17,-0.23,,91.21,89.61,,,Visualizer
moment,125.049,0.01,70.63,1.27,1.3,,91.11,89.65,,,Visualizer
moment,125.253,0.01,69.74,1.14,-0.11,,91.08,89.61,,,Visualizer
moment,125.465,0.01,70.26,1.23,-0.15,,90.98,89.69,,,Visualizer
moment,125.654,0.02,70.53,1.23,0.75,,90.98,89.67,,,Visualizer
moment,125.848,0.02,70.35,1.14,0.3,,90.84,89.66,,,Visualizer
moment,126.099,0.01,71.24,1.26,0.61,,90.64,89.73,,,Visualizer
moment,126.305,0.02,70.41,1.2,0.49,,90.61,89.68,,,Visualizer
moment,126.499,0.02,70.28,1.12,0.15,,90.35,89.66,,,Visualizer
moment,126.699,0.01,70.74,1.25,0.26,,90.41,89.73,,,Visualizer
moment,126.899,0.01,71.5,1.18,1.13,,90.41,89.76,,,Visualizer
moment,127.116,0.02,71.3,1.14,0.06,,90.75,89.76,,,Visualizer
moment,127.349,0.01,71.58,1.21,0.36,,90.78,89.8,,,Visualizer
moment,127.563,0.02,72.1,1.27,1.79,,90.81,89.83,,,Visualizer
moment,127.752,0.03,71.14,1.16,0.39,,91.04,89.72,,,Visualizer
moment,127.949,0.01,71.83,1.12,0.32,,91.18,89.78,,,Visualizer
moment,128.149,0.01,72.26,1.24,0.96,,91.14,89.77,,,Visualizer
moment,128.349,0.02,72.97,1.19,1.36,,91.28,89.74,,,Visualizer
moment,128.663,0.02,72.12,1.14,0.06,,91.21,89.74,,,Visualizer
moment,128.804,0.01,72.52,1.23,1.35,,91.28,89.77,,,Visualizer
moment,129.015,0.02,73.51,1.25,1.36,,91.21,89.72,,,Visualizer
moment,129.213,0.02,72.9,1.19,0.16,,91.18,89.68,,,Visualizer
moment,129.403,0.01,73.13,1.13,0.16,,91.04,89.76,,,Visualizer
moment,129.599,0.01,73.44,1.22,1.3,,91.08,89.84,,,Visualizer
moment,129.876,0.01,73.57,1.21,1.03,,91.11,89.74,,,Visualizer
moment,130.05,0.02,73.59,1.17,0.08,,91.04,89.89,,,Visualizer
moment,130.249,0.01,73.7,1.15,0.62,,91.14,89.88,,,Visualizer
moment,130.45,0.01,74.12,1.26,0.97,,91.11,89.9,,,Visualizer
moment,130.65,0.03,74.64,1.24,1.18,,91.11,89.89,,,Visualizer
moment,130.86,0.02,72.69,1.15,-0.86,,91.18,89.88,,,Visualizer
moment,131.112,0.01,73.92,1.12,0.32,,91.01,89.87,,,Visualizer
moment,131.308,0.01,74.58,1.3,0.75,,90.91,89.89,,,Visualizer
moment,131.499,0.01,74.56,1.21,0.43,,90.91,89.94,,,Visualizer
moment,131.699,0.02,75.12,1.18,0.47,,91.08,89.89,,,Visualizer
moment,131.902,0.01,74.66,1.13,1.93,,91.01,89.84,,,Visualizer
moment,132.098,0.01,75.31,1.14,2.16,,90.91,89.85,,,Visualizer
moment,132.349,0.01,75.18,1.31,0.79,,90.88,89.88,,,Visualizer
moment,132.555,0.02,75.21,1.21,0.64,,91.04,89.8,,,Visualizer
moment,132.749,0.02,75.23,1.17,0.37,,91.21,89.77,,,Visualizer
moment,132.964,0.01,75.0,1.12,0.33,,91.28,89.82,,,Visualizer
moment,133.149,0.02,75.58,1.16,0.26,,91.18,89.87,,,Visualizer
moment,133.361,0.01,75.66,1.31,0.47,,91.28,89.86,,,Visualizer
moment,133.599,0.03,76.12,1.2,0.89,,91.41,89.87,,,Visualizer
moment,133.799,0.02,76.07,1.15,0.95,,91.41,89.91,,,Visualizer
moment,134.002,0.02,76.13,1.17,1.11,,91.45,89.82,,,Visualizer
moment,134.202,0.02,76.42,1.15,0.5,,91.34,89.9,,,Visualizer
moment,134.399,0.02,76.61,1.12,0.95,,91.51,89.95,,,Visualizer
moment,134.598,0.02,77.07,1.3,1.02,,91.34,89.94,,,Visualizer
moment,134.849,0.03,75.96,1.22,-0.11,,91.64,89.95,,,Visualizer
moment,135.049,0.02,76.35,1.18,0.22,,91.61,89.93,,,Visualizer
moment,135.249,0.02,76.7,1.12,0.27,,91.51,89.98,,,Visualizer
moment,135.467,0.03,77.02,1.18,0.27,,91.51,89.99,,,Visualizer
moment,135.65,0.02,77.49,1.12,0.28,,91.48,89.94,,,Visualizer
moment,135.849,0.02,77.52,1.17,0.82,,91.64,89.99,,,Visualizer
moment,136.099,0.02,77.9,1.14,1.52,,91.71,89.97,,,Visualizer
moment,136.309,0.01,77.88,1.29,1.16,,91.61,89.98,,,Visualizer
moment,136.519,0.03,78.17,1.19,1.13,,91.55,90.04,,,Visualizer
moment,136.7,0.01,77.5,1.21,-0.02,,91.48,90.03,,,Visualizer
moment,136.899,0.01,77.75,1.16,-0.05,,91.34,90.07,,,Visualizer
moment,137.099,0.01,78.02,1.13,0.12,,91.21,90.04,,,Visualizer
moment,137.349,0.01,78.67,1.17,0.86,,91.04,90.03,,,Visualizer
moment,137.599,0.01,78.25,1.14,0.55,,91.04,90.0,,,Visualizer
moment,137.75,0.01,78.65,1.16,0.55,,90.98,89.99,,,Visualizer
moment,137.951,0.02,78.8,1.33,0.69,,90.91,90.03,,,Visualizer
moment,138.174,0.01,78.93,1.2,0.89,,90.71,89.99,,,Visualizer
moment,138.349,0.0,79.46,1.16,0.7,,90.64,90.01,,,Visualizer
moment,138.6,0.0,79.67,1.16,1.39,,90.41,90.02,,,Visualizer
moment,138.799,0.0,80.07,1.16,1.39,,90.41,89.95,,,Visualizer
moment,139.006,0.0,80.08,1.23,1.26,,90.35,89.93,,,Visualizer
moment,139.217,0.0,80.63,1.23,1.54,,90.15,89.99,,,Visualizer
moment,139.399,0.0,80.3,1.13,0.74,,90.15,89.9,,,Visualizer
moment,139.599,0.0,80.46,1.16,0.77,,90.05,89.95,,,Visualizer
moment,139.859,0.0,80.59,1.13,0.51,,89.85,89.94,,,Visualizer
moment,140.049,0.0,80.61,1.28,0.83,,89.75,89.83,,,Visualizer
moment,140.269,0.0,80.42,1.17,-0.21,,89.71,89.89,,,Visualizer
moment,140.449,0.0,80.56,1.11,0.27,,89.58,89.9,,,Visualizer
moment,140.649,0.0,80.57,1.26,0.11,,89.42,89.88,,,Visualizer
moment,140.849,0.0,80.92,1.16,0.38,,89.32,89.85,,,Visualizer
moment,141.099,0.0,80.73,1.12,0.12,,88.7,89.84,,,Visualizer
moment,141.304,0.0,81.13,1.2,0.7,,87.97,89.85,,,Visualizer
moment,141.509,0.0,81.24,1.14,0.56,,86.99,89.75,,,Visualizer
moment,141.7,0.0,80.83,1.14,0.26,,85.85,89.69,,,Visualizer
moment,141.899,0.0,80.57,1.16,-0.34,,85.01,89.58,,,Visualizer
moment,142.106,0.0,81.36,1.19,0.62,,84.39,89.6,,,Visualizer
moment,142.352,0.0,81.24,1.16,0.11,,84.91,89.63,,,Visualizer
