information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.06,38.0,0.1,0.0,,83.64,87.11,,,Visualizer
moment,70.248,0.06,38.2,0.07,0.18,,83.61,87.06,,,Visualizer
moment,70.423,0.06,38.1,0.06,0.09,,83.51,87.03,,,Visualizer
moment,70.648,0.07,38.2,0.18,0.18,,83.57,87.06,,,Visualizer
moment,70.832,0.07,38.2,0.15,0.18,,83.57,87.04,,,Visualizer
moment,71.052,0.07,38.1,0.12,0.09,,83.57,87.04,,,Visualizer
moment,71.28,0.07,38.4,0.09,0.37,,83.61,87.02,,,Visualizer
moment,71.458,0.06,38.4,0.07,0.28,,83.51,87.05,,,Visualizer
moment,71.684,0.06,38.4,0.12,0.18,,83.7,86.98,,,Visualizer
moment,71.913,0.07,38.4,0.34,0.28,,83.67,86.94,,,Visualizer
moment,72.09,0.07,38.4,0.28,0.28,,83.64,86.97,,,Visualizer
moment,72.314,0.06,38.4,0.22,0.18,,83.61,86.89,,,Visualizer
moment,72.493,0.06,38.6,0.17,0.09,,83.7,86.88,,,Visualizer
moment,72.718,0.06,38.6,0.13,0.09,,83.7,86.89,,,Visualizer
moment,72.943,0.06,38.8,0.1,0.37,,83.73,86.84,,,Visualizer
moment,73.124,0.06,38.8,0.08,0.37,,83.61,86.85,,,Visualizer
moment,73.348,0.07,38.8,0.19,0.37,,83.67,86.83,,,Visualizer
moment,73.573,0.07,38.9,0.17,0.28,,83.64,86.79,,,Visualizer
moment,73.799,0.06,39.0,0.13,0.28,,83.7,86.79,,,Visualizer
moment,73.986,0.07,38.9,0.1,0.09,,83.73,86.75,,,Visualizer
moment,74.164,0.07,39.0,0.08,0.18,,83.64,86.69,,,Visualizer
moment,74.382,0.06,39.1,0.11,0.28,,83.7,86.77,,,Visualizer
moment,74.609,0.07,39.0,0.18,0.18,,83.7,86.7,,,Visualizer
moment,74.79,0.07,39.2,0.15,0.18,,83.54,86.66,,,Visualizer
moment,75.014,0.07,39.2,0.12,0.28,,83.57,86.63,,,Visualizer
moment,75.239,0.07,39.3,0.09,0.18,,83.51,86.61,,,Visualizer
moment,75.463,0.06,39.3,0.23,0.28,,83.73,86.67,,,Visualizer
moment,75.643,0.06,39.3,0.19,0.28,,83.51,86.66,,,Visualizer
moment,75.881,0.06,39.3,0.15,0.09,,83.57,86.58,,,Visualizer
moment,76.047,0.06,39.4,0.12,0.09,,83.57,86.52,,,Visualizer
moment,76.276,0.07,39.4,0.22,0.09,,83.61,86.55,,,Visualizer
moment,76.453,0.07,39.5,0.19,0.18,,83.64,86.54,,,Visualizer
moment,76.68,0.07,39.7,0.15,0.37,,83.57,86.5,,,Visualizer
moment,76.913,0.07,39.7,0.11,0.37,,83.61,86.53,,,Visualizer
moment,77.128,0.07,39.6,0.09,0.28,,83.67,86.51,,,Visualizer
moment,77.308,0.06,39.6,0.07,0.18,,83.54,86.44,,,Visualizer
moment,77.532,0.06,39.6,0.15,0.09,,83.54,86.42,,,Visualizer
moment,77.713,0.07,39.8,0.17,0.09,,83.61,86.45,,,Visualizer
moment,77.938,0.06,39.8,0.14,0.09,,83.54,86.39,,,Visualizer
moment,78.118,0.06,39.9,0.11,0.28,,83.51,86.38,,,Visualizer
moment,78.347,0.06,39.9,0.08,0.28,,83.64,86.44,,,Visualizer
moment,78.569,0.06,39.9,0.07,0.28,,83.54,86.4,,,Visualizer
moment,78.794,0.06,40.0,0.18,0.18,,83.7,86.34,,,Visualizer
moment,78.974,0.07,40.1,0.16,0.28,,83.7,86.35,,,Visualizer
moment,79.198,0.07,40.0,0.12,0.09,,83.67,86.31,,,Visualizer
moment,79.378,0.07,40.2,0.1,0.28,,83.7,86.32,,,Visualizer
moment,79.604,0.06,40.2,0.08,0.28,,83.61,86.24,,,Visualizer
moment,79.786,0.06,40.1,0.14,0.09,,83.61,86.24,,,Visualizer
moment,80.009,0.06,40.1,0.18,0.09,,83.64,86.26,,,Visualizer
moment,80.232,0.06,40.3,0.14,0.28,,83.64,86.24,,,Visualizer
moment,80.459,0.07,40.3,0.11,0.09,,83.73,86.19,,,Visualizer
moment,80.638,0.06,40.4,0.09,0.18,,83.54,86.15,,,Visualizer
moment,80.865,0.06,40.4,0.1,0.28,,83.61,86.19,,,Visualizer
moment,81.044,0.07,40.4,0.19,0.28,,83.61,86.14,,,Visualizer
moment,81.274,0.07,40.5,0.15,0.18,,83.64,86.12,,,Visualizer
moment,81.493,0.06,40.6,0.12,0.28,,83.61,86.16,,,Visualizer
moment,81.675,0.06,40.6,0.09,0.18,,83.57,86.12,,,Visualizer
moment,81.902,0.06,40.6,0.09,0.18,,83.51,86.06,,,Visualizer
moment,82.123,0.07,40.8,0.19,0.37,,83.54,86.09,,,Visualizer
moment,82.305,0.06,40.8,0.16,0.28,,83.54,86.04,,,Visualizer
moment,82.528,0.06,40.8,0.12,0.18,,83.54,85.99,,,Visualizer
moment,82.709,0.06,40.9,0.09,0.28,,83.64,86.02,,,Visualizer
moment,82.952,0.06,41.0,0.07,0.37,,83.57,86.0,,,Visualizer
moment,83.161,0.06,41.0,0.16,0.18,,83.57,85.99,,,Visualizer
moment,83.337,0.06,41.0,0.17,0.18,,83.67,85.96,,,Visualizer
moment,83.565,0.06,41.0,0.14,0.18,,83.61,85.97,,,Visualizer
moment,83.789,0.06,41.0,0.11,0.18,,83.57,85.96,,,Visualizer
moment,83.972,0.06,41.2,0.08,0.18,,83.48,85.89,,,Visualizer
moment,84.193,0.06,41.1,0.16,0.09,,83.61,85.85,,,Visualizer
moment,84.376,0.06,41.2,0.18,0.18,,83.61,85.85,,,Visualizer
moment,84.599,0.06,41.3,0.15,0.28,,83.64,85.87,,,Visualizer
moment,84.823,0.06,41.3,0.11,0.28,,83.61,85.85,,,Visualizer
moment,85.01,0.06,41.3,0.09,0.09,,83.73,85.84,,,Visualizer
moment,85.228,0.06,41.3,0.07,0.09,,83.64,85.82,,,Visualizer
moment,85.456,0.06,41.5,0.18,0.28,,83.57,85.82,,,Visualizer
moment,85.633,0.07,41.6,0.16,0.28,,83.57,85.75,,,Visualizer
moment,85.859,0.06,41.6,0.13,0.28,,83.64,85.76,,,Visualizer
moment,86.037,0.06,41.7,0.1,0.37,,83.54,85.81,,,Visualizer
moment,86.265,0.06,41.6,0.08,0.28,,83.54,85.72,,,Visualizer
moment,86.489,0.06,41.6,0.14,0.28,,83.61,85.76,,,Visualizer
moment,86.668,0.06,41.8,0.18,0.18,,83.64,85.7,,,Visualizer
moment,86.894,0.06,41.9,0.14,0.28,,83.57,85.65,,,Visualizer
moment,87.118,0.06,41.8,0.11,0.09,,83.54,85.67,,,Visualizer
moment,87.298,0.06,41.9,0.09,0.28,,83.54,85.63,,,Visualizer
moment,87.522,0.06,41.9,0.07,0.28,,83.57,85.65,,,Visualizer
moment,87.703,0.06,41.9,0.18,0.09,,83.57,85.58,,,Visualizer
moment,87.927,0.06,41.9,0.16,0.0,,83.61,85.58,,,Visualizer
moment,88.155,0.06,41.9,0.12,0.09,,83.64,85.59,,,Visualizer
moment,88.336,0.06,42.1,0.1,0.18,,83.67,85.58,,,Visualizer
moment,88.561,0.06,42.1,0.08,0.18,,83.54,85.58,,,Visualizer
moment,88.783,0.05,42.2,0.16,0.28,,83.57,85.51,,,Visualizer
moment,88.969,0.06,42.2,0.17,0.28,,83.67,85.58,,,Visualizer
moment,89.189,0.05,42.2,0.14,0.28,,83.64,85.52,,,Visualizer
moment,89.37,0.05,42.2,0.11,0.09,,83.67,85.49,,,Visualizer
moment,89.595,0.06,42.2,0.08,0.09,,83.64,85.51,,,Visualizer
moment,89.818,0.05,42.4,0.07,0.18,,83.73,85.47,,,Visualizer
moment,89.998,0.05,42.5,0.18,0.28,,83.64,85.43,,,Visualizer
moment,90.223,0.05,42.5,0.16,0.28,,83.57,85.43,,,Visualizer
moment,90.452,0.05,42.5,0.12,0.28,,83.86,85.42,,,Visualizer
moment,90.628,0.05,42.7,0.1,0.28,,83.73,85.39,,,Visualizer
moment,90.854,0.05,42.7,0.07,0.28,,83.67,85.38,,,Visualizer
moment,91.04,0.05,42.7,0.18,0.28,,83.77,85.33,,,Visualizer
moment,91.26,0.05,42.8,0.17,0.28,,83.8,85.34,,,Visualizer
moment,91.484,0.05,42.9,0.14,0.37,,83.7,85.36,,,Visualizer
moment,91.665,0.05,42.8,0.11,0.28,,83.73,85.31,,,Visualizer
moment,91.892,0.05,42.8,0.08,0.09,,83.67,85.33,,,Visualizer
moment,92.114,0.04,42.8,0.09,0.09,,83.83,85.29,,,Visualizer
moment,92.293,0.04,43.0,0.18,0.18,,83.7,85.25,,,Visualizer
moment,92.518,0.04,43.1,0.15,0.18,,83.86,85.24,,,Visualizer
moment,92.698,0.04,43.1,0.12,0.28,,83.67,85.27,,,Visualizer
moment,92.923,0.04,43.1,0.09,0.28,,83.86,85.28,,,Visualizer
moment,93.149,0.04,43.1,0.07,0.28,,83.77,85.25,,,Visualizer
moment,93.332,0.04,43.2,0.33,0.18,,83.73,85.23,,,Visualizer
moment,93.553,0.04,43.2,0.32,0.09,,83.8,85.22,,,Visualizer
moment,93.779,0.04,43.2,0.25,0.18,,83.8,85.25,,,Visualizer
moment,93.964,0.04,43.3,0.2,0.18,,83.7,85.18,,,Visualizer
moment,94.185,0.04,43.4,0.15,0.28,,83.83,85.07,,,Visualizer
moment,94.408,0.04,43.5,0.12,0.28,,83.73,85.14,,,Visualizer
moment,94.588,0.04,43.4,0.22,0.18,,83.61,85.12,,,Visualizer
moment,94.813,0.04,43.4,0.2,0.18,,83.57,85.08,,,Visualizer
moment,94.994,0.04,43.6,0.15,0.28,,83.67,85.12,,,Visualizer
moment,95.217,0.04,43.6,0.12,0.28,,83.73,85.12,,,Visualizer
moment,95.446,0.04,43.5,0.09,0.0,,83.61,85.12,,,Visualizer
moment,95.623,0.04,43.7,0.12,0.28,,83.61,85.07,,,Visualizer
moment,95.851,0.04,43.7,0.19,0.28,,83.51,85.02,,,Visualizer
moment,96.075,0.04,43.7,0.15,0.28,,83.54,85.01,,,Visualizer
moment,96.257,0.04,43.8,0.12,0.18,,83.57,85.0,,,Visualizer
moment,96.479,0.04,43.8,0.09,0.28,,83.54,84.97,,,Visualizer
moment,96.658,0.04,43.8,0.07,0.28,,83.54,84.98,,,Visualizer
moment,96.89,0.03,43.8,0.16,0.09,,83.61,84.92,,,Visualizer
moment,97.11,0.04,43.8,0.17,0.09,,83.44,84.96,,,Visualizer
moment,97.287,0.04,44.1,0.14,0.28,,83.54,84.96,,,Visualizer
moment,97.513,0.04,44.1,0.11,0.28,,83.64,84.87,,,Visualizer
moment,97.74,0.04,44.0,0.08,0.18,,83.57,84.89,,,Visualizer
moment,97.963,0.04,44.0,0.1,0.18,,83.51,84.9,,,Visualizer
moment,98.188,0.04,44.0,0.18,0.18,,83.54,84.86,,,Visualizer
moment,98.323,0.04,44.1,0.15,0.0,,83.51,84.87,,,Visualizer
moment,98.55,0.04,44.1,0.12,0.0,,83.51,84.87,,,Visualizer
moment,98.773,0.04,44.1,0.09,0.09,,83.51,84.89,,,Visualizer
moment,98.962,0.03,44.2,0.07,0.18,,83.44,84.94,,,Visualizer
moment,99.179,0.03,44.3,0.18,0.28,,83.48,84.84,,,Visualizer
moment,99.403,0.04,44.3,0.17,0.18,,83.44,84.86,,,Visualizer
moment,99.629,0.04,44.3,0.13,0.18,,83.41,84.77,,,Visualizer
moment,99.808,0.04,44.3,0.1,0.18,,83.35,84.77,,,Visualizer
moment,99.992,0.04,44.3,0.08,0.09,,83.38,84.79,,,Visualizer
moment,100.215,0.04,44.4,0.11,0.09,,83.57,84.74,,,Visualizer
moment,100.439,0.04,44.4,0.18,0.09,,83.44,84.79,,,Visualizer
moment,100.618,0.04,44.5,0.15,0.18,,83.38,84.74,,,Visualizer
moment,100.847,0.03,44.6,0.12,0.28,,83.28,84.65,,,Visualizer
moment,101.069,0.03,44.6,0.09,0.28,,83.32,84.68,,,Visualizer
moment,101.292,0.03,44.6,0.07,0.28,,83.28,84.68,,,Visualizer
moment,101.473,0.03,44.6,0.18,0.18,,83.38,84.68,,,Visualizer
moment,101.7,0.03,44.6,0.16,0.09,,83.35,84.7,,,Visualizer
moment,101.883,0.03,44.9,0.13,0.28,,83.32,84.71,,,Visualizer
moment,102.148,0.03,44.8,0.1,0.09,,83.44,84.67,,,Visualizer
moment,102.284,0.03,44.8,0.08,0.18,,83.41,84.63,,,Visualizer
moment,102.511,0.03,44.8,0.06,0.18,,83.41,84.57,,,Visualizer
moment,102.736,0.04,44.9,0.18,0.28,,83.35,84.6,,,Visualizer
moment,102.962,0.04,44.9,0.15,0.09,,83.41,84.63,,,Visualizer
moment,103.142,0.04,44.9,0.12,0.09,,83.32,84.55,,,Visualizer
moment,103.363,0.03,44.9,0.09,0.09,,83.25,84.56,,,Visualizer
moment,103.544,0.03,44.9,0.07,0.09,,83.28,84.52,,,Visualizer
moment,103.769,0.03,45.0,0.19,0.18,,83.32,84.53,,,Visualizer
moment,103.951,0.03,45.1,0.16,0.09,,83.25,84.57,,,Visualizer
moment,104.176,0.03,45.1,0.13,0.18,,83.25,84.47,,,Visualizer
moment,104.398,0.03,45.1,0.1,0.18,,83.25,84.46,,,Visualizer
moment,104.624,0.03,45.2,0.08,0.18,,83.25,84.52,,,Visualizer
moment,104.803,0.03,45.2,0.16,0.09,,83.22,84.49,,,Visualizer
moment,105.028,0.03,45.2,0.18,0.09,,83.25,84.42,,,Visualizer
moment,105.207,0.03,45.2,0.14,0.09,,83.38,84.44,,,Visualizer
moment,105.433,0.03,45.2,0.11,0.09,,83.32,84.41,,,Visualizer
moment,105.619,0.03,45.2,0.09,0.09,,83.28,84.33,,,Visualizer
moment,105.84,0.03,45.4,0.07,0.18,,83.32,84.36,,,Visualizer
moment,106.063,0.03,45.4,0.18,0.18,,83.25,84.34,,,Visualizer
moment,106.288,0.04,45.4,0.16,0.18,,83.22,84.37,,,Visualizer
moment,106.468,0.03,45.4,0.13,0.18,,83.15,84.38,,,Visualizer
moment,106.692,0.03,45.7,0.1,0.46,,83.12,84.36,,,Visualizer
moment,106.872,0.03,45.6,0.08,0.18,,83.03,84.33,,,Visualizer
moment,107.098,0.03,45.6,0.12,0.18,,83.15,84.33,,,Visualizer
moment,107.326,0.03,45.6,0.18,0.18,,83.03,84.31,,,Visualizer
moment,107.503,0.03,45.7,0.15,0.28,,83.09,84.33,,,Visualizer
moment,107.729,0.03,45.8,0.11,0.09,,82.96,84.27,,,Visualizer
moment,107.958,0.03,45.8,0.09,0.09,,83.09,84.28,,,Visualizer
moment,108.133,0.03,45.8,0.07,0.18,,82.99,84.27,,,Visualizer
moment,108.357,0.03,45.8,0.19,0.18,,83.15,84.23,,,Visualizer
moment,108.541,0.03,45.8,0.16,0.18,,82.99,84.23,,,Visualizer
moment,108.763,0.03,45.8,0.12,0.0,,83.06,84.23,,,Visualizer
moment,108.988,0.03,45.8,0.1,0.0,,83.09,84.18,,,Visualizer
moment,109.169,0.03,46.0,0.07,0.18,,83.12,84.15,,,Visualizer
moment,109.393,0.03,46.0,0.14,0.18,,82.99,84.15,,,Visualizer
moment,109.618,0.03,46.0,0.18,0.18,,83.03,84.21,,,Visualizer
moment,109.797,0.03,46.0,0.14,0.18,,83.12,84.17,,,Visualizer
moment,110.024,0.03,46.0,0.11,0.18,,83.06,84.12,,,Visualizer
moment,110.202,0.03,46.1,0.09,0.09,,83.09,84.13,,,Visualizer
moment,110.43,0.03,46.1,0.07,0.09,,83.03,84.08,,,Visualizer
moment,110.654,0.03,46.1,0.18,0.09,,83.06,84.11,,,Visualizer
moment,110.834,0.03,46.1,0.16,0.09,,83.03,84.13,,,Visualizer
moment,111.061,0.03,46.1,0.13,0.09,,82.99,84.08,,,Visualizer
moment,111.283,0.03,46.1,0.1,0.0,,82.99,84.1,,,Visualizer
moment,111.473,0.03,46.3,0.08,0.18,,82.96,84.08,,,Visualizer
moment,111.688,0.03,46.4,0.18,0.28,,82.96,84.07,,,Visualizer
moment,111.87,0.03,46.3,0.17,0.18,,82.96,84.03,,,Visualizer
moment,112.096,0.03,46.3,0.14,0.18,,82.96,84.0,,,Visualizer
moment,112.325,0.03,46.3,0.11,0.18,,82.99,84.04,,,Visualizer
moment,112.497,0.03,46.5,0.08,0.18,,82.93,84.0,,,Visualizer
moment,112.724,0.03,46.5,0.06,0.09,,82.9,83.98,,,Visualizer
moment,112.964,0.03,46.5,0.18,0.18,,82.93,83.94,,,Visualizer
moment,113.128,0.03,46.5,0.15,0.18,,82.93,83.95,,,Visualizer
moment,113.355,0.03,46.6,0.12,0.28,,82.86,83.95,,,Visualizer
moment,113.534,0.03,46.6,0.09,0.28,,82.99,83.85,,,Visualizer
moment,113.758,0.03,46.6,0.07,0.09,,82.86,83.9,,,Visualizer
moment,113.982,0.03,46.7,0.17,0.18,,82.86,83.96,,,Visualizer
moment,114.165,0.03,46.7,0.17,0.18,,82.86,83.96,,,Visualizer
moment,114.388,0.03,46.7,0.14,0.18,,82.86,83.96,,,Visualizer
moment,114.614,0.03,46.7,0.11,0.09,,82.8,83.87,,,Visualizer
moment,114.793,0.02,46.8,0.08,0.18,,82.77,83.86,,,Visualizer
moment,115.02,0.02,46.8,0.06,0.09,,82.9,83.85,,,Visualizer
moment,115.198,0.02,46.9,0.18,0.18,,82.86,83.83,,,Visualizer
moment,115.425,0.02,46.9,0.16,0.18,,82.8,83.82,,,Visualizer
moment,115.648,0.02,46.9,0.12,0.18,,82.8,83.82,,,Visualizer
moment,115.829,0.02,46.9,0.1,0.09,,82.83,83.78,,,Visualizer
moment,116.06,0.02,46.9,0.07,0.09,,82.8,83.8,,,Visualizer
moment,116.278,0.02,46.9,0.18,0.09,,82.86,83.85,,,Visualizer
moment,116.459,0.02,47.1,0.17,0.18,,82.77,83.75,,,Visualizer
moment,116.683,0.02,47.1,0.14,0.18,,82.86,83.75,,,Visualizer
moment,116.865,0.02,47.1,0.11,0.18,,82.9,83.71,,,Visualizer
moment,117.089,0.02,47.1,0.08,0.18,,82.96,83.7,,,Visualizer
moment,117.314,0.02,47.2,0.11,0.28,,82.77,83.75,,,Visualizer
moment,117.493,0.03,47.1,0.18,0.18,,82.9,83.67,,,Visualizer
moment,117.719,0.03,47.1,0.15,0.0,,82.77,83.72,,,Visualizer
moment,117.948,0.03,47.1,0.12,0.0,,82.77,83.72,,,Visualizer
moment,118.128,0.03,47.3,0.09,0.18,,82.77,83.7,,,Visualizer
moment,118.348,0.03,47.2,0.07,0.09,,82.7,83.63,,,Visualizer
moment,118.529,0.03,47.2,0.18,0.09,,82.7,83.63,,,Visualizer
moment,118.754,0.03,47.2,0.17,0.09,,82.61,83.62,,,Visualizer
moment,118.978,0.03,47.4,0.13,0.28,,82.64,83.59,,,Visualizer
moment,119.162,0.03,47.3,0.1,0.0,,82.67,83.59,,,Visualizer
moment,119.382,0.03,47.6,0.08,0.37,,82.58,83.57,,,Visualizer
moment,119.608,0.03,47.5,0.06,0.28,,82.51,83.57,,,Visualizer
moment,119.787,0.03,47.5,0.18,0.28,,82.61,83.59,,,Visualizer
moment,120.016,0.03,47.5,0.15,0.09,,82.64,83.56,,,Visualizer
moment,120.239,0.03,47.5,0.12,0.18,,82.51,83.52,,,Visualizer
moment,120.419,0.03,47.6,0.09,0.0,,82.48,83.51,,,Visualizer
moment,120.643,0.03,47.7,0.07,0.18,,82.48,83.55,,,Visualizer
moment,120.87,0.02,47.7,0.19,0.18,,82.58,83.55,,,Visualizer
moment,121.053,0.02,47.7,0.16,0.18,,82.48,83.46,,,Visualizer
moment,121.272,0.02,47.7,0.13,0.18,,82.61,83.44,,,Visualizer
moment,121.456,0.03,47.8,0.1,0.18,,82.51,83.44,,,Visualizer
moment,121.678,0.03,47.8,0.08,0.18,,82.51,83.41,,,Visualizer
moment,121.908,0.03,47.8,0.1,0.09,,82.64,83.47,,,Visualizer
moment,122.128,0.03,47.9,0.18,0.18,,82.64,83.51,,,Visualizer
moment,122.309,0.03,47.8,0.15,0.09,,82.42,83.49,,,Visualizer
moment,122.5,0.03,47.8,0.12,0.0,,82.48,83.47,,,Visualizer
moment,122.713,0.03,48.0,0.09,0.18,,82.61,83.35,,,Visualizer
moment,122.939,0.02,48.0,0.07,0.18,,82.61,83.42,,,Visualizer
moment,123.121,0.02,47.9,0.19,0.0,,82.38,83.37,,,Visualizer
moment,123.347,0.02,48.1,0.16,0.18,,82.51,83.47,,,Visualizer
moment,123.568,0.02,48.1,0.13,0.28,,82.45,83.41,,,Visualizer
moment,123.795,0.02,48.1,0.1,0.18,,82.54,83.35,,,Visualizer
moment,123.973,0.03,48.2,0.08,0.28,,82.54,83.39,,,Visualizer
moment,124.156,0.03,48.2,0.15,0.28,,82.61,83.36,,,Visualizer
moment,124.379,0.03,48.2,0.18,0.28,,82.54,83.35,,,Visualizer
moment,124.603,0.03,48.2,0.14,0.09,,82.54,83.35,,,Visualizer
moment,124.783,0.03,48.2,0.11,0.09,,82.51,83.27,,,Visualizer
moment,125.016,0.03,48.2,0.09,0.0,,82.67,83.34,,,Visualizer
moment,125.235,0.03,48.3,0.07,0.09,,82.54,83.38,,,Visualizer
moment,125.458,0.03,48.3,0.17,0.09,,82.48,83.29,,,Visualizer
moment,125.64,0.03,48.3,0.17,0.09,,82.61,83.29,,,Visualizer
moment,125.865,0.03,48.3,0.13,0.09,,82.54,83.27,,,Visualizer
moment,126.042,0.03,48.3,0.1,0.09,,82.54,83.3,,,Visualizer
moment,126.268,0.03,48.5,0.08,0.18,,82.7,83.3,,,Visualizer
moment,126.453,0.03,48.5,0.13,0.18,,82.45,83.32,,,Visualizer
moment,126.673,0.03,48.5,0.18,0.18,,82.7,83.24,,,Visualizer
moment,126.903,0.03,48.5,0.15,0.18,,82.58,83.21,,,Visualizer
moment,127.124,0.03,48.7,0.11,0.37,,82.54,83.23,,,Visualizer
moment,127.305,0.03,48.7,0.09,0.18,,82.61,83.17,,,Visualizer
moment,127.528,0.03,48.8,0.07,0.28,,82.61,83.22,,,Visualizer
moment,127.709,0.03,48.8,0.19,0.28,,82.64,83.26,,,Visualizer
moment,127.939,0.03,48.8,0.16,0.28,,82.77,83.14,,,Visualizer
moment,128.113,0.03,48.8,0.12,0.18,,82.64,83.06,,,Visualizer
moment,128.34,0.03,48.8,0.1,0.09,,82.7,83.16,,,Visualizer
moment,128.562,0.02,48.8,0.07,0.0,,82.7,83.24,,,Visualizer
moment,128.789,0.02,48.9,0.14,0.09,,82.77,83.16,,,Visualizer
moment,128.969,0.02,49.0,0.18,0.18,,82.77,83.12,,,Visualizer
moment,129.194,0.02,49.0,0.14,0.18,,82.77,83.15,,,Visualizer
moment,129.372,0.03,49.0,0.11,0.18,,82.67,83.14,,,Visualizer
moment,129.599,0.03,49.0,0.09,0.18,,82.8,83.07,,,Visualizer
moment,129.779,0.03,49.0,0.07,0.0,,82.8,83.12,,,Visualizer
moment,130.007,0.02,49.1,0.18,0.09,,82.7,83.13,,,Visualizer
moment,130.229,0.03,49.2,0.16,0.18,,82.74,83.07,,,Visualizer
moment,130.457,0.03,49.3,0.13,0.28,,82.74,83.09,,,Visualizer
moment,130.635,0.02,49.2,0.1,0.18,,82.77,83.08,,,Visualizer
moment,130.883,0.02,49.2,0.08,0.18,,82.77,83.1,,,Visualizer
moment,131.04,0.02,49.3,0.16,0.18,,82.7,83.15,,,Visualizer
moment,131.308,0.02,49.3,0.18,0.09,,82.96,83.09,,,Visualizer
moment,131.49,0.02,49.4,0.14,0.09,,82.86,83.05,,,Visualizer
moment,131.668,0.02,49.4,0.11,0.18,,82.83,83.06,,,Visualizer
moment,131.912,0.02,49.4,0.09,0.18,,82.77,83.03,,,Visualizer
moment,132.118,0.02,49.6,0.07,0.28,,82.9,83.03,,,Visualizer
moment,132.299,0.03,49.5,0.19,0.18,,82.77,82.98,,,Visualizer
moment,132.522,0.02,49.5,0.38,0.18,,82.8,83.05,,,Visualizer
moment,132.706,0.03,49.5,0.7,0.09,,82.93,83.1,,,Visualizer
moment,132.931,0.03,49.6,1.05,0.18,,82.83,83.01,,,Visualizer
moment,133.156,0.04,49.5,1.35,0.09,,82.83,82.98,,,Visualizer
moment,133.333,0.04,49.7,1.62,0.18,,82.83,83.0,,,Visualizer
moment,133.558,0.04,49.7,1.84,0.18,,82.93,83.03,,,Visualizer
moment,133.784,0.06,49.7,2.04,0.18,,82.9,83.02,,,Visualizer
moment,133.964,0.06,49.8,2.19,0.18,,82.9,82.95,,,Visualizer
moment,134.193,0.05,49.8,2.32,0.28,,82.9,82.96,,,Visualizer
moment,134.368,0.06,49.8,2.38,0.09,,83.03,82.97,,,Visualizer
moment,134.594,0.08,49.9,2.4,0.18,,83.03,82.94,,,Visualizer
moment,134.818,0.17,49.9,2.42,0.18,,83.12,82.97,,,Visualizer
moment,135.002,0.3,49.9,2.49,0.09,,83.38,82.96,,,Visualizer
moment,135.225,0.41,49.9,2.48,0.09,,83.54,82.97,,,Visualizer
moment,135.448,0.46,50.1,2.47,0.28,,83.22,82.99,,,Visualizer
moment,135.629,0.51,50.1,2.53,0.18,,82.83,82.9,,,Visualizer
moment,135.853,0.57,50.2,2.51,0.28,,82.61,82.92,,,Visualizer
moment,136.04,0.61,50.3,2.56,0.37,,82.51,82.95,,,Visualizer
moment,136.259,0.62,50.5,2.54,0.55,,82.77,82.93,,,Visualizer
moment,136.485,0.68,50.7,2.52,0.55,,83.03,82.93,,,Visualizer
moment,136.662,0.74,50.8,2.48,0.64,,83.57,82.96,,,Visualizer
moment,136.888,0.78,51.4,2.53,1.11,,83.86,82.94,,,Visualizer
moment,137.115,0.83,51.6,2.51,1.2,,84.41,82.99,,,Visualizer
moment,137.292,0.83,52.2,2.53,1.57,,84.89,82.96,,,Visualizer
moment,137.518,0.81,52.4,2.52,1.66,,85.38,82.88,,,Visualizer
moment,137.703,0.8,52.8,2.51,1.84,,85.57,82.96,,,Visualizer
moment,137.955,0.82,53.0,2.52,1.75,,85.8,83.01,,,Visualizer
moment,138.148,0.8,53.7,2.51,1.93,,85.86,82.99,,,Visualizer
moment,138.329,0.77,54.2,2.45,2.03,,85.8,82.99,,,Visualizer
moment,138.553,0.78,54.5,2.51,2.12,,85.7,83.04,,,Visualizer
moment,138.779,0.77,55.2,2.49,2.21,,85.67,83.04,,,Visualizer
moment,138.972,0.78,55.4,2.48,2.21,,85.28,83.05,,,Visualizer
moment,139.185,0.78,56.2,2.5,2.3,,85.12,83.17,,,Visualizer
moment,139.368,0.79,56.5,2.49,2.3,,84.83,83.19,,,Visualizer
moment,139.589,0.77,57.2,2.48,2.3,,84.76,83.22,,,Visualizer
moment,139.814,0.81,57.5,2.49,2.3,,84.63,83.29,,,Visualizer
moment,139.994,0.79,58.0,2.48,2.4,,84.47,83.35,,,Visualizer
moment,140.224,0.8,58.6,2.45,2.4,,84.54,83.32,,,Visualizer
moment,140.443,0.83,58.9,2.48,2.49,,84.54,83.43,,,Visualizer
moment,140.623,0.81,59.6,2.5,2.3,,84.41,83.4,,,Visualizer
moment,140.848,0.77,59.8,2.52,2.4,,84.47,83.39,,,Visualizer
moment,141.078,0.76,60.6,2.52,2.4,,84.54,83.44,,,Visualizer
moment,141.26,0.76,61.2,2.52,2.4,,84.57,83.38,,,Visualizer
moment,141.478,0.76,61.7,2.55,2.4,,84.63,83.37,,,Visualizer
moment,141.657,0.79,62.0,2.51,2.4,,84.6,83.36,,,Visualizer
moment,141.883,0.8,62.8,2.52,2.49,,84.7,83.41,,,Visualizer
moment,142.114,0.78,63.1,2.51,2.4,,84.7,83.43,,,Visualizer
moment,142.289,0.75,63.2,2.46,2.4,,84.63,83.37,,,Visualizer
