information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.65,2.52,0.0,1.97,0.0,,92.23,91.48,,,Visualizer
moment,70.85,2.55,0.0,2.0,0.0,,92.33,91.47,,,Visualizer
moment,71.1,2.53,0.0,2.0,0.0,,92.29,91.53,,,Visualizer
moment,71.3,2.53,0.0,1.98,0.0,,92.36,91.56,,,Visualizer
moment,71.5,2.54,0.0,1.98,0.0,,92.39,91.49,,,Visualizer
moment,71.701,2.54,0.0,1.99,0.0,,92.43,91.52,,,Visualizer
moment,71.901,2.5,0.0,2.01,0.0,,92.46,91.46,,,Visualizer
moment,72.099,2.49,0.0,1.98,0.0,,92.63,91.54,,,Visualizer
moment,72.351,2.53,0.0,2.03,0.0,,92.56,91.59,,,Visualizer
moment,72.55,2.53,0.0,2.01,0.0,,92.56,91.58,,,Visualizer
moment,72.751,2.51,0.0,2.04,0.0,,92.7,91.57,,,Visualizer
moment,72.951,2.51,0.0,2.01,0.0,,92.7,91.54,,,Visualizer
moment,73.151,2.47,0.0,2.0,0.0,,92.73,91.59,,,Visualizer
moment,73.35,2.46,0.0,2.01,0.0,,92.84,91.59,,,Visualizer
moment,73.601,2.5,0.0,2.0,0.0,,92.77,91.59,,,Visualizer
moment,73.801,2.5,0.0,1.97,0.0,,92.87,91.62,,,Visualizer
moment,73.999,2.46,0.0,1.99,0.0,,92.87,91.55,,,Visualizer
moment,74.2,2.48,0.0,1.96,0.0,,92.87,91.57,,,Visualizer
moment,74.4,2.48,0.0,1.96,0.0,,92.87,91.67,,,Visualizer
moment,74.6,2.45,0.0,2.0,0.0,,92.97,91.61,,,Visualizer
moment,74.851,2.44,0.0,2.03,0.0,,92.97,91.58,,,Visualizer
moment,75.05,2.45,0.0,1.99,0.0,,93.0,91.61,,,Visualizer
moment,75.251,2.46,0.0,1.99,0.0,,92.94,91.67,,,Visualizer
moment,75.45,2.43,0.0,2.03,0.0,,93.0,91.61,,,Visualizer
moment,75.651,2.42,0.0,2.02,0.0,,92.94,91.66,,,Visualizer
moment,75.849,2.42,0.0,2.0,0.0,,93.14,91.66,,,Visualizer
moment,76.101,2.44,0.0,2.03,0.0,,93.14,91.68,,,Visualizer
moment,76.301,2.43,0.0,2.03,0.0,,92.97,91.6,,,Visualizer
moment,76.551,2.42,0.0,2.01,0.0,,93.18,91.68,,,Visualizer
moment,76.7,2.43,0.0,1.99,0.0,,93.07,91.66,,,Visualizer
moment,76.9,2.42,0.0,1.98,0.0,,93.07,91.68,,,Visualizer
moment,77.102,2.43,0.0,1.97,0.0,,93.07,91.69,,,Visualizer
moment,77.351,2.4,0.0,2.03,0.0,,93.11,91.71,,,Visualizer
moment,77.551,2.39,0.0,2.01,0.0,,93.07,91.69,,,Visualizer
moment,77.851,2.39,0.0,1.99,0.0,,93.14,91.7,,,Visualizer
moment,77.953,2.41,0.0,1.98,0.0,,93.11,91.71,,,Visualizer
moment,78.15,2.41,0.0,2.0,0.0,,93.11,91.77,,,Visualizer
moment,78.353,2.38,0.0,2.01,0.0,,93.18,91.81,,,Visualizer
moment,78.651,2.39,0.0,1.98,0.0,,93.04,91.73,,,Visualizer
moment,78.8,2.39,0.0,2.0,0.0,,93.11,91.69,,,Visualizer
moment,79.001,2.41,0.0,1.98,0.0,,93.04,91.74,,,Visualizer
moment,79.2,2.42,0.0,2.0,0.0,,93.07,91.72,,,Visualizer
moment,79.401,2.44,0.0,1.99,0.0,,93.04,91.76,,,Visualizer
moment,79.6,2.42,0.0,2.01,0.0,,93.04,91.78,,,Visualizer
moment,79.851,2.42,0.0,2.02,0.0,,93.11,91.79,,,Visualizer
moment,80.051,2.41,0.0,2.0,0.0,,93.04,91.77,,,Visualizer
moment,80.251,2.43,0.0,2.0,0.0,,93.04,91.8,,,Visualizer
moment,80.45,2.35,0.0,1.82,0.0,,93.07,91.86,,,Visualizer
moment,80.65,2.12,0.0,1.55,0.0,,93.07,91.76,,,Visualizer
moment,80.85,1.85,0.0,1.35,0.0,,93.14,91.79,,,Visualizer
moment,81.101,1.69,0.0,1.07,0.0,,93.11,91.81,,,Visualizer
