information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.005,0.0,42.6,0.16,0.56,,97.43,91.41,,,Visualizer
moment,70.249,0.0,42.6,0.25,0.56,,97.64,91.43,,,Visualizer
moment,70.444,0.0,42.6,0.2,0.56,,97.6,91.49,,,Visualizer
moment,70.639,0.0,42.6,0.16,0.56,,97.5,91.41,,,Visualizer
moment,70.834,0.0,42.7,0.12,0.45,,97.32,91.47,,,Visualizer
moment,71.078,0.0,42.8,0.25,0.22,,97.36,91.47,,,Visualizer
moment,71.273,0.0,43.0,0.23,0.45,,97.39,91.5,,,Visualizer
moment,71.468,0.0,43.0,0.18,0.33,,97.26,91.45,,,Visualizer
moment,71.665,0.0,43.0,0.14,0.33,,97.05,91.41,,,Visualizer
moment,71.908,0.0,43.2,0.14,0.45,,96.95,91.55,,,Visualizer
moment,72.15,0.0,43.4,0.25,0.67,,96.74,91.53,,,Visualizer
moment,72.296,0.0,43.3,0.2,0.33,,96.7,91.48,,,Visualizer
moment,72.59,0.0,43.5,0.16,0.56,,96.43,91.46,,,Visualizer
moment,72.735,0.0,43.5,0.12,0.56,,96.32,91.45,,,Visualizer
moment,72.93,0.0,43.6,0.26,0.45,,96.15,91.49,,,Visualizer
moment,73.127,0.0,43.7,0.22,0.33,,95.95,91.48,,,Visualizer
moment,73.368,0.0,43.7,0.18,0.45,,95.84,91.45,,,Visualizer
moment,73.564,0.0,43.9,0.14,0.45,,95.74,91.47,,,Visualizer
moment,73.759,0.0,43.8,0.19,0.33,,95.5,91.47,,,Visualizer
moment,73.954,0.0,43.8,0.25,0.33,,95.47,91.5,,,Visualizer
moment,74.197,0.0,43.9,0.2,0.22,,95.27,91.43,,,Visualizer
moment,74.392,0.0,44.0,0.16,0.33,,95.09,91.45,,,Visualizer
moment,74.588,0.0,44.0,0.12,0.11,,95.06,91.42,,,Visualizer
moment,74.831,0.0,44.1,0.26,0.33,,94.99,91.41,,,Visualizer
moment,75.031,0.0,44.2,0.22,0.45,,94.79,91.36,,,Visualizer
moment,75.222,0.0,44.3,0.17,0.45,,94.86,91.37,,,Visualizer
moment,75.465,0.0,44.3,0.14,0.45,,94.69,91.36,,,Visualizer
moment,75.66,0.0,44.4,0.22,0.45,,94.59,91.38,,,Visualizer
moment,75.871,0.0,44.3,0.24,0.22,,94.55,91.36,,,Visualizer
moment,76.052,0.0,44.4,0.19,0.22,,94.42,91.35,,,Visualizer
moment,76.245,0.0,44.4,0.15,0.11,,94.35,91.44,,,Visualizer
moment,76.489,0.0,44.4,0.12,0.11,,94.32,91.4,,,Visualizer
moment,76.685,0.0,44.5,0.26,0.11,,94.21,91.4,,,Visualizer
moment,76.879,0.0,44.5,0.22,0.11,,94.21,91.39,,,Visualizer
moment,77.123,0.0,44.6,0.17,0.22,,94.14,91.37,,,Visualizer
moment,77.318,0.0,44.7,0.13,0.33,,94.11,91.35,,,Visualizer
moment,77.513,0.0,44.7,0.21,0.33,,93.94,91.31,,,Visualizer
moment,77.709,0.0,44.7,0.24,0.33,,94.01,91.3,,,Visualizer
moment,77.951,0.0,44.7,0.19,0.11,,93.88,91.29,,,Visualizer
moment,78.148,0.0,44.8,0.15,0.22,,93.81,91.26,,,Visualizer
moment,78.341,0.0,44.8,0.12,0.11,,93.84,91.3,,,Visualizer
moment,78.584,0.0,44.8,0.25,0.11,,93.61,91.25,,,Visualizer
moment,78.829,0.0,45.0,0.22,0.33,,93.67,91.25,,,Visualizer
moment,78.975,0.0,44.9,0.17,0.22,,93.57,91.3,,,Visualizer
moment,79.17,0.0,44.9,0.14,0.11,,93.57,91.33,,,Visualizer
moment,79.414,0.0,44.9,0.2,0.11,,93.57,91.25,,,Visualizer
moment,79.609,0.0,44.9,0.25,0.11,,93.61,91.22,,,Visualizer
moment,79.803,0.0,44.9,0.2,0.11,,93.67,91.2,,,Visualizer
moment,79.999,0.0,45.1,0.15,0.22,,93.64,91.29,,,Visualizer
moment,80.243,0.0,45.1,0.12,0.22,,93.57,91.19,,,Visualizer
moment,80.438,0.0,45.2,0.26,0.33,,93.44,91.16,,,Visualizer
moment,80.633,0.0,45.2,0.22,0.11,,93.37,91.19,,,Visualizer
moment,80.878,0.0,45.2,0.17,0.11,,93.34,91.13,,,Visualizer
moment,81.073,0.0,45.2,0.14,0.11,,93.17,91.14,,,Visualizer
moment,81.267,0.0,45.3,0.16,0.22,,93.0,91.12,,,Visualizer
moment,81.462,0.0,45.3,0.25,0.11,,92.87,91.09,,,Visualizer
moment,81.707,0.0,45.3,0.2,0.11,,92.77,91.11,,,Visualizer
moment,81.901,0.0,45.5,0.16,0.33,,92.77,91.12,,,Visualizer
moment,82.098,0.0,45.6,0.12,0.33,,92.57,91.08,,,Visualizer
moment,82.29,0.0,45.6,0.26,0.33,,92.5,91.08,,,Visualizer
moment,82.534,0.0,45.6,0.22,0.33,,92.46,91.04,,,Visualizer
moment,82.732,0.0,45.6,0.17,0.11,,92.53,91.08,,,Visualizer
moment,82.924,0.0,45.8,0.13,0.33,,92.43,91.12,,,Visualizer
moment,83.168,0.0,45.8,0.14,0.33,,92.46,91.1,,,Visualizer
moment,83.363,0.0,45.8,0.25,0.11,,92.5,91.04,,,Visualizer
moment,83.557,0.0,45.9,0.2,0.33,,92.43,91.04,,,Visualizer
moment,83.754,0.0,45.9,0.16,0.33,,92.36,91.0,,,Visualizer
moment,83.996,0.0,45.9,0.12,0.33,,92.3,90.98,,,Visualizer
moment,84.192,0.0,46.0,0.25,0.33,,92.5,91.0,,,Visualizer
moment,84.387,0.0,46.0,0.23,0.22,,92.33,91.08,,,Visualizer
moment,84.581,0.0,46.0,0.18,0.11,,92.33,91.07,,,Visualizer
moment,84.825,0.0,46.0,0.14,0.11,,92.43,91.01,,,Visualizer
moment,85.021,0.0,46.0,0.21,0.11,,92.4,90.98,,,Visualizer
moment,85.215,0.0,46.1,0.25,0.11,,92.33,91.02,,,Visualizer
moment,85.46,0.0,46.1,0.2,0.11,,92.27,90.95,,,Visualizer
moment,85.655,0.0,46.2,0.15,0.22,,92.36,90.95,,,Visualizer
moment,85.85,0.0,46.3,0.12,0.33,,92.23,90.96,,,Visualizer
moment,86.046,0.0,46.3,0.25,0.33,,92.23,90.94,,,Visualizer
moment,86.289,0.0,46.3,0.23,0.22,,92.23,90.99,,,Visualizer
moment,86.485,0.0,46.5,0.18,0.45,,92.16,90.96,,,Visualizer
moment,86.682,0.0,46.4,0.14,0.22,,92.03,90.85,,,Visualizer
moment,86.873,0.0,46.5,0.18,0.22,,92.03,90.85,,,Visualizer
moment,87.117,0.0,46.6,0.25,0.33,,92.03,90.88,,,Visualizer
moment,87.313,0.0,46.6,0.2,0.33,,92.07,90.82,,,Visualizer
moment,87.513,0.0,46.5,0.16,0.11,,91.93,90.86,,,Visualizer
moment,87.75,0.0,46.7,0.12,0.33,,92.1,90.91,,,Visualizer
moment,87.995,0.0,46.7,0.24,0.33,,91.86,90.81,,,Visualizer
moment,88.14,0.0,46.8,0.23,0.22,,91.93,90.86,,,Visualizer
moment,88.337,0.0,46.8,0.18,0.22,,91.9,90.82,,,Visualizer
moment,88.579,0.0,46.8,0.14,0.33,,91.93,90.89,,,Visualizer
moment,88.775,0.0,46.9,0.19,0.22,,91.9,90.91,,,Visualizer
moment,88.969,0.0,46.8,0.25,0.11,,91.86,90.83,,,Visualizer
moment,89.164,0.0,47.0,0.2,0.22,,91.96,90.76,,,Visualizer
moment,89.408,0.0,47.0,0.16,0.22,,91.9,90.77,,,Visualizer
moment,89.603,0.0,47.0,0.12,0.22,,91.86,90.77,,,Visualizer
moment,89.798,0.0,47.1,0.3,0.45,,91.8,90.8,,,Visualizer
moment,90.042,0.0,47.1,0.43,0.56,,91.86,90.73,,,Visualizer
moment,90.237,0.0,47.1,0.35,0.33,,91.77,90.81,,,Visualizer
moment,90.48,0.0,47.1,0.27,0.22,,91.83,90.79,,,Visualizer
moment,90.626,0.0,47.2,0.21,0.11,,91.93,90.78,,,Visualizer
moment,90.87,0.0,47.2,0.16,0.11,,91.83,90.73,,,Visualizer
moment,91.071,0.0,47.2,0.29,0.11,,91.8,90.73,,,Visualizer
moment,91.261,0.0,47.4,0.25,0.33,,91.86,90.81,,,Visualizer
moment,91.459,0.0,47.4,0.2,0.33,,92.0,90.72,,,Visualizer
moment,91.699,0.0,47.4,0.15,0.33,,92.27,90.72,,,Visualizer
moment,91.894,0.0,47.4,0.12,0.22,,93.07,90.78,,,Visualizer
moment,92.096,0.0,47.5,0.26,0.33,,93.74,90.74,,,Visualizer
moment,92.333,0.0,47.7,0.22,0.33,,94.28,90.71,,,Visualizer
moment,92.53,0.0,47.7,0.17,0.33,,94.38,90.75,,,Visualizer
moment,92.725,0.0,47.7,0.13,0.33,,94.79,90.72,,,Visualizer
moment,92.922,0.0,47.9,0.24,0.45,,95.27,90.72,,,Visualizer
moment,93.211,0.0,47.8,0.24,0.33,,95.68,90.7,,,Visualizer
moment,93.357,0.0,48.0,0.19,0.33,,95.74,90.69,,,Visualizer
moment,93.552,0.0,48.1,0.15,0.33,,95.74,90.77,,,Visualizer
moment,93.795,0.0,48.1,0.11,0.33,,95.61,90.76,,,Visualizer
moment,93.99,0.0,48.3,0.25,0.45,,95.57,90.77,,,Visualizer
moment,94.186,0.0,48.3,0.22,0.56,,95.4,90.73,,,Visualizer
moment,94.383,0.0,48.2,0.17,0.22,,95.33,90.82,,,Visualizer
moment,94.624,0.0,48.4,0.13,0.33,,95.16,90.85,,,Visualizer
moment,94.82,0.0,48.4,0.23,0.33,,95.03,90.88,,,Visualizer
moment,95.014,0.0,48.4,0.24,0.33,,94.79,90.84,,,Visualizer
moment,95.258,0.0,48.6,0.19,0.33,,94.65,90.84,,,Visualizer
moment,95.452,0.0,48.6,0.15,0.45,,94.45,90.85,,,Visualizer
moment,95.649,0.0,48.9,0.12,0.56,,94.32,90.85,,,Visualizer
moment,95.845,0.0,48.8,0.25,0.45,,94.01,90.8,,,Visualizer
moment,96.091,0.0,48.8,0.22,0.45,,93.98,90.8,,,Visualizer
moment,96.283,0.0,48.8,0.17,0.22,,93.74,90.84,,,Visualizer
moment,96.478,0.0,49.0,0.13,0.33,,93.74,90.82,,,Visualizer
moment,96.671,0.0,48.9,0.16,0.0,,93.54,90.78,,,Visualizer
moment,96.915,0.0,48.9,0.25,0.11,,93.3,90.74,,,Visualizer
moment,97.11,0.0,49.1,0.2,0.33,,93.34,90.75,,,Visualizer
moment,97.309,0.0,49.1,0.16,0.33,,93.23,90.76,,,Visualizer
moment,97.5,0.0,49.1,0.12,0.22,,93.0,90.79,,,Visualizer
moment,97.744,0.0,49.1,0.24,0.22,,92.97,90.8,,,Visualizer
moment,97.939,0.0,49.1,0.23,0.22,,93.0,90.74,,,Visualizer
moment,98.134,0.0,49.2,0.18,0.11,,92.9,90.76,,,Visualizer
moment,98.378,0.0,49.2,0.14,0.11,,92.73,90.7,,,Visualizer
moment,98.574,0.0,49.2,0.2,0.11,,92.73,90.75,,,Visualizer
moment,98.768,0.0,49.4,0.25,0.33,,92.67,90.68,,,Visualizer
moment,98.963,0.0,49.4,0.2,0.33,,92.6,90.68,,,Visualizer
moment,99.206,0.0,49.4,0.16,0.22,,92.63,90.67,,,Visualizer
moment,99.402,0.0,49.4,0.12,0.11,,92.7,90.66,,,Visualizer
moment,99.596,0.0,49.4,0.26,0.22,,92.63,90.7,,,Visualizer
moment,99.792,0.0,49.4,0.22,0.0,,92.67,90.66,,,Visualizer
moment,100.035,0.0,49.5,0.17,0.11,,92.67,90.58,,,Visualizer
moment,100.231,0.0,49.5,0.14,0.11,,92.6,90.69,,,Visualizer
moment,100.474,0.0,49.7,0.16,0.33,,92.46,90.69,,,Visualizer
moment,100.669,0.0,49.8,0.25,0.45,,92.36,90.66,,,Visualizer
moment,100.866,0.0,49.8,0.2,0.45,,92.3,90.59,,,Visualizer
moment,101.059,0.0,49.9,0.16,0.45,,92.33,90.59,,,Visualizer
moment,101.254,0.0,49.9,0.12,0.45,,92.2,90.57,,,Visualizer
moment,101.497,0.0,49.9,0.26,0.22,,92.23,90.55,,,Visualizer
moment,101.693,0.0,50.0,0.22,0.33,,92.1,90.53,,,Visualizer
moment,101.887,0.0,50.0,0.18,0.22,,92.03,90.58,,,Visualizer
moment,102.083,0.0,50.0,0.14,0.11,,92.03,90.51,,,Visualizer
moment,102.326,0.0,50.2,0.18,0.33,,91.96,90.5,,,Visualizer
moment,102.522,0.0,50.2,0.25,0.33,,91.96,90.48,,,Visualizer
moment,102.717,0.0,50.2,0.2,0.33,,91.86,90.46,,,Visualizer
moment,102.961,0.0,50.2,0.16,0.33,,91.96,90.45,,,Visualizer
moment,103.156,0.0,50.3,0.12,0.33,,91.9,90.41,,,Visualizer
moment,103.352,0.0,50.3,0.25,0.33,,91.77,90.44,,,Visualizer
moment,103.545,0.0,50.5,0.23,0.33,,91.7,90.44,,,Visualizer
moment,103.79,0.0,50.5,0.18,0.33,,91.66,90.41,,,Visualizer
moment,103.984,0.0,50.5,0.29,0.33,,91.8,90.36,,,Visualizer
moment,104.18,0.0,50.5,0.26,0.22,,91.66,90.45,,,Visualizer
moment,104.472,0.0,50.5,0.36,0.22,,91.57,90.4,,,Visualizer
moment,104.618,0.0,50.5,0.31,0.0,,91.46,90.32,,,Visualizer
moment,104.813,0.0,50.5,0.41,0.0,,91.57,90.36,,,Visualizer
moment,105.012,0.0,50.5,0.49,0.0,,91.46,90.35,,,Visualizer
moment,105.251,0.0,50.5,0.56,0.0,,91.5,90.39,,,Visualizer
moment,105.496,0.0,50.7,0.59,0.22,,91.4,90.39,,,Visualizer
moment,105.642,0.0,50.7,0.68,0.22,,91.53,90.35,,,Visualizer
moment,105.837,0.0,50.7,0.73,0.22,,91.37,90.36,,,Visualizer
moment,106.08,0.0,50.8,0.76,0.22,,91.46,90.32,,,Visualizer
moment,106.277,0.0,50.9,0.82,0.34,,91.37,90.3,,,Visualizer
moment,106.47,0.0,50.8,0.88,0.11,,91.46,90.24,,,Visualizer
moment,106.714,0.0,50.9,0.96,0.22,,91.37,90.24,,,Visualizer
moment,106.909,0.0,50.9,1.0,0.11,,91.33,90.25,,,Visualizer
moment,107.104,0.0,50.9,1.07,0.11,,91.13,90.29,,,Visualizer
moment,107.299,0.0,50.9,1.16,0.11,,90.87,90.27,,,Visualizer
moment,107.641,0.0,50.9,1.16,0.11,,90.54,90.27,,,Visualizer
moment,107.737,0.0,51.2,1.26,0.34,,89.88,90.2,,,Visualizer
moment,107.933,0.0,51.2,1.31,0.34,,89.32,90.19,,,Visualizer
moment,108.133,0.0,51.2,1.38,0.34,,88.7,90.2,,,Visualizer
moment,108.372,0.0,51.2,1.46,0.34,,87.75,90.25,,,Visualizer
moment,108.615,0.0,51.3,1.5,0.34,,86.87,90.2,,,Visualizer
moment,108.762,0.0,51.6,1.61,0.45,,85.8,90.21,,,Visualizer
moment,109.054,0.0,51.6,1.64,0.45,,84.86,90.22,,,Visualizer
moment,109.249,0.0,51.6,1.62,0.45,,84.06,90.2,,,Visualizer
moment,109.395,0.0,51.6,1.77,0.45,,83.09,90.2,,,Visualizer
moment,109.69,0.0,51.8,1.74,0.56,,81.97,90.2,,,Visualizer
moment,109.834,0.0,52.0,1.79,0.45,,81.27,90.24,,,Visualizer
moment,110.035,0.0,51.9,1.84,0.34,,80.6,90.16,,,Visualizer
moment,110.224,0.0,52.0,1.94,0.45,,79.67,90.15,,,Visualizer
moment,110.419,0.0,52.2,2.0,0.56,,78.61,90.14,,,Visualizer
moment,110.664,0.0,52.2,2.05,0.45,,77.72,90.1,,,Visualizer
moment,110.858,0.0,52.4,2.11,0.67,,77.14,90.0,,,Visualizer
moment,111.059,0.0,52.4,2.16,0.56,,76.47,90.0,,,Visualizer
moment,111.297,0.0,52.6,2.27,0.56,,76.09,89.99,,,Visualizer
moment,111.493,0.0,52.7,2.36,0.56,,76.02,89.85,,,Visualizer
moment,111.735,0.0,52.6,2.38,0.45,,76.05,89.77,,,Visualizer
moment,111.881,0.0,52.8,2.37,0.56,,76.34,89.69,,,Visualizer
moment,112.125,0.0,52.9,2.49,0.56,,76.92,89.51,,,Visualizer
moment,112.321,0.0,53.0,2.59,0.45,,77.62,89.31,,,Visualizer
moment,112.565,0.0,53.1,2.61,0.56,,78.29,89.12,,,Visualizer
moment,112.76,0.0,53.2,2.64,0.56,,79.09,89.03,,,Visualizer
moment,112.955,0.01,53.2,2.77,0.45,,80.02,88.92,,,Visualizer
moment,113.149,0.01,53.4,2.78,0.56,,80.95,88.78,,,Visualizer
moment,113.344,0.01,53.5,2.81,0.56,,81.84,88.6,,,Visualizer
moment,113.588,0.01,53.4,2.84,0.34,,82.52,88.5,,,Visualizer
moment,113.784,0.01,53.7,2.78,0.56,,83.19,88.26,,,Visualizer
moment,113.978,0.01,53.7,2.83,0.56,,83.51,88.19,,,Visualizer
moment,114.173,0.0,54.0,2.77,0.67,,83.61,87.96,,,Visualizer
moment,114.417,0.0,54.0,2.79,0.56,,83.32,87.74,,,Visualizer
moment,114.612,0.0,54.3,2.85,1.01,,83.03,87.68,,,Visualizer
moment,114.808,0.0,54.4,2.84,1.01,,82.42,87.56,,,Visualizer
moment,115.05,0.0,54.4,2.89,1.01,,81.71,87.43,,,Visualizer
moment,115.245,0.0,55.1,2.88,1.23,,80.92,87.38,,,Visualizer
moment,115.44,0.0,55.4,2.87,1.45,,80.18,87.32,,,Visualizer
moment,115.635,0.0,55.5,2.84,1.34,,79.51,87.2,,,Visualizer
moment,115.88,0.0,56.0,2.82,1.68,,78.8,87.04,,,Visualizer
moment,116.078,0.0,56.0,2.88,1.68,,78.01,86.81,,,Visualizer
moment,116.27,0.0,57.0,2.91,2.01,,77.53,86.54,,,Visualizer
moment,116.464,0.0,57.0,2.87,2.01,,76.98,86.24,,,Visualizer
moment,116.708,0.0,57.4,2.87,2.12,,76.47,85.83,,,Visualizer
moment,116.903,0.0,58.1,2.81,2.35,,76.05,85.42,,,Visualizer
moment,117.098,0.0,58.1,2.79,2.35,,75.83,84.91,,,Visualizer
moment,117.342,0.0,58.2,2.72,2.12,,75.38,84.35,,,Visualizer
moment,117.538,0.0,59.3,2.67,2.35,,75.25,83.78,,,Visualizer
moment,117.78,0.0,59.7,2.64,2.35,,75.06,83.27,,,Visualizer
moment,117.926,0.0,60.0,2.61,2.35,,74.87,82.88,,,Visualizer
moment,118.17,0.0,60.4,2.6,2.46,,74.84,82.5,,,Visualizer
moment,118.414,0.0,60.6,2.57,2.46,,74.68,82.09,,,Visualizer
moment,118.56,0.0,61.9,2.58,2.68,,74.55,81.65,,,Visualizer
moment,118.804,0.0,62.1,2.6,2.68,,74.55,81.37,,,Visualizer
moment,119.0,0.0,62.9,2.61,2.79,,74.29,81.1,,,Visualizer
moment,119.194,0.0,63.1,2.63,2.79,,74.1,80.91,,,Visualizer
moment,119.39,0.0,63.4,2.58,2.79,,73.84,80.69,,,Visualizer
moment,119.634,0.0,64.4,2.54,2.79,,73.59,80.4,,,Visualizer
moment,119.832,0.0,64.4,2.56,2.79,,73.36,80.23,,,Visualizer
moment,120.023,0.0,64.9,2.64,2.79,,73.2,80.08,,,Visualizer
moment,120.218,0.0,66.0,2.63,2.91,,72.91,79.93,,,Visualizer
moment,120.462,0.0,66.0,2.58,2.91,,72.68,79.8,,,Visualizer
moment,120.657,0.0,67.0,2.61,2.91,,72.59,79.62,,,Visualizer
moment,120.852,0.0,67.7,2.6,3.13,,72.39,79.45,,,Visualizer
moment,121.097,0.0,67.9,2.47,3.02,,72.33,79.24,,,Visualizer
moment,121.29,0.0,68.7,2.52,3.02,,72.13,79.04,,,Visualizer
moment,121.485,0.0,69.0,2.46,3.13,,72.07,78.83,,,Visualizer
moment,121.681,0.0,69.3,2.46,3.13,,71.94,78.61,,,Visualizer
moment,121.973,0.0,70.5,2.43,3.13,,71.75,78.43,,,Visualizer
moment,122.119,0.0,70.8,2.41,3.24,,71.84,78.18,,,Visualizer
moment,122.314,0.0,71.6,2.32,3.24,,71.78,77.98,,,Visualizer
moment,122.512,0.0,72.1,2.45,3.13,,71.68,77.95,,,Visualizer
moment,122.753,0.0,72.4,2.3,3.13,,71.55,77.78,,,Visualizer
moment,123.047,0.0,73.2,2.4,3.02,,71.1,77.62,,,Visualizer
moment,123.152,0.0,73.7,2.32,3.02,,70.68,77.58,,,Visualizer
moment,123.387,0.0,74.5,2.35,3.02,,70.32,77.52,,,Visualizer
moment,123.582,0.0,74.8,2.45,3.02,,69.96,77.41,,,Visualizer
moment,123.777,0.0,75.1,2.32,3.02,,69.44,77.29,,,Visualizer
moment,123.972,0.0,75.6,2.29,3.02,,69.18,77.17,,,Visualizer
moment,124.216,0.0,76.4,2.36,3.02,,68.85,77.06,,,Visualizer
moment,124.411,0.0,77.1,2.38,2.9,,68.46,76.99,,,Visualizer
moment,124.606,0.0,77.4,2.33,2.9,,68.26,76.84,,,Visualizer
moment,124.8,0.0,78.0,2.41,3.02,,68.06,76.66,,,Visualizer
moment,125.101,0.0,78.2,2.3,2.9,,67.63,76.4,,,Visualizer
moment,125.239,0.0,79.5,2.37,2.9,,67.37,76.25,,,Visualizer
moment,125.437,0.0,79.8,2.23,3.02,,67.23,76.03,,,Visualizer
moment,125.679,0.0,80.3,2.29,2.9,,67.04,75.82,,,Visualizer
moment,125.873,0.0,80.5,2.19,2.79,,66.8,75.55,,,Visualizer
moment,126.117,0.0,81.3,2.27,2.79,,66.67,75.27,,,Visualizer
moment,126.262,0.0,81.6,2.23,2.9,,66.47,75.02,,,Visualizer
moment,126.507,0.0,81.8,2.12,2.9,,66.34,74.82,,,Visualizer
moment,126.702,0.0,82.8,2.31,2.79,,66.11,74.57,,,Visualizer
moment,126.899,0.0,83.1,2.19,2.9,,66.04,74.37,,,Visualizer
moment,127.14,0.0,83.1,2.15,2.9,,65.91,74.15,,,Visualizer
moment,127.335,0.0,84.4,2.24,2.9,,65.81,73.92,,,Visualizer
moment,127.631,0.0,85.2,2.12,2.9,,65.61,73.71,,,Visualizer
moment,127.728,0.0,85.9,2.24,2.9,,65.47,73.59,,,Visualizer
moment,128.018,0.0,85.9,2.18,2.9,,65.2,73.47,,,Visualizer
moment,128.166,0.0,86.2,2.11,2.9,,65.07,73.25,,,Visualizer
moment,128.36,0.0,86.9,2.22,2.79,,64.94,73.06,,,Visualizer
moment,128.555,0.0,87.2,2.13,2.9,,64.7,72.93,,,Visualizer
moment,128.799,0.0,88.0,2.23,2.9,,64.53,72.79,,,Visualizer
moment,128.994,0.0,88.4,2.13,2.79,,64.3,72.8,,,Visualizer
moment,129.191,0.0,89.1,2.29,2.79,,63.96,72.76,,,Visualizer
moment,129.432,0.0,89.3,2.14,2.68,,63.96,72.7,,,Visualizer
moment,129.628,0.0,90.1,2.1,2.79,,63.69,72.62,,,Visualizer
moment,129.826,0.0,90.6,2.01,2.79,,63.48,72.56,,,Visualizer
moment,130.018,0.0,90.8,2.17,2.68,,63.31,72.42,,,Visualizer
moment,130.261,0.0,91.3,2.05,2.79,,63.11,72.28,,,Visualizer
moment,130.456,0.0,91.3,2.02,2.79,,63.11,72.25,,,Visualizer
moment,130.699,0.0,91.3,2.02,2.79,,62.97,72.17,,,Visualizer
moment,130.845,0.0,93.0,2.0,2.68,,62.94,72.01,,,Visualizer
moment,131.089,0.0,93.2,1.97,2.68,,62.7,71.94,,,Visualizer
moment,131.285,0.0,93.9,1.99,2.57,,62.56,71.83,,,Visualizer
moment,131.479,0.0,93.9,1.98,2.57,,62.39,71.71,,,Visualizer
moment,131.724,0.0,94.2,1.97,2.68,,62.08,71.58,,,Visualizer
moment,131.918,0.0,95.4,2.0,2.68,,61.81,71.43,,,Visualizer
moment,132.116,0.0,95.9,2.15,2.68,,61.74,71.36,,,Visualizer
moment,132.308,0.0,96.4,2.05,2.79,,61.5,71.19,,,Visualizer
moment,132.552,0.0,96.9,2.01,2.68,,61.32,71.06,,,Visualizer
moment,132.747,0.0,96.9,1.99,2.68,,61.11,70.92,,,Visualizer
moment,132.944,0.0,97.8,1.95,2.68,,60.8,70.75,,,Visualizer
moment,133.137,0.0,98.4,1.94,2.79,,60.45,70.62,,,Visualizer
moment,133.382,0.0,98.5,1.95,2.57,,60.14,70.44,,,Visualizer
moment,133.58,0.0,99.3,2.11,2.68,,59.93,70.3,,,Visualizer
