information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.691,9.25,20.1,1.12,1.55,,192.8,195.75,,,Visualizer
moment,70.871,9.23,20.3,1.09,1.52,,192.85,195.81,,,Visualizer
moment,71.097,9.13,20.7,1.21,1.55,,193.09,195.73,,,Visualizer
moment,71.321,9.35,21.2,1.12,1.57,,193.39,195.72,,,Visualizer
moment,71.456,9.1,21.3,1.16,1.57,,193.39,195.66,,,Visualizer
moment,71.681,9.13,21.7,1.27,1.55,,193.63,195.66,,,Visualizer
moment,71.906,9.39,22.1,1.15,1.6,,193.68,195.72,,,Visualizer
moment,72.131,9.1,22.6,1.2,1.62,,193.8,195.66,,,Visualizer
moment,72.311,9.14,22.8,1.24,1.62,,193.92,195.51,,,Visualizer
moment,72.626,9.04,23.3,1.26,1.62,,193.86,195.48,,,Visualizer
moment,72.716,9.11,23.5,1.23,1.65,,193.74,195.5,,,Visualizer
moment,72.941,9.18,23.8,1.18,1.62,,193.56,195.53,,,Visualizer
moment,73.121,9.06,24.2,1.27,1.65,,193.51,195.45,,,Visualizer
moment,73.346,9.24,24.5,1.29,1.62,,193.33,195.43,,,Visualizer
moment,73.571,9.25,25.0,1.19,1.65,,193.21,195.31,,,Visualizer
moment,73.751,9.09,25.2,1.22,1.65,,192.91,195.28,,,Visualizer
moment,73.976,9.16,25.8,1.23,1.67,,192.61,195.38,,,Visualizer
moment,74.201,9.17,26.1,1.27,1.67,,192.73,195.34,,,Visualizer
moment,74.381,9.17,26.3,1.19,1.67,,192.56,195.2,,,Visualizer
moment,74.606,9.1,26.8,1.28,1.67,,192.32,195.2,,,Visualizer
moment,74.876,9.15,27.2,1.28,1.72,,192.38,195.25,,,Visualizer
moment,75.011,9.15,27.5,1.24,1.7,,192.38,195.25,,,Visualizer
moment,75.236,9.27,27.9,1.18,1.72,,192.38,195.19,,,Visualizer
moment,75.416,9.09,28.2,1.29,1.72,,192.56,195.13,,,Visualizer
moment,75.64,9.21,28.6,1.31,1.72,,192.73,195.0,,,Visualizer
moment,75.866,9.34,28.8,1.17,1.72,,192.8,195.02,,,Visualizer
moment,76.046,9.1,29.3,1.23,1.7,,192.61,195.17,,,Visualizer
moment,76.316,9.13,29.7,1.29,1.72,,192.68,195.1,,,Visualizer
moment,76.496,9.18,30.0,1.22,1.72,,192.91,195.04,,,Visualizer
moment,76.676,9.18,30.4,1.22,1.72,,192.8,195.06,,,Visualizer
moment,76.946,9.15,30.9,1.3,1.72,,192.97,194.85,,,Visualizer
moment,77.081,9.23,31.2,1.27,1.75,,193.03,194.83,,,Visualizer
moment,77.306,9.18,31.5,1.2,1.75,,193.15,194.79,,,Visualizer
moment,77.531,9.11,31.8,1.25,1.72,,192.97,194.72,,,Visualizer
moment,77.756,9.18,32.2,1.28,1.75,,192.68,194.76,,,Visualizer
moment,77.936,9.22,32.5,1.2,1.72,,192.61,194.72,,,Visualizer
moment,78.161,9.22,32.9,1.17,1.75,,192.68,194.63,,,Visualizer
moment,78.386,9.14,33.5,1.25,1.75,,192.73,194.68,,,Visualizer
moment,78.566,9.13,33.6,1.26,1.75,,192.5,194.64,,,Visualizer
moment,78.791,9.23,34.0,1.17,1.75,,192.5,194.57,,,Visualizer
moment,78.971,9.07,34.3,1.3,1.75,,192.61,194.57,,,Visualizer
moment,79.196,9.21,34.7,1.3,1.75,,192.44,194.6,,,Visualizer
moment,79.376,9.11,35.0,1.28,1.75,,192.68,194.61,,,Visualizer
moment,79.6,9.18,35.4,1.23,1.75,,192.5,194.66,,,Visualizer
moment,79.826,9.12,35.9,1.26,1.75,,192.56,194.55,,,Visualizer
moment,80.006,9.12,36.1,1.28,1.75,,192.5,194.57,,,Visualizer
moment,80.23,9.07,36.5,1.31,1.75,,192.73,194.47,,,Visualizer
moment,80.456,9.15,37.0,1.33,1.75,,192.61,194.3,,,Visualizer
moment,80.639,9.2,37.2,1.25,1.75,,192.91,194.38,,,Visualizer
moment,80.86,9.09,37.5,1.3,1.72,,192.8,194.42,,,Visualizer
moment,81.043,9.17,38.0,1.34,1.7,,192.8,194.23,,,Visualizer
moment,81.311,9.16,38.5,1.28,1.75,,192.73,194.27,,,Visualizer
moment,81.536,9.18,38.8,1.23,1.75,,192.97,194.25,,,Visualizer
moment,81.671,9.14,38.9,1.27,1.72,,192.85,194.25,,,Visualizer
moment,81.94,9.1,39.5,1.32,1.75,,192.91,194.27,,,Visualizer
moment,82.12,9.23,39.8,1.23,1.72,,192.85,194.23,,,Visualizer
moment,82.303,9.08,40.2,1.25,1.72,,192.97,194.05,,,Visualizer
moment,82.57,9.14,40.6,1.3,1.75,,193.44,194.13,,,Visualizer
moment,82.796,9.22,41.0,1.29,1.75,,193.39,194.1,,,Visualizer
moment,82.93,9.2,41.3,1.23,1.75,,193.15,194.14,,,Visualizer
moment,83.156,9.14,41.6,1.26,1.72,,193.44,194.04,,,Visualizer
moment,83.381,9.14,42.0,1.29,1.75,,193.09,194.01,,,Visualizer
moment,83.561,9.18,42.2,1.28,1.75,,193.44,193.94,,,Visualizer
moment,83.785,9.09,42.7,1.25,1.75,,193.09,193.97,,,Visualizer
moment,84.01,9.12,43.1,1.28,1.75,,193.09,193.94,,,Visualizer
moment,84.193,9.15,43.4,1.22,1.72,,192.91,193.93,,,Visualizer
moment,84.416,8.97,43.8,1.29,1.75,,192.68,193.82,,,Visualizer
moment,84.596,9.1,44.1,1.33,1.72,,192.68,193.82,,,Visualizer
moment,84.82,9.08,44.6,1.39,1.77,,192.21,193.75,,,Visualizer
moment,85.045,9.26,44.9,1.27,1.75,,192.26,193.71,,,Visualizer
moment,85.226,9.02,45.3,1.33,1.75,,192.32,193.64,,,Visualizer
moment,85.45,9.08,45.6,1.34,1.75,,192.21,193.73,,,Visualizer
moment,85.631,9.04,46.0,1.42,1.77,,192.09,193.8,,,Visualizer
moment,85.859,9.24,46.3,1.32,1.75,,192.02,193.73,,,Visualizer
moment,86.125,8.98,46.9,1.39,1.77,,192.21,193.64,,,Visualizer
moment,86.26,9.05,47.0,1.37,1.75,,192.21,193.6,,,Visualizer
moment,86.485,9.06,47.4,1.45,1.75,,192.38,193.58,,,Visualizer
moment,86.666,9.06,47.8,1.48,1.75,,192.21,193.48,,,Visualizer
moment,86.935,8.92,48.4,1.5,1.77,,192.26,193.42,,,Visualizer
moment,87.116,9.17,48.5,1.43,1.75,,192.26,193.71,,,Visualizer
moment,87.296,9.11,48.8,1.42,1.75,,192.38,193.63,,,Visualizer
moment,87.52,9.07,49.3,1.4,1.77,,192.21,193.36,,,Visualizer
moment,87.745,9.06,49.7,1.44,1.75,,192.32,193.44,,,Visualizer
moment,87.926,9.14,50.0,1.44,1.77,,192.21,193.37,,,Visualizer
moment,88.196,9.05,50.5,1.42,1.77,,192.44,193.36,,,Visualizer
moment,88.376,9.11,50.8,1.37,1.75,,192.21,193.36,,,Visualizer
moment,88.556,9.03,51.2,1.4,1.77,,192.56,193.26,,,Visualizer
moment,88.78,9.01,51.6,1.46,1.75,,192.68,193.22,,,Visualizer
moment,89.006,9.11,52.0,1.45,1.77,,192.68,193.32,,,Visualizer
moment,89.23,9.13,52.3,1.39,1.75,,192.73,193.28,,,Visualizer
moment,89.412,8.99,52.7,1.46,1.77,,192.68,193.09,,,Visualizer
moment,89.635,8.99,53.0,1.55,1.75,,192.85,193.11,,,Visualizer
moment,89.816,9.06,53.4,1.52,1.77,,192.91,193.12,,,Visualizer
moment,90.041,9.03,53.7,1.46,1.75,,192.97,192.99,,,Visualizer
moment,90.221,9.06,54.1,1.45,1.77,,193.09,193.09,,,Visualizer
moment,90.445,8.98,54.4,1.53,1.8,,193.09,193.05,,,Visualizer
moment,90.625,8.97,54.8,1.58,1.75,,192.97,192.97,,,Visualizer
moment,90.85,9.13,55.2,1.53,1.75,,193.03,192.98,,,Visualizer
moment,91.075,9.09,55.6,1.48,1.77,,193.03,193.0,,,Visualizer
moment,91.255,8.97,55.9,1.58,1.77,,192.97,192.95,,,Visualizer
moment,91.48,9.06,56.3,1.56,1.75,,193.03,192.85,,,Visualizer
moment,91.751,8.94,56.8,1.48,1.77,,193.09,192.89,,,Visualizer
moment,91.887,8.92,57.0,1.54,1.75,,193.09,192.87,,,Visualizer
moment,92.11,9.01,57.4,1.55,1.77,,193.09,192.81,,,Visualizer
moment,92.336,9.02,57.7,1.59,1.75,,193.03,192.75,,,Visualizer
moment,92.56,9.14,58.1,1.49,1.77,,193.09,192.79,,,Visualizer
moment,92.74,8.92,58.4,1.55,1.75,,193.15,192.83,,,Visualizer
moment,92.92,8.95,58.8,1.61,1.75,,193.15,192.68,,,Visualizer
moment,93.191,9.02,59.2,1.63,1.77,,193.09,192.62,,,Visualizer
moment,93.37,9.13,59.6,1.55,1.77,,193.09,192.72,,,Visualizer
moment,93.55,9.04,59.9,1.51,1.75,,192.8,192.65,,,Visualizer
moment,93.82,8.94,60.5,1.58,1.77,,193.09,192.63,,,Visualizer
moment,94.0,9.0,60.7,1.58,1.77,,193.27,192.6,,,Visualizer
moment,94.18,9.15,61.0,1.49,1.77,,193.09,192.56,,,Visualizer
moment,94.45,8.97,61.6,1.51,1.77,,193.33,192.56,,,Visualizer
moment,94.585,9.06,61.8,1.52,1.8,,193.44,192.46,,,Visualizer
moment,94.81,9.02,62.1,1.57,1.77,,193.51,192.49,,,Visualizer
moment,95.036,9.03,62.5,1.54,1.77,,193.56,192.45,,,Visualizer
moment,95.26,9.01,63.0,1.5,1.77,,193.63,192.41,,,Visualizer
moment,95.485,9.06,63.4,1.49,1.77,,193.56,192.49,,,Visualizer
moment,95.665,9.05,63.8,1.5,1.8,,193.68,192.41,,,Visualizer
moment,95.845,9.0,64.1,1.57,1.77,,193.68,192.35,,,Visualizer
moment,96.07,9.05,64.5,1.56,1.77,,193.74,192.39,,,Visualizer
moment,96.25,9.12,64.7,1.48,1.8,,193.74,192.34,,,Visualizer
moment,96.475,9.0,65.1,1.6,1.8,,193.68,192.31,,,Visualizer
moment,96.7,8.97,65.6,1.6,1.8,,193.74,192.26,,,Visualizer
moment,96.883,9.05,65.8,1.55,1.8,,193.92,192.18,,,Visualizer
moment,97.11,9.09,66.3,1.49,1.77,,193.86,192.3,,,Visualizer
moment,97.375,9.06,66.7,1.5,1.77,,193.92,192.27,,,Visualizer
moment,97.51,9.06,67.0,1.51,1.77,,193.8,192.32,,,Visualizer
moment,97.735,9.06,67.4,1.55,1.77,,193.92,192.25,,,Visualizer
moment,98.007,9.13,67.8,1.47,1.77,,194.16,192.11,,,Visualizer
moment,98.14,8.95,67.9,1.47,1.77,,193.98,192.15,,,Visualizer
moment,98.365,8.94,68.5,1.55,1.77,,194.1,192.19,,,Visualizer
moment,98.546,9.02,68.9,1.56,1.77,,194.04,192.18,,,Visualizer
moment,98.815,9.14,69.2,1.48,1.77,,194.1,192.14,,,Visualizer
moment,98.995,9.02,69.6,1.48,1.77,,194.1,192.2,,,Visualizer
moment,99.175,9.05,69.9,1.46,1.77,,194.22,192.19,,,Visualizer
moment,99.4,9.04,70.3,1.49,1.77,,194.1,192.21,,,Visualizer
moment,99.625,9.08,70.6,1.46,1.75,,194.1,191.98,,,Visualizer
moment,99.805,9.08,71.0,1.43,1.75,,194.16,192.12,,,Visualizer
moment,100.076,9.12,71.6,1.37,1.77,,194.22,191.99,,,Visualizer
moment,100.256,9.07,71.7,1.47,1.75,,194.39,191.93,,,Visualizer
moment,100.435,9.12,72.1,1.46,1.75,,194.39,191.91,,,Visualizer
moment,100.66,9.16,72.5,1.36,1.77,,194.39,192.04,,,Visualizer
moment,100.885,8.98,73.0,1.51,1.75,,194.27,192.03,,,Visualizer
moment,101.065,9.07,73.1,1.52,1.72,,194.34,192.02,,,Visualizer
moment,101.29,9.08,73.5,1.49,1.75,,194.22,192.01,,,Visualizer
moment,101.56,9.08,74.1,1.45,1.77,,194.27,191.9,,,Visualizer
moment,101.695,9.08,74.2,1.47,1.75,,194.46,191.95,,,Visualizer
moment,101.92,9.0,74.6,1.53,1.75,,194.51,191.91,,,Visualizer
moment,102.105,8.99,75.1,1.53,1.75,,194.46,191.78,,,Visualizer
moment,102.325,9.2,75.5,1.4,1.75,,194.51,191.86,,,Visualizer
moment,102.505,8.93,75.7,1.47,1.75,,194.39,191.79,,,Visualizer
moment,102.73,9.03,76.1,1.51,1.77,,194.34,191.84,,,Visualizer
moment,103.0,9.05,76.6,1.52,1.75,,194.34,191.84,,,Visualizer
moment,103.135,9.06,77.0,1.45,1.77,,194.34,191.85,,,Visualizer
moment,103.36,9.03,77.3,1.44,1.75,,194.22,191.87,,,Visualizer
moment,103.632,8.99,77.7,1.52,1.77,,194.34,191.92,,,Visualizer
moment,103.766,9.02,78.0,1.52,1.75,,194.16,191.82,,,Visualizer
moment,103.99,9.04,78.4,1.46,1.75,,194.22,191.78,,,Visualizer
moment,104.17,9.08,78.5,1.4,1.72,,194.39,191.88,,,Visualizer
moment,104.44,9.01,79.1,1.47,1.75,,194.22,191.69,,,Visualizer
moment,104.62,9.1,79.5,1.45,1.75,,194.16,191.75,,,Visualizer
moment,104.8,8.93,79.7,1.45,1.75,,194.22,191.74,,,Visualizer
moment,105.07,9.09,80.4,1.43,1.77,,194.27,191.63,,,Visualizer
moment,105.25,9.07,80.6,1.36,1.77,,194.34,191.74,,,Visualizer
moment,105.43,8.97,80.7,1.46,1.75,,194.16,191.72,,,Visualizer
