information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.248,4.1,27.37,0.45,0.56,,89.23,87.78,,,Visualizer
moment,70.469,4.09,27.48,0.55,0.52,,89.13,87.72,,,Visualizer
moment,70.649,4.24,27.58,0.44,0.53,,89.16,87.77,,,Visualizer
moment,70.878,3.97,27.73,0.49,0.52,,89.09,87.77,,,Visualizer
moment,71.101,4.05,27.78,0.56,0.5,,89.06,87.81,,,Visualizer
moment,71.28,4.25,27.88,0.46,0.47,,89.13,87.84,,,Visualizer
moment,71.507,3.91,27.96,0.46,0.44,,89.13,87.76,,,Visualizer
moment,71.684,3.88,28.09,0.48,0.54,,89.06,87.74,,,Visualizer
moment,71.911,4.03,28.19,0.49,0.5,,89.03,87.79,,,Visualizer
moment,72.135,3.93,28.24,0.47,0.54,,89.03,87.78,,,Visualizer
moment,72.315,3.92,28.39,0.51,0.55,,89.09,87.8,,,Visualizer
moment,72.54,4.02,28.57,0.41,0.55,,89.06,87.77,,,Visualizer
moment,72.812,3.71,28.62,0.51,0.53,,89.03,87.77,,,Visualizer
moment,72.944,3.89,28.74,0.43,0.59,,88.96,87.74,,,Visualizer
moment,73.177,3.79,28.86,0.45,0.55,,88.93,87.71,,,Visualizer
moment,73.368,3.75,28.96,0.56,0.5,,88.96,87.8,,,Visualizer
moment,73.575,3.99,29.12,0.47,0.47,,89.0,87.77,,,Visualizer
moment,73.8,3.77,29.16,0.38,0.45,,88.87,87.73,,,Visualizer
moment,73.979,3.56,29.29,0.49,0.47,,88.84,87.75,,,Visualizer
moment,74.205,3.77,29.39,0.48,0.54,,88.87,87.71,,,Visualizer
moment,74.43,3.69,29.49,0.43,0.52,,88.93,87.76,,,Visualizer
moment,74.61,3.57,29.59,0.53,0.5,,88.74,87.76,,,Visualizer
moment,74.843,3.74,29.69,0.45,0.46,,88.77,87.76,,,Visualizer
moment,75.015,3.59,29.79,0.5,0.52,,88.84,87.78,,,Visualizer
moment,75.241,3.64,29.9,0.48,0.58,,88.74,87.72,,,Visualizer
moment,75.465,3.67,30.04,0.38,0.68,,88.87,87.7,,,Visualizer
moment,75.656,3.43,30.16,0.41,0.59,,88.84,87.77,,,Visualizer
moment,75.869,3.5,30.32,0.53,0.52,,88.84,87.74,,,Visualizer
moment,76.097,3.72,30.38,0.45,0.59,,88.74,87.72,,,Visualizer
moment,76.278,3.49,30.53,0.35,0.47,,88.7,87.76,,,Visualizer
moment,76.508,3.26,30.61,0.48,0.44,,88.67,87.74,,,Visualizer
moment,76.723,3.51,30.73,0.4,0.61,,88.64,87.76,,,Visualizer
moment,76.904,3.37,30.85,0.43,0.58,,88.7,87.79,,,Visualizer
moment,77.13,3.35,30.96,0.44,0.52,,88.67,87.84,,,Visualizer
moment,77.309,3.4,31.09,0.48,0.69,,88.54,87.77,,,Visualizer
moment,77.538,3.43,31.29,0.39,0.6,,88.61,87.77,,,Visualizer
moment,77.759,3.2,31.34,0.45,0.55,,88.64,87.76,,,Visualizer
moment,77.94,3.33,31.52,0.41,0.72,,88.54,87.75,,,Visualizer
moment,78.165,3.3,31.63,0.42,0.54,,88.57,87.79,,,Visualizer
moment,78.39,3.22,31.74,0.46,0.52,,88.54,87.77,,,Visualizer
moment,78.57,3.33,31.84,0.38,0.52,,88.61,87.74,,,Visualizer
moment,78.795,3.15,31.94,0.41,0.49,,88.57,87.67,,,Visualizer
moment,78.975,3.16,32.04,0.38,0.46,,88.54,87.78,,,Visualizer
moment,79.202,3.2,32.12,0.48,0.42,,88.45,87.78,,,Visualizer
moment,79.431,3.33,32.24,0.39,0.6,,88.54,87.71,,,Visualizer
moment,79.608,3.08,32.39,0.47,0.5,,88.48,87.7,,,Visualizer
moment,79.831,3.2,32.49,0.45,0.47,,88.51,87.73,,,Visualizer
moment,80.058,3.23,32.54,0.46,0.46,,88.45,87.67,,,Visualizer
moment,80.235,3.19,32.65,0.46,0.57,,88.48,87.7,,,Visualizer
moment,80.462,3.22,32.75,0.4,0.5,,88.38,87.67,,,Visualizer
moment,80.64,3.17,32.9,0.44,0.51,,88.38,87.72,,,Visualizer
moment,80.864,3.17,33.0,0.35,0.5,,88.41,87.68,,,Visualizer
moment,81.089,3.0,33.1,0.45,0.47,,88.35,87.71,,,Visualizer
moment,81.27,3.19,33.21,0.38,0.61,,88.31,87.74,,,Visualizer
moment,81.496,3.07,33.35,0.35,0.42,,88.38,87.75,,,Visualizer
moment,81.766,2.96,33.39,0.44,0.41,,88.38,87.79,,,Visualizer
moment,81.94,3.11,33.52,0.37,0.42,,88.21,87.74,,,Visualizer
moment,82.126,2.99,33.56,0.41,0.41,,88.31,87.77,,,Visualizer
moment,82.304,3.0,33.64,0.4,0.41,,88.28,87.77,,,Visualizer
moment,82.536,3.09,33.77,0.49,0.52,,88.31,87.71,,,Visualizer
moment,82.758,3.2,33.9,0.39,0.62,,88.28,87.68,,,Visualizer
moment,82.935,2.96,34.02,0.3,0.55,,88.25,87.7,,,Visualizer
moment,83.159,2.87,34.12,0.46,0.51,,88.28,87.74,,,Visualizer
moment,83.384,3.1,34.22,0.38,0.49,,88.21,87.73,,,Visualizer
moment,83.564,2.97,34.31,0.42,0.44,,88.15,87.69,,,Visualizer
moment,83.791,2.96,34.43,0.43,0.38,,88.31,87.7,,,Visualizer
moment,84.027,3.03,34.48,0.48,0.46,,88.25,87.71,,,Visualizer
moment,84.195,3.11,34.62,0.4,0.43,,88.09,87.7,,,Visualizer
moment,84.421,2.94,34.66,0.43,0.41,,88.12,87.72,,,Visualizer
moment,84.609,3.0,34.79,0.46,0.51,,88.15,87.73,,,Visualizer
moment,84.832,3.12,34.89,0.37,0.47,,88.12,87.73,,,Visualizer
moment,85.05,2.91,34.97,0.41,0.39,,88.12,87.71,,,Visualizer
moment,85.23,3.01,35.05,0.43,0.39,,88.12,87.75,,,Visualizer
moment,85.457,3.03,35.14,0.45,0.46,,88.02,87.71,,,Visualizer
moment,85.679,3.0,35.22,0.39,0.4,,88.18,87.71,,,Visualizer
moment,85.859,2.97,35.31,0.49,0.49,,88.15,87.68,,,Visualizer
moment,86.087,3.17,35.44,0.4,0.81,,88.02,87.66,,,Visualizer
moment,86.265,2.99,35.61,0.36,0.78,,88.18,87.71,,,Visualizer
moment,86.495,2.91,35.76,0.46,0.72,,88.09,87.66,,,Visualizer
moment,86.715,3.12,35.9,0.38,0.35,,88.05,87.72,,,Visualizer
moment,86.895,2.96,35.96,0.41,0.34,,88.05,87.78,,,Visualizer
moment,87.12,2.96,36.03,0.36,0.38,,88.05,87.7,,,Visualizer
moment,87.345,3.01,36.11,0.5,0.35,,88.02,87.66,,,Visualizer
moment,87.525,3.15,36.19,0.4,0.4,,87.93,87.76,,,Visualizer
moment,87.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
