information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.601,3.44,0.0,1.99,0.0,,91.1,91.35,,,Visualizer
moment,70.801,3.47,0.0,2.02,0.0,,91.3,91.36,,,Visualizer
moment,71.051,3.42,0.0,2.02,0.0,,91.34,91.35,,,Visualizer
moment,71.254,3.42,0.0,2.01,0.0,,91.54,91.42,,,Visualizer
moment,71.45,3.39,0.0,2.01,0.0,,91.67,91.38,,,Visualizer
moment,71.651,3.39,0.0,2.01,0.0,,91.91,91.35,,,Visualizer
moment,71.851,3.39,0.0,2.0,0.0,,91.94,91.43,,,Visualizer
moment,72.051,3.41,0.0,2.01,0.0,,92.11,91.31,,,Visualizer
moment,72.301,3.38,0.0,2.01,0.0,,92.14,91.2,,,Visualizer
moment,72.501,3.38,0.0,2.03,0.0,,92.31,91.32,,,Visualizer
moment,72.701,3.38,0.0,2.02,0.0,,92.48,91.34,,,Visualizer
moment,72.901,3.34,0.0,2.0,0.0,,92.58,91.32,,,Visualizer
moment,73.107,3.3,0.0,2.01,0.0,,92.58,91.33,,,Visualizer
moment,73.3,3.33,0.0,2.02,0.0,,92.58,91.33,,,Visualizer
moment,73.551,3.33,0.0,2.0,0.0,,92.65,91.38,,,Visualizer
moment,73.75,3.32,0.0,1.99,0.0,,92.82,91.41,,,Visualizer
moment,73.951,3.3,0.0,1.99,0.0,,92.82,91.3,,,Visualizer
moment,74.15,3.32,0.0,1.99,0.0,,92.89,91.37,,,Visualizer
moment,74.351,3.29,0.0,2.0,0.0,,92.85,91.44,,,Visualizer
moment,74.551,3.26,0.0,1.97,0.0,,92.92,91.32,,,Visualizer
moment,74.801,3.3,0.0,2.0,0.0,,92.99,91.37,,,Visualizer
moment,75.0,3.31,0.0,2.01,0.0,,92.89,91.43,,,Visualizer
moment,75.199,3.3,0.0,2.0,0.0,,93.16,91.47,,,Visualizer
moment,75.401,3.25,0.0,1.99,0.0,,93.09,91.45,,,Visualizer
moment,75.601,3.28,0.0,1.97,0.0,,93.09,91.39,,,Visualizer
moment,75.801,3.28,0.0,1.99,0.0,,93.29,91.38,,,Visualizer
moment,76.051,3.28,0.0,1.99,0.0,,93.23,91.41,,,Visualizer
moment,76.251,3.29,0.0,1.97,0.0,,93.23,91.45,,,Visualizer
moment,76.451,3.27,0.0,2.03,0.0,,93.29,91.35,,,Visualizer
moment,76.651,3.3,0.0,1.96,0.0,,93.36,91.4,,,Visualizer
moment,76.851,3.27,0.0,2.01,0.0,,93.39,91.47,,,Visualizer
moment,77.101,3.28,0.0,2.0,0.0,,93.36,91.47,,,Visualizer
moment,77.302,3.28,0.0,2.03,0.0,,93.36,91.47,,,Visualizer
moment,77.501,3.26,0.0,2.03,0.0,,93.36,91.51,,,Visualizer
moment,77.701,3.24,0.0,2.01,0.0,,93.5,91.48,,,Visualizer
moment,77.902,3.24,0.0,2.02,0.0,,93.43,91.49,,,Visualizer
moment,78.101,3.26,0.0,2.0,0.0,,93.46,91.53,,,Visualizer
moment,78.351,3.22,0.0,2.03,0.0,,93.39,91.58,,,Visualizer
moment,78.552,3.26,0.0,2.0,0.0,,93.53,91.6,,,Visualizer
moment,78.801,3.23,0.0,1.96,0.0,,93.8,91.58,,,Visualizer
moment,78.95,3.23,0.0,1.99,0.0,,93.67,91.57,,,Visualizer
moment,79.151,3.25,0.0,1.98,0.0,,93.67,91.63,,,Visualizer
moment,79.351,3.26,0.0,2.01,0.0,,93.73,91.64,,,Visualizer
moment,79.55,3.28,0.0,1.96,0.0,,93.77,91.7,,,Visualizer
moment,79.8,3.24,0.0,1.99,0.0,,93.7,91.62,,,Visualizer
moment,80.001,3.24,0.0,2.03,0.0,,93.8,91.68,,,Visualizer
moment,80.201,3.25,0.0,2.0,0.0,,93.84,91.68,,,Visualizer
moment,80.401,3.22,0.0,2.0,0.0,,93.7,91.6,,,Visualizer
moment,80.601,3.24,0.0,1.94,0.0,,93.67,91.65,,,Visualizer
moment,80.801,3.07,0.0,1.71,0.0,,93.67,91.77,,,Visualizer
moment,81.051,2.66,0.0,1.47,0.0,,93.67,91.73,,,Visualizer
moment,81.25,2.39,0.0,1.21,0.0,,93.63,91.73,,,Visualizer
