information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.547,0.01,-63.09,0.0,0.3,,94.44,93.18,,,Visualizer
moment,82.799,0.01,-63.09,0.0,0.3,,94.4,93.2,,,Visualizer
moment,83.044,0.01,-63.09,0.0,0.3,,94.44,93.22,,,Visualizer
moment,83.304,0.01,-63.09,0.0,0.3,,94.4,93.24,,,Visualizer
moment,83.555,0.01,-63.09,0.0,0.3,,94.4,93.2,,,Visualizer
moment,83.794,0.01,-63.09,0.0,0.3,,94.47,93.22,,,Visualizer
moment,84.052,0.01,-63.09,0.0,0.3,,94.44,93.3,,,Visualizer
moment,84.3,0.01,-63.09,0.0,0.3,,94.51,93.21,,,Visualizer
moment,84.55,0.01,-63.09,0.0,0.3,,94.51,93.17,,,Visualizer
moment,84.799,0.01,-63.09,0.0,0.3,,94.47,93.22,,,Visualizer
moment,85.047,0.01,-63.09,0.0,0.3,,94.51,93.25,,,Visualizer
moment,85.299,0.01,-63.09,0.0,0.3,,94.51,93.24,,,Visualizer
moment,85.547,0.01,-63.09,0.0,0.3,,94.57,93.2,,,Visualizer
moment,85.797,0.01,-63.09,0.0,0.3,,94.57,93.15,,,Visualizer
moment,86.043,0.01,-63.09,0.0,0.3,,94.51,93.24,,,Visualizer
moment,86.295,0.01,-63.09,0.0,0.3,,94.68,93.25,,,Visualizer
moment,86.546,0.01,-63.09,0.0,0.3,,94.54,93.16,,,Visualizer
moment,86.814,0.01,-63.09,0.0,0.3,,94.71,93.16,,,Visualizer
moment,87.043,0.01,-63.09,0.0,0.3,,94.71,93.19,,,Visualizer
moment,87.307,0.01,-63.09,0.0,0.3,,94.71,93.25,,,Visualizer
moment,87.544,0.01,-63.09,0.0,0.3,,94.64,93.23,,,Visualizer
moment,87.857,0.01,-63.09,0.0,0.3,,94.75,93.14,,,Visualizer
moment,88.044,0.01,-63.09,0.0,0.3,,94.64,93.22,,,Visualizer
moment,88.294,0.01,-63.09,0.09,0.3,,94.75,93.04,,,Visualizer
moment,88.549,0.01,-63.09,0.99,0.3,,94.75,93.27,,,Visualizer
moment,88.793,0.01,-63.09,2.14,0.3,,94.23,93.25,,,Visualizer
moment,89.049,0.01,-63.09,3.21,0.3,,93.83,93.21,,,Visualizer
moment,89.296,0.01,-63.09,4.16,0.3,,93.73,93.25,,,Visualizer
moment,89.549,0.02,-63.09,4.98,0.3,,94.03,93.26,,,Visualizer
moment,89.799,0.34,-63.09,5.71,0.3,,94.4,93.32,,,Visualizer
moment,90.047,0.8,-63.09,6.24,0.3,,95.29,93.46,,,Visualizer
moment,90.304,0.83,-63.09,6.71,0.3,,95.77,93.51,,,Visualizer
moment,90.548,1.08,-63.09,7.08,0.3,,96.67,93.65,,,Visualizer
moment,90.807,1.35,-63.09,7.39,0.3,,97.16,93.92,,,Visualizer
moment,91.044,1.41,-63.09,7.62,0.3,,97.5,94.19,,,Visualizer
moment,91.294,1.5,-63.09,7.76,0.3,,97.16,94.52,,,Visualizer
moment,91.546,1.64,-63.09,7.9,0.3,,96.74,94.84,,,Visualizer
moment,91.799,1.84,-63.09,7.98,0.3,,96.36,95.1,,,Visualizer
moment,92.061,2.12,-63.09,7.98,0.3,,95.98,95.28,,,Visualizer
moment,92.296,2.4,-63.09,8.04,0.3,,95.64,95.39,,,Visualizer
moment,92.545,2.62,-63.09,7.95,0.3,,95.46,95.4,,,Visualizer
moment,92.8,2.79,-63.09,7.86,0.3,,95.39,95.49,,,Visualizer
moment,93.044,2.92,-63.09,7.82,0.3,,95.32,95.42,,,Visualizer
moment,93.294,3.01,-63.09,7.72,0.3,,95.29,95.42,,,Visualizer
moment,93.55,3.02,-63.09,7.68,0.3,,95.43,95.3,,,Visualizer
moment,93.812,2.99,-63.09,7.67,0.3,,95.5,95.35,,,Visualizer
moment,94.044,3.05,-63.09,7.59,0.3,,95.53,95.32,,,Visualizer
moment,94.3,3.07,-63.09,7.62,0.3,,95.6,95.4,,,Visualizer
moment,94.562,3.09,-63.09,7.6,0.3,,95.77,95.38,,,Visualizer
moment,94.799,3.16,-63.09,7.58,0.3,,95.7,95.38,,,Visualizer
moment,95.058,3.2,-63.09,7.61,0.3,,95.91,95.37,,,Visualizer
moment,95.294,3.24,-63.09,7.58,0.3,,95.77,95.4,,,Visualizer
moment,95.558,3.26,-63.09,7.6,0.3,,95.81,95.44,,,Visualizer
moment,95.802,3.3,-63.09,7.6,0.3,,95.81,95.49,,,Visualizer
moment,96.047,3.31,-63.09,7.56,0.3,,95.7,95.55,,,Visualizer
moment,96.305,3.3,-63.09,7.62,0.3,,95.5,95.53,,,Visualizer
moment,96.563,3.31,-63.09,7.61,0.3,,95.39,95.58,,,Visualizer
moment,96.807,3.35,-63.09,7.6,0.3,,95.39,95.57,,,Visualizer
moment,97.051,3.38,-63.09,7.64,0.3,,95.29,95.57,,,Visualizer
moment,97.294,3.38,-63.09,7.59,0.3,,95.29,95.53,,,Visualizer
moment,97.549,3.36,-63.09,7.59,0.3,,95.26,95.52,,,Visualizer
moment,97.795,3.34,-63.09,7.66,0.3,,95.22,95.53,,,Visualizer
moment,98.053,3.39,-63.09,7.65,0.3,,95.32,95.53,,,Visualizer
moment,98.294,3.56,-63.09,7.65,0.3,,95.16,95.45,,,Visualizer
moment,98.545,4.1,-63.09,7.58,0.3,,95.19,95.49,,,Visualizer
moment,98.802,4.5,-63.09,7.48,0.3,,95.12,95.53,,,Visualizer
moment,99.048,4.68,-63.09,7.45,0.3,,95.05,95.49,,,Visualizer
moment,99.296,4.8,-63.09,7.33,0.3,,95.05,95.39,,,Visualizer
moment,99.563,4.82,-63.09,7.28,0.3,,95.09,95.43,,,Visualizer
moment,99.8,4.83,-63.09,7.25,0.3,,94.95,95.46,,,Visualizer
moment,100.044,4.93,-63.09,7.17,0.3,,94.81,95.52,,,Visualizer
moment,100.302,5.03,-63.09,7.18,0.3,,94.88,95.39,,,Visualizer
moment,100.544,5.12,-63.09,7.12,0.3,,94.95,95.28,,,Visualizer
moment,100.801,5.23,-63.09,7.09,0.3,,94.91,95.32,,,Visualizer
moment,101.049,5.27,-63.09,7.13,0.3,,94.88,95.33,,,Visualizer
moment,101.295,4.77,-63.09,7.13,0.3,,94.81,95.33,,,Visualizer
moment,101.557,3.86,-63.09,7.22,0.3,,94.85,95.28,,,Visualizer
moment,101.793,3.67,-63.09,7.39,0.3,,94.88,95.33,,,Visualizer
moment,102.049,3.63,-63.09,7.47,0.3,,94.85,95.26,,,Visualizer
moment,102.294,3.57,-63.09,7.58,0.3,,94.91,95.21,,,Visualizer
moment,102.549,3.58,-63.09,7.68,0.3,,95.05,95.24,,,Visualizer
moment,102.794,3.61,-63.09,7.74,0.3,,95.09,95.17,,,Visualizer
moment,103.045,3.54,-63.09,7.85,0.3,,94.98,95.2,,,Visualizer
moment,103.294,3.6,-63.09,7.84,0.3,,95.12,95.24,,,Visualizer
moment,103.546,3.54,-63.09,7.85,0.3,,95.12,95.21,,,Visualizer
moment,103.823,3.52,-63.09,7.92,0.3,,95.09,95.29,,,Visualizer
moment,104.044,3.58,-63.09,7.91,0.3,,94.91,95.26,,,Visualizer
moment,104.298,3.53,-63.09,7.77,0.3,,95.09,95.21,,,Visualizer
moment,104.543,1.6,-63.09,6.3,0.3,,95.05,95.27,,,Visualizer
moment,104.799,0.01,-63.09,4.92,0.3,,95.12,95.26,,,Visualizer
moment,105.05,0.4,-63.09,3.83,0.3,,95.16,95.26,,,Visualizer
moment,105.294,0.35,-63.09,2.98,0.3,,95.09,95.25,,,Visualizer
moment,105.549,0.25,-63.09,2.32,0.3,,94.98,95.24,,,Visualizer
moment,105.794,0.29,-63.09,1.8,0.3,,95.16,95.27,,,Visualizer
moment,106.048,0.26,-63.09,1.4,0.3,,95.12,95.23,,,Visualizer
moment,106.299,0.25,-63.09,1.09,0.3,,95.05,95.17,,,Visualizer
moment,106.552,0.22,-63.09,0.85,0.3,,95.16,95.2,,,Visualizer
moment,106.812,0.22,-63.09,0.66,0.3,,95.22,95.13,,,Visualizer
moment,107.147,0.26,-63.09,0.51,0.3,,95.16,94.99,,,Visualizer
moment,107.293,0.25,-63.09,0.4,0.3,,95.12,95.1,,,Visualizer
moment,107.547,0.21,-63.09,0.31,0.3,,95.22,95.12,,,Visualizer
moment,107.797,0.16,-63.09,0.24,0.3,,95.19,94.94,,,Visualizer
moment,108.101,0.18,-63.09,0.19,0.3,,95.09,94.99,,,Visualizer
moment,108.294,0.19,-63.09,0.15,0.3,,95.26,95.0,,,Visualizer
moment,108.601,0.16,-63.09,0.11,0.3,,95.19,94.86,,,Visualizer
moment,108.805,0.16,-63.09,0.09,0.3,,95.16,94.97,,,Visualizer
moment,109.097,0.15,-63.09,0.07,0.3,,95.12,94.86,,,Visualizer
moment,109.295,0.15,-63.09,0.05,0.3,,95.19,94.82,,,Visualizer
moment,109.548,0.1,-63.09,0.04,0.3,,95.09,94.8,,,Visualizer
moment,109.795,0.09,-63.09,0.03,0.3,,95.09,94.77,,,Visualizer
moment,110.044,0.07,-63.09,0.03,0.3,,95.22,94.71,,,Visualizer
moment,110.312,0.07,-63.09,0.02,0.3,,95.09,94.64,,,Visualizer
moment,110.599,0.07,-63.09,0.02,0.3,,95.19,94.63,,,Visualizer
moment,110.844,0.06,-63.09,0.01,0.3,,95.12,94.67,,,Visualizer
moment,111.045,0.05,-63.09,0.01,0.3,,95.09,94.52,,,Visualizer
moment,111.301,0.03,-63.09,0.01,0.3,,95.16,94.54,,,Visualizer
moment,111.6,0.02,-63.09,0.01,0.3,,95.09,94.56,,,Visualizer
moment,111.8,0.02,-63.09,0.0,0.3,,94.98,94.56,,,Visualizer
moment,112.045,0.02,-63.09,0.0,0.3,,94.98,94.46,,,Visualizer
moment,112.294,0.03,-63.09,0.0,0.3,,95.12,94.45,,,Visualizer
moment,112.545,0.03,-63.09,0.0,0.3,,94.98,94.45,,,Visualizer
moment,112.846,0.03,-63.09,0.0,0.3,,95.09,94.34,,,Visualizer
moment,113.045,0.03,-63.09,0.0,0.3,,94.98,94.36,,,Visualizer
moment,113.302,0.03,-63.09,0.0,0.3,,95.05,94.4,,,Visualizer
moment,113.562,0.03,-63.09,0.0,0.3,,95.09,94.4,,,Visualizer
moment,113.844,0.02,-63.09,0.0,0.3,,94.95,94.38,,,Visualizer
moment,114.05,0.01,-63.09,0.0,0.3,,95.05,94.3,,,Visualizer
moment,114.308,0.01,-63.09,0.0,0.3,,94.91,94.27,,,Visualizer
moment,114.549,0.01,-63.09,0.0,0.3,,94.91,94.21,,,Visualizer
moment,114.805,0.01,-63.09,0.0,0.3,,94.88,94.2,,,Visualizer
moment,115.1,0.01,-63.09,0.0,0.3,,94.91,94.2,,,Visualizer
moment,115.293,0.01,-63.09,0.0,0.3,,94.88,94.17,,,Visualizer
moment,115.549,0.01,-63.09,0.0,0.3,,94.91,94.19,,,Visualizer
moment,115.794,0.01,-63.09,0.0,0.3,,94.91,94.12,,,Visualizer
moment,116.101,0.01,-63.09,0.0,0.3,,94.78,94.1,,,Visualizer
moment,116.294,0.01,-63.09,0.0,0.3,,94.88,94.15,,,Visualizer
moment,116.549,0.01,-63.09,0.0,0.3,,94.78,94.12,,,Visualizer
moment,116.801,0.01,-63.09,0.0,0.3,,94.85,94.08,,,Visualizer
moment,117.044,0.01,-63.09,0.0,0.3,,94.81,94.03,,,Visualizer
moment,117.295,0.01,-63.09,0.0,0.3,,94.78,94.03,,,Visualizer
moment,117.552,0.01,-63.09,0.0,0.3,,94.85,93.96,,,Visualizer
moment,117.795,0.01,-63.09,0.0,0.3,,94.81,93.99,,,Visualizer
moment,118.051,0.01,-63.09,0.0,0.3,,94.71,94.05,,,Visualizer
moment,118.295,0.01,-63.09,0.0,0.3,,94.64,93.98,,,Visualizer
moment,118.598,0.01,-63.09,0.0,0.3,,94.68,93.95,,,Visualizer
moment,118.799,0.01,-63.09,0.0,0.3,,94.81,93.9,,,Visualizer
moment,119.044,0.01,-63.09,0.0,0.3,,94.68,93.9,,,Visualizer
moment,119.299,0.01,-63.09,0.0,0.3,,94.64,93.91,,,Visualizer
moment,119.549,0.01,-63.09,0.0,0.3,,94.71,93.9,,,Visualizer
moment,119.8,0.01,-63.09,0.0,0.3,,94.61,93.86,,,Visualizer
moment,120.044,0.01,-63.09,0.0,0.3,,94.71,93.89,,,Visualizer
moment,120.296,0.01,-63.09,0.0,0.3,,94.68,93.8,,,Visualizer
moment,120.545,0.01,-63.09,0.0,0.3,,94.64,93.83,,,Visualizer
moment,120.795,0.01,-63.09,0.0,0.3,,94.68,93.83,,,Visualizer
moment,121.07,0.01,-63.09,0.0,0.3,,94.64,93.83,,,Visualizer
moment,121.295,0.01,-63.09,0.0,0.3,,94.54,93.69,,,Visualizer
moment,121.544,0.01,-63.09,0.0,0.3,,94.71,93.71,,,Visualizer
moment,121.802,0.01,-63.09,0.0,0.3,,94.68,93.72,,,Visualizer
moment,122.099,0.01,-63.09,0.0,0.3,,94.64,93.74,,,Visualizer
moment,122.294,0.01,-63.09,0.0,0.3,,94.75,93.76,,,Visualizer
moment,122.544,0.01,-63.09,0.0,0.3,,94.57,93.83,,,Visualizer
moment,122.799,0.01,-63.09,0.0,0.3,,94.68,93.72,,,Visualizer
moment,123.056,0.01,-63.09,0.0,0.3,,94.68,93.6,,,Visualizer
moment,123.294,0.01,-63.09,0.0,0.3,,94.44,93.65,,,Visualizer
moment,123.545,0.01,-63.09,0.0,0.3,,94.61,93.67,,,Visualizer
moment,123.795,0.01,-63.09,0.0,0.3,,94.71,93.68,,,Visualizer
moment,124.047,0.01,-63.09,0.0,0.3,,94.57,93.72,,,Visualizer
moment,124.298,0.01,-63.09,0.0,0.3,,94.68,93.66,,,Visualizer
moment,124.544,0.01,-63.09,0.0,0.3,,94.64,93.71,,,Visualizer
moment,124.799,0.01,-63.09,0.0,0.3,,94.54,93.72,,,Visualizer
moment,125.048,0.01,-63.09,0.0,0.3,,94.57,93.69,,,Visualizer
moment,125.3,0.01,-63.09,0.0,0.3,,94.57,93.58,,,Visualizer
moment,125.546,0.01,-63.09,0.0,0.3,,94.64,93.54,,,Visualizer
moment,125.802,0.01,-63.09,0.0,0.3,,94.57,93.56,,,Visualizer
moment,126.044,0.01,-63.09,0.0,0.3,,94.54,93.62,,,Visualizer
moment,126.298,0.01,-63.09,0.0,0.3,,94.61,93.59,,,Visualizer
moment,126.545,0.01,-63.09,0.0,0.3,,94.61,93.56,,,Visualizer
moment,126.815,0.01,-63.09,0.0,0.3,,94.57,93.62,,,Visualizer
moment,127.044,0.01,-63.09,0.0,0.3,,94.57,93.6,,,Visualizer
moment,127.299,0.01,-63.09,0.0,0.3,,94.54,93.56,,,Visualizer
moment,127.546,0.01,-63.09,0.0,0.3,,94.68,93.62,,,Visualizer
moment,127.794,0.01,-63.09,0.0,0.3,,94.61,93.53,,,Visualizer
moment,128.05,0.01,-63.09,0.0,0.3,,94.61,93.56,,,Visualizer
moment,128.301,0.01,-63.09,0.0,0.3,,94.64,93.58,,,Visualizer
moment,128.544,0.01,-63.09,0.0,0.3,,94.71,93.6,,,Visualizer
moment,128.8,0.01,-63.09,0.0,0.3,,94.78,93.64,,,Visualizer
moment,129.048,0.01,-63.09,0.0,0.3,,94.68,93.58,,,Visualizer
moment,129.299,0.01,-63.09,0.0,0.3,,94.71,93.63,,,Visualizer
moment,129.55,0.01,-63.09,0.0,0.3,,94.75,93.58,,,Visualizer
moment,129.848,0.01,-63.09,0.0,0.3,,94.71,93.56,,,Visualizer
moment,130.045,0.01,-63.09,0.0,0.3,,94.68,93.57,,,Visualizer
moment,130.294,0.01,-63.09,0.0,0.3,,94.75,93.53,,,Visualizer
moment,130.544,0.01,-63.09,0.0,0.3,,94.68,93.61,,,Visualizer
moment,130.799,0.01,-63.09,0.0,0.3,,94.75,93.54,,,Visualizer
moment,131.045,0.01,-63.09,0.0,0.3,,94.68,93.61,,,Visualizer
moment,131.348,0.01,-63.09,0.0,0.3,,94.75,93.57,,,Visualizer
moment,131.544,0.01,-63.09,0.0,0.3,,94.78,93.54,,,Visualizer
moment,131.801,0.01,-63.09,0.0,0.3,,94.64,93.57,,,Visualizer
moment,132.053,0.01,-63.09,0.0,0.3,,94.88,93.59,,,Visualizer
moment,132.294,0.01,-63.09,0.0,0.3,,94.75,93.58,,,Visualizer
moment,132.656,0.01,-63.09,0.0,0.3,,94.81,93.6,,,Visualizer
moment,132.794,0.01,-63.09,0.0,0.3,,94.85,93.58,,,Visualizer
moment,133.047,0.01,-63.09,0.0,0.3,,94.85,93.59,,,Visualizer
moment,133.295,0.01,-63.09,0.0,0.3,,94.91,93.61,,,Visualizer
moment,133.56,0.01,-63.09,0.0,0.3,,94.75,93.56,,,Visualizer
moment,133.795,0.01,-63.09,0.0,0.3,,94.85,93.56,,,Visualizer
moment,134.048,0.01,-63.09,0.0,0.3,,94.88,93.56,,,Visualizer
moment,134.351,0.01,-63.09,0.0,0.3,,94.88,93.64,,,Visualizer
moment,134.546,0.01,-63.09,0.0,0.3,,94.85,93.63,,,Visualizer
moment,134.85,0.01,-63.09,0.0,0.3,,94.85,93.56,,,Visualizer
moment,135.049,0.01,-63.09,0.0,0.3,,94.95,93.58,,,Visualizer
moment,135.344,0.01,-63.09,0.0,0.3,,94.91,93.6,,,Visualizer
moment,135.553,0.01,-63.09,0.0,0.3,,94.95,93.58,,,Visualizer
moment,135.848,0.01,-63.09,0.0,0.3,,94.95,93.6,,,Visualizer
moment,136.044,0.01,-63.09,0.0,0.3,,94.98,93.55,,,Visualizer
moment,136.347,0.01,-63.09,0.0,0.3,,94.88,93.57,,,Visualizer
moment,136.545,0.01,-63.09,0.0,0.3,,94.81,93.57,,,Visualizer
moment,136.799,0.01,-63.09,0.0,0.3,,94.85,93.57,,,Visualizer
moment,137.051,0.01,-63.09,0.0,0.3,,94.98,93.61,,,Visualizer
moment,137.296,0.01,-63.09,0.0,0.3,,94.95,93.65,,,Visualizer
moment,137.554,0.01,-63.09,0.0,0.3,,95.02,93.57,,,Visualizer
moment,137.848,0.01,-63.09,0.0,0.3,,95.09,93.59,,,Visualizer
moment,138.044,0.01,-63.09,0.0,0.3,,94.98,93.6,,,Visualizer
moment,138.301,0.01,-63.09,0.0,0.3,,94.98,93.62,,,Visualizer
moment,138.549,0.01,-63.09,0.0,0.3,,95.09,93.68,,,Visualizer
moment,138.808,0.01,-63.09,0.0,0.3,,95.12,93.72,,,Visualizer
moment,139.062,0.01,-63.09,0.0,0.3,,95.05,93.71,,,Visualizer
moment,139.3,0.01,-63.09,0.11,0.3,,95.12,93.36,,,Visualizer
moment,139.544,0.01,-63.09,1.03,0.3,,95.09,93.58,,,Visualizer
moment,139.848,0.01,-63.09,2.13,0.3,,94.47,93.62,,,Visualizer
moment,140.045,0.01,-63.09,3.21,0.3,,94.2,93.6,,,Visualizer
moment,140.3,0.01,-63.09,4.17,0.3,,94.06,93.62,,,Visualizer
moment,140.6,0.01,-63.09,4.98,0.3,,94.1,93.74,,,Visualizer
moment,140.796,0.27,-63.09,5.72,0.3,,94.2,93.83,,,Visualizer
moment,141.098,0.68,-63.09,6.18,0.3,,95.02,93.92,,,Visualizer
moment,141.35,0.71,-63.09,6.62,0.3,,95.64,94.06,,,Visualizer
moment,141.551,1.01,-63.09,7.06,0.3,,96.32,94.12,,,Visualizer
moment,141.812,1.15,-63.09,7.37,0.3,,96.95,94.25,,,Visualizer
moment,142.044,1.2,-63.09,7.59,0.3,,97.33,94.54,,,Visualizer
moment,142.299,1.24,-63.09,7.79,0.3,,97.19,94.8,,,Visualizer
moment,142.544,1.31,-63.09,7.95,0.3,,96.81,95.14,,,Visualizer
moment,142.797,1.39,-63.09,7.99,0.3,,96.12,95.33,,,Visualizer
moment,143.048,1.59,-63.09,8.05,0.3,,95.67,95.51,,,Visualizer
moment,143.305,1.99,-63.09,8.06,0.3,,95.26,95.61,,,Visualizer
moment,143.549,2.44,-63.09,7.97,0.3,,94.95,95.62,,,Visualizer
moment,143.809,2.58,-63.09,7.93,0.3,,94.85,95.62,,,Visualizer
moment,144.06,2.63,-63.09,7.83,0.3,,94.75,95.46,,,Visualizer
moment,144.294,2.7,-63.09,7.76,0.3,,94.78,95.44,,,Visualizer
moment,144.599,2.74,-63.09,7.77,0.3,,94.88,95.38,,,Visualizer
moment,144.845,2.81,-63.09,7.68,0.3,,95.12,95.34,,,Visualizer
moment,145.046,2.86,-63.09,7.64,0.3,,95.19,95.31,,,Visualizer
moment,145.351,2.94,-63.09,7.66,0.3,,95.36,95.27,,,Visualizer
moment,145.544,3.03,-63.09,7.61,0.3,,95.36,95.26,,,Visualizer
moment,145.805,3.08,-63.09,7.66,0.3,,95.46,95.35,,,Visualizer
moment,146.044,3.14,-63.09,7.6,0.3,,95.43,95.36,,,Visualizer
moment,146.349,3.19,-63.09,7.59,0.3,,95.46,95.41,,,Visualizer
moment,146.544,3.23,-63.09,7.62,0.3,,95.53,95.43,,,Visualizer
moment,146.796,3.28,-63.09,7.59,0.3,,95.5,95.4,,,Visualizer
moment,147.044,3.28,-63.09,7.58,0.3,,95.39,95.49,,,Visualizer
moment,147.299,3.28,-63.09,7.6,0.3,,95.32,95.48,,,Visualizer
moment,147.548,3.33,-63.09,7.56,0.3,,95.09,95.53,,,Visualizer
moment,147.794,3.32,-63.09,7.56,0.3,,95.26,95.5,,,Visualizer
moment,148.048,3.34,-63.09,7.57,0.3,,95.12,95.57,,,Visualizer
moment,148.305,3.81,-63.09,7.49,0.3,,95.16,95.48,,,Visualizer
moment,148.544,4.24,-63.09,7.47,0.3,,95.05,95.47,,,Visualizer
moment,148.848,4.44,-63.09,7.37,0.3,,95.05,95.54,,,Visualizer
moment,149.044,4.42,-63.09,7.3,0.3,,95.02,95.42,,,Visualizer
moment,149.299,4.38,-63.09,7.31,0.3,,95.02,95.43,,,Visualizer
moment,149.547,4.47,-63.09,7.25,0.3,,95.02,95.44,,,Visualizer
moment,149.848,4.44,-63.09,7.27,0.3,,94.98,95.39,,,Visualizer
moment,150.044,4.0,-63.09,7.3,0.3,,95.02,95.39,,,Visualizer
moment,150.294,3.55,-63.09,7.36,0.3,,94.98,95.46,,,Visualizer
moment,150.544,3.41,-63.09,7.49,0.3,,95.02,95.44,,,Visualizer
moment,150.799,3.36,-63.09,7.53,0.3,,95.02,95.4,,,Visualizer
moment,151.046,3.35,-63.09,7.6,0.3,,95.12,95.42,,,Visualizer
moment,151.294,3.44,-63.09,7.7,0.3,,95.12,95.45,,,Visualizer
moment,151.551,3.59,-63.09,7.72,0.3,,95.16,95.38,,,Visualizer
moment,151.849,3.46,-63.09,7.77,0.3,,95.12,95.43,,,Visualizer
moment,152.045,3.49,-63.09,7.77,0.3,,94.95,95.37,,,Visualizer
moment,152.294,4.03,-63.09,7.73,0.3,,94.98,95.4,,,Visualizer
moment,152.559,4.55,-63.09,7.71,0.3,,94.78,95.4,,,Visualizer
moment,152.794,4.89,-63.09,7.59,0.3,,94.88,95.43,,,Visualizer
moment,153.049,5.07,-63.09,7.5,0.3,,94.78,95.4,,,Visualizer
moment,153.294,5.17,-63.09,7.44,0.3,,94.85,95.32,,,Visualizer
moment,153.596,5.25,-63.09,7.32,0.3,,94.75,95.34,,,Visualizer
moment,153.851,5.34,-63.09,7.29,0.3,,94.75,95.32,,,Visualizer
moment,154.044,5.37,-63.09,7.24,0.3,,94.57,95.35,,,Visualizer
moment,154.293,5.23,-63.09,7.2,0.3,,94.68,95.29,,,Visualizer
moment,154.563,4.84,-63.09,7.25,0.3,,94.68,95.27,,,Visualizer
moment,154.794,4.74,-63.09,7.24,0.3,,94.47,95.21,,,Visualizer
moment,155.098,4.74,-63.09,7.27,0.3,,94.61,95.21,,,Visualizer
moment,155.294,4.79,-63.09,7.34,0.3,,94.57,95.24,,,Visualizer
moment,155.602,4.85,-63.09,7.32,0.3,,94.71,95.14,,,Visualizer
moment,155.844,4.75,-63.09,6.92,0.3,,94.78,95.18,,,Visualizer
