information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.339,7.08,0.0,3.15,-0.19,,78.54,79.51,,,Visualizer
moment,83.566,7.55,0.0,3.74,-0.1,,78.57,79.55,,,Visualizer
moment,83.833,8.55,0.0,4.07,0.0,,79.46,79.69,,,Visualizer
moment,84.058,8.02,0.0,4.05,0.0,,80.87,79.69,,,Visualizer
moment,84.328,7.47,0.0,4.0,0.0,,82.41,79.65,,,Visualizer
moment,84.554,7.7,0.0,4.0,0.0,,83.53,79.66,,,Visualizer
moment,84.825,7.51,0.0,4.1,0.0,,84.3,79.74,,,Visualizer
moment,85.093,7.7,0.0,4.31,0.0,,83.79,79.86,,,Visualizer
moment,85.32,7.91,0.0,4.66,0.0,,82.7,79.99,,,Visualizer
moment,85.589,7.8,0.0,5.03,0.0,,81.16,80.26,,,Visualizer
moment,85.815,7.78,0.0,5.48,0.0,,80.04,80.49,,,Visualizer
moment,86.083,7.84,0.0,5.82,0.0,,79.24,80.59,,,Visualizer
moment,86.354,7.97,0.0,6.09,0.0,,78.96,80.66,,,Visualizer
moment,86.578,8.07,0.0,6.25,0.0,,78.89,80.57,,,Visualizer
moment,86.806,8.04,0.0,6.38,0.0,,78.96,80.44,,,Visualizer
moment,87.074,8.04,0.0,6.46,0.0,,79.08,80.3,,,Visualizer
moment,87.344,8.07,0.0,6.5,0.0,,79.3,80.19,,,Visualizer
moment,87.568,8.11,0.0,6.54,0.0,,79.37,80.13,,,Visualizer
moment,87.839,8.05,0.0,6.57,0.0,,79.43,80.02,,,Visualizer
moment,88.063,8.05,0.0,6.6,0.0,,79.46,80.0,,,Visualizer
moment,88.334,8.02,0.0,6.66,0.0,,79.56,80.07,,,Visualizer
moment,88.558,8.04,0.0,6.69,0.0,,79.56,79.95,,,Visualizer
moment,88.828,8.02,0.0,6.73,0.0,,79.59,79.94,,,Visualizer
moment,89.098,8.0,0.0,6.77,0.0,,79.53,79.98,,,Visualizer
moment,89.324,8.07,0.0,6.8,0.0,,79.46,80.03,,,Visualizer
moment,89.594,8.06,0.0,6.82,0.0,,79.5,80.07,,,Visualizer
moment,89.818,8.01,0.0,6.88,0.0,,79.62,80.06,,,Visualizer
moment,90.088,8.06,0.0,6.9,0.0,,79.46,80.09,,,Visualizer
moment,90.358,8.08,0.0,6.92,0.0,,79.59,80.02,,,Visualizer
moment,90.583,8.03,0.0,6.92,0.0,,79.56,80.07,,,Visualizer
moment,90.855,8.05,0.0,6.93,0.0,,79.66,80.06,,,Visualizer
moment,91.081,7.96,0.0,6.95,0.0,,79.59,80.03,,,Visualizer
moment,91.349,7.89,0.0,6.94,0.0,,79.62,80.06,,,Visualizer
moment,91.573,7.87,0.0,6.94,0.0,,79.79,80.1,,,Visualizer
moment,91.843,7.86,0.0,6.98,0.0,,79.75,80.03,,,Visualizer
moment,92.068,7.86,0.0,6.98,0.0,,79.82,80.1,,,Visualizer
moment,92.338,7.85,0.0,6.96,0.0,,79.75,80.09,,,Visualizer
moment,92.566,7.87,0.0,6.96,0.0,,79.56,80.13,,,Visualizer
moment,92.833,7.8,0.0,6.91,0.0,,79.66,80.17,,,Visualizer
moment,93.103,7.66,0.0,6.87,0.0,,79.5,80.12,,,Visualizer
moment,93.331,7.65,0.0,6.83,0.0,,79.56,80.08,,,Visualizer
moment,93.599,7.67,0.0,6.73,0.0,,79.43,80.06,,,Visualizer
moment,93.823,7.63,0.0,6.71,0.0,,79.46,80.07,,,Visualizer
moment,94.096,7.63,0.0,6.64,0.0,,79.34,80.06,,,Visualizer
moment,94.41,7.63,0.0,6.56,0.0,,79.3,80.06,,,Visualizer
moment,94.588,7.35,0.0,6.19,0.0,,79.34,80.01,,,Visualizer
moment,94.859,6.88,0.0,5.78,0.0,,79.34,79.99,,,Visualizer
moment,95.092,6.75,0.0,5.2,0.0,,79.3,79.99,,,Visualizer
moment,95.354,6.33,0.0,4.44,0.0,,79.27,79.97,,,Visualizer
moment,95.669,5.59,0.0,3.65,0.0,,79.46,79.93,,,Visualizer
moment,95.848,4.87,0.1,2.85,0.1,,79.4,80.0,,,Visualizer
moment,96.077,4.32,0.1,2.22,0.1,,79.53,79.98,,,Visualizer
moment,96.344,4.16,0.1,1.73,0.1,,79.62,79.98,,,Visualizer
moment,96.615,4.04,0.1,1.34,0.1,,79.66,79.92,,,Visualizer
moment,96.839,3.93,0.1,1.04,0.0,,79.62,79.88,,,Visualizer
moment,97.108,3.85,0.1,0.81,-0.1,,79.56,79.91,,,Visualizer
moment,97.335,3.79,0.1,0.63,0.0,,79.72,79.94,,,Visualizer
moment,97.604,3.74,0.1,0.49,0.0,,79.62,79.95,,,Visualizer
moment,97.828,3.7,0.1,0.38,0.0,,79.69,79.93,,,Visualizer
moment,98.099,3.66,0.1,0.3,0.0,,79.75,79.94,,,Visualizer
moment,98.37,3.62,0.1,0.23,0.0,,79.82,79.91,,,Visualizer
moment,98.593,3.59,0.1,0.18,0.0,,79.85,79.91,,,Visualizer
moment,98.864,3.56,0.1,0.14,0.0,,79.66,79.92,,,Visualizer
moment,99.094,3.54,0.1,0.11,0.0,,79.79,79.88,,,Visualizer
moment,99.358,3.51,0.1,0.08,0.0,,79.69,79.93,,,Visualizer
moment,99.583,3.49,0.1,0.07,0.0,,79.85,79.84,,,Visualizer
moment,99.854,3.47,0.1,0.05,0.0,,79.79,79.87,,,Visualizer
moment,100.078,3.45,0.1,0.04,0.0,,79.82,79.94,,,Visualizer
moment,100.348,3.44,0.1,0.03,0.0,,79.75,79.86,,,Visualizer
moment,100.618,3.42,0.1,0.02,0.0,,79.75,79.87,,,Visualizer
moment,100.845,3.4,0.1,0.02,0.0,,79.72,79.87,,,Visualizer
moment,101.114,3.39,0.1,0.01,0.0,,79.82,79.88,,,Visualizer
moment,101.34,3.37,0.1,0.01,0.0,,79.79,79.9,,,Visualizer
moment,101.608,3.36,0.1,0.01,0.0,,79.91,79.88,,,Visualizer
moment,101.833,3.35,0.1,0.01,0.0,,79.95,79.93,,,Visualizer
moment,102.103,3.34,0.1,0.01,0.0,,79.75,80.01,,,Visualizer
moment,102.373,3.33,0.1,0.0,0.0,,79.79,79.86,,,Visualizer
moment,102.6,3.32,0.1,0.0,0.0,,79.88,79.89,,,Visualizer
moment,102.869,3.31,0.1,0.0,0.0,,79.75,79.9,,,Visualizer
moment,103.103,3.3,0.1,0.0,0.0,,79.79,79.86,,,Visualizer
moment,103.364,3.29,0.1,0.0,0.0,,79.88,79.88,,,Visualizer
moment,103.589,3.28,0.1,0.0,0.0,,79.85,79.9,,,Visualizer
moment,103.858,3.27,0.1,0.0,0.0,,79.79,79.87,,,Visualizer
moment,104.098,3.27,0.1,0.0,0.0,,79.75,79.87,,,Visualizer
moment,104.353,3.26,0.1,0.0,0.0,,79.91,79.95,,,Visualizer
moment,104.578,3.25,0.1,0.0,0.1,,79.75,79.91,,,Visualizer
moment,104.852,3.25,0.1,0.0,0.0,,79.85,79.88,,,Visualizer
moment,105.119,3.24,0.1,0.0,0.0,,79.79,79.89,,,Visualizer
moment,105.343,3.23,0.1,0.0,0.0,,79.75,79.84,,,Visualizer
moment,105.613,3.23,0.1,0.0,0.0,,79.82,79.87,,,Visualizer
moment,105.885,3.22,0.1,0.0,0.0,,79.85,79.91,,,Visualizer
moment,106.108,3.21,0.0,0.0,-0.1,,79.72,79.98,,,Visualizer
moment,106.38,3.2,0.0,0.0,-0.1,,79.82,79.94,,,Visualizer
moment,106.607,3.2,0.0,0.0,-0.1,,79.79,79.88,,,Visualizer
moment,106.874,3.2,0.0,0.0,-0.1,,79.88,79.95,,,Visualizer
moment,107.189,3.19,0.0,0.0,0.0,,79.69,79.94,,,Visualizer
moment,107.368,3.18,0.0,0.0,0.0,,79.85,79.85,,,Visualizer
moment,107.593,3.17,0.1,0.0,0.1,,79.79,79.9,,,Visualizer
moment,107.864,3.16,0.1,0.0,0.1,,79.88,79.86,,,Visualizer
moment,108.088,3.15,0.1,0.0,0.1,,79.91,79.88,,,Visualizer
moment,108.358,3.14,0.1,0.0,0.1,,79.88,79.91,,,Visualizer
moment,108.586,3.14,0.1,0.0,0.0,,79.88,79.84,,,Visualizer
moment,108.853,3.14,0.1,0.0,0.0,,79.82,79.87,,,Visualizer
moment,109.123,3.13,0.0,0.0,-0.1,,79.85,79.92,,,Visualizer
moment,109.394,3.12,0.0,0.0,-0.1,,79.91,79.88,,,Visualizer
moment,109.618,3.11,0.0,0.0,-0.1,,79.82,79.92,,,Visualizer
moment,109.846,3.1,0.0,0.0,-0.1,,79.82,79.92,,,Visualizer
moment,110.114,3.09,0.0,0.0,-0.1,,79.85,79.93,,,Visualizer
moment,110.338,3.07,0.0,0.0,0.0,,79.88,79.91,,,Visualizer
moment,110.608,3.07,0.0,0.0,0.0,,79.82,79.92,,,Visualizer
moment,110.834,3.06,0.0,0.0,0.0,,79.91,79.89,,,Visualizer
moment,111.107,3.05,0.0,0.0,0.0,,79.82,79.91,,,Visualizer
moment,111.373,3.05,0.1,0.0,0.1,,79.95,79.88,,,Visualizer
moment,111.6,3.04,0.1,0.0,0.1,,79.85,79.85,,,Visualizer
moment,111.868,3.04,0.1,0.0,0.1,,79.82,79.95,,,Visualizer
moment,112.094,3.03,0.0,0.0,0.0,,79.85,79.92,,,Visualizer
moment,112.363,3.02,0.0,0.0,0.0,,79.88,79.84,,,Visualizer
moment,112.589,3.02,0.1,0.0,0.0,,79.85,79.92,,,Visualizer
moment,112.858,3.01,0.0,0.0,-0.1,,79.88,79.95,,,Visualizer
moment,113.083,3.01,0.0,0.0,0.0,,79.88,79.89,,,Visualizer
moment,113.353,3.0,0.0,0.0,0.0,,79.85,79.9,,,Visualizer
moment,113.623,2.99,0.0,0.0,0.0,,79.91,79.9,,,Visualizer
moment,113.849,2.98,0.0,0.0,0.0,,79.98,79.92,,,Visualizer
moment,114.119,2.98,0.0,0.0,0.0,,79.82,79.95,,,Visualizer
moment,114.343,2.97,0.0,0.0,0.0,,79.91,79.95,,,Visualizer
moment,114.614,2.96,0.0,0.0,0.0,,79.91,79.93,,,Visualizer
moment,114.883,2.96,0.0,0.0,0.0,,79.88,79.88,,,Visualizer
moment,115.11,2.95,0.0,0.0,0.0,,79.91,79.92,,,Visualizer
moment,115.378,2.94,0.0,0.0,0.0,,79.82,79.93,,,Visualizer
moment,115.603,2.94,0.0,0.0,0.0,,79.85,79.88,,,Visualizer
moment,115.873,2.93,0.0,0.0,0.0,,80.01,79.9,,,Visualizer
moment,116.143,2.92,0.1,0.0,0.1,,79.88,79.9,,,Visualizer
moment,116.369,2.92,0.0,0.0,0.0,,79.88,79.93,,,Visualizer
moment,116.599,2.91,0.0,0.0,0.0,,79.98,79.94,,,Visualizer
moment,116.863,2.9,0.0,0.0,0.0,,79.91,79.86,,,Visualizer
moment,117.097,2.9,0.0,0.0,-0.1,,79.85,79.92,,,Visualizer
moment,117.403,2.89,0.0,0.0,0.0,,80.07,79.96,,,Visualizer
moment,117.628,2.89,0.0,0.0,0.0,,79.98,79.9,,,Visualizer
moment,117.853,2.88,0.0,0.0,0.0,,79.98,79.99,,,Visualizer
moment,118.127,2.87,0.0,0.0,0.0,,79.85,79.94,,,Visualizer
moment,118.35,2.87,0.1,0.0,0.1,,80.04,79.93,,,Visualizer
moment,118.708,2.86,0.1,0.0,0.1,,80.04,79.94,,,Visualizer
moment,118.843,2.85,0.0,0.0,0.0,,80.01,79.96,,,Visualizer
moment,119.113,2.85,0.0,0.0,0.0,,79.88,79.92,,,Visualizer
moment,119.384,2.84,0.0,0.0,-0.1,,80.01,79.89,,,Visualizer
moment,119.608,2.83,0.0,0.0,0.0,,79.95,79.93,,,Visualizer
moment,119.878,2.83,0.0,0.0,0.0,,80.01,79.99,,,Visualizer
moment,120.103,2.83,0.0,0.0,0.0,,79.95,79.97,,,Visualizer
moment,120.373,2.82,0.0,0.0,0.0,,79.98,79.95,,,Visualizer
moment,120.598,2.82,0.0,0.0,0.0,,79.95,79.99,,,Visualizer
moment,120.869,2.81,0.0,0.0,0.0,,79.95,79.97,,,Visualizer
moment,121.097,2.8,0.0,0.0,0.0,,79.88,79.95,,,Visualizer
moment,121.365,2.8,0.0,0.0,0.0,,80.01,79.93,,,Visualizer
moment,121.59,2.79,0.0,0.0,0.0,,80.07,79.93,,,Visualizer
moment,121.858,2.79,0.0,0.0,0.0,,80.07,79.94,,,Visualizer
moment,122.128,2.78,0.0,0.0,0.0,,80.01,80.06,,,Visualizer
moment,122.353,2.78,0.0,0.0,0.0,,80.14,79.96,,,Visualizer
moment,122.625,2.77,0.0,0.0,0.0,,80.01,79.92,,,Visualizer
moment,122.849,2.77,0.0,0.0,0.0,,80.07,79.97,,,Visualizer
moment,123.119,2.76,0.0,0.0,0.0,,80.01,80.0,,,Visualizer
moment,123.388,2.75,0.0,0.0,0.0,,80.14,80.01,,,Visualizer
moment,123.614,2.75,0.0,0.0,0.0,,80.01,79.93,,,Visualizer
moment,123.84,2.75,0.0,0.0,0.0,,80.11,79.99,,,Visualizer
moment,124.108,2.74,0.0,0.0,0.0,,80.04,80.03,,,Visualizer
moment,124.379,2.74,0.0,0.0,0.0,,79.98,79.96,,,Visualizer
moment,124.603,2.73,0.0,0.0,0.0,,80.14,80.0,,,Visualizer
moment,124.873,2.73,0.0,0.0,0.0,,80.07,79.99,,,Visualizer
moment,125.099,2.72,0.0,0.0,0.0,,80.04,80.01,,,Visualizer
moment,125.369,2.72,0.0,0.0,0.0,,80.07,79.98,,,Visualizer
moment,125.593,2.72,0.0,0.0,0.0,,80.01,79.99,,,Visualizer
moment,125.864,2.71,0.0,0.0,0.0,,80.01,80.07,,,Visualizer
moment,126.133,2.7,0.0,0.0,0.0,,80.07,80.05,,,Visualizer
moment,126.359,2.7,0.0,0.0,0.0,,80.14,79.94,,,Visualizer
moment,126.629,2.69,0.0,0.0,0.0,,80.01,79.95,,,Visualizer
moment,126.853,2.69,0.0,0.0,0.0,,80.2,79.99,,,Visualizer
moment,127.125,2.69,0.0,0.0,0.0,,80.01,79.99,,,Visualizer
moment,127.348,2.68,0.0,0.0,0.0,,80.2,80.02,,,Visualizer
moment,127.663,2.68,0.0,0.0,0.0,,80.07,80.01,,,Visualizer
moment,127.843,2.67,0.0,0.0,0.0,,80.2,80.03,,,Visualizer
moment,128.113,2.67,0.0,0.0,0.0,,80.11,80.12,,,Visualizer
moment,128.386,2.67,0.0,0.0,0.0,,80.2,79.96,,,Visualizer
moment,128.608,2.66,0.0,0.0,0.0,,80.14,80.06,,,Visualizer
moment,128.924,2.66,0.0,0.0,0.0,,80.17,80.09,,,Visualizer
moment,129.103,2.66,0.0,0.0,0.0,,80.11,80.05,,,Visualizer
moment,129.374,2.65,0.0,0.0,0.0,,80.23,80.03,,,Visualizer
moment,129.598,2.65,0.0,0.0,0.0,,80.14,80.01,,,Visualizer
moment,129.868,2.65,0.0,0.0,0.0,,80.14,80.05,,,Visualizer
moment,130.093,2.64,0.0,0.0,0.0,,80.11,80.07,,,Visualizer
moment,130.363,2.64,0.0,0.0,0.0,,80.14,80.08,,,Visualizer
moment,130.633,2.63,0.0,0.0,0.0,,80.14,80.08,,,Visualizer
moment,130.858,2.63,0.0,0.0,0.0,,80.14,80.1,,,Visualizer
moment,131.128,2.63,0.0,0.0,0.0,,80.17,80.09,,,Visualizer
moment,131.356,2.63,0.0,0.0,0.0,,80.2,80.06,,,Visualizer
moment,131.644,2.62,0.0,0.0,0.0,,80.23,80.05,,,Visualizer
moment,131.848,2.62,0.0,0.0,0.0,,80.23,80.06,,,Visualizer
moment,132.118,2.62,0.0,0.0,0.0,,80.2,80.1,,,Visualizer
moment,132.389,2.61,0.0,0.0,0.0,,80.2,80.13,,,Visualizer
moment,132.614,2.61,0.0,0.0,0.0,,80.2,80.1,,,Visualizer
moment,132.883,2.61,0.0,0.0,0.0,,80.2,80.11,,,Visualizer
moment,133.108,2.6,0.0,0.0,0.0,,80.23,80.08,,,Visualizer
moment,133.378,2.6,0.0,0.0,0.0,,80.17,80.04,,,Visualizer
moment,133.603,2.6,0.0,0.0,0.0,,80.2,80.04,,,Visualizer
moment,133.873,2.6,0.0,0.0,0.0,,80.27,80.1,,,Visualizer
moment,134.098,2.59,0.0,0.0,0.0,,80.3,80.05,,,Visualizer
moment,134.368,2.59,0.0,0.06,0.0,,80.2,80.06,,,Visualizer
moment,134.638,2.97,0.0,0.83,0.0,,80.2,80.1,,,Visualizer
moment,134.865,5.26,0.0,1.87,0.0,,79.79,80.11,,,Visualizer
moment,135.134,7.09,0.0,2.67,0.0,,79.21,80.06,,,Visualizer
moment,135.359,7.2,0.0,3.28,0.0,,78.99,80.12,,,Visualizer
moment,135.628,7.96,0.0,3.69,0.0,,79.3,80.23,,,Visualizer
moment,135.853,7.93,0.0,3.78,0.0,,80.3,80.19,,,Visualizer
moment,136.124,7.54,0.0,3.79,0.0,,81.51,80.15,,,Visualizer
moment,136.393,7.51,0.0,3.83,0.0,,83.02,80.18,,,Visualizer
moment,136.619,7.38,0.0,3.96,0.0,,83.66,80.2,,,Visualizer
moment,136.891,7.24,0.0,4.19,0.0,,83.46,80.2,,,Visualizer
moment,137.117,7.33,0.0,4.55,0.0,,82.57,80.24,,,Visualizer
moment,137.384,7.4,0.0,4.98,0.0,,81.35,80.4,,,Visualizer
moment,137.608,7.48,0.0,5.41,0.0,,80.11,80.54,,,Visualizer
moment,137.878,7.55,0.0,5.82,0.0,,79.34,80.68,,,Visualizer
moment,138.104,7.68,0.0,6.11,0.0,,78.99,80.69,,,Visualizer
moment,138.374,7.71,0.0,6.32,0.0,,78.83,80.53,,,Visualizer
moment,138.643,7.77,0.0,6.47,0.0,,78.86,80.44,,,Visualizer
moment,138.868,7.82,0.0,6.53,0.0,,79.08,80.33,,,Visualizer
moment,139.188,7.92,0.0,6.54,0.0,,79.3,80.19,,,Visualizer
moment,139.363,7.91,0.0,6.56,0.0,,79.46,80.16,,,Visualizer
moment,139.633,8.0,0.0,6.56,0.0,,79.56,80.05,,,Visualizer
moment,139.858,8.0,0.0,6.58,0.0,,79.69,80.02,,,Visualizer
moment,140.129,7.98,0.0,6.62,0.0,,79.59,79.97,,,Visualizer
moment,140.444,7.93,0.0,6.65,0.0,,79.69,79.98,,,Visualizer
moment,140.623,7.86,0.0,6.68,0.0,,79.66,80.0,,,Visualizer
moment,140.893,7.82,0.0,6.76,0.0,,79.75,79.96,,,Visualizer
moment,141.118,7.82,0.0,6.79,0.0,,79.69,79.97,,,Visualizer
moment,141.39,7.83,0.0,6.81,0.0,,79.69,80.0,,,Visualizer
moment,141.613,7.78,0.1,6.87,0.1,,79.75,80.05,,,Visualizer
moment,141.883,7.78,0.1,6.91,0.1,,79.75,80.07,,,Visualizer
moment,142.155,7.81,0.1,6.93,0.1,,79.66,80.05,,,Visualizer
moment,142.378,7.83,0.0,6.93,0.0,,79.82,80.03,,,Visualizer
moment,142.651,7.78,0.0,6.97,-0.1,,79.85,80.04,,,Visualizer
moment,142.874,7.8,0.1,7.0,0.0,,79.88,80.04,,,Visualizer
moment,143.144,7.8,0.0,7.02,-0.1,,79.79,80.02,,,Visualizer
moment,143.368,7.76,0.0,7.06,0.0,,79.91,79.96,,,Visualizer
moment,143.643,7.73,0.0,7.06,0.0,,79.72,80.02,,,Visualizer
moment,143.863,7.72,0.0,7.07,-0.1,,79.72,80.05,,,Visualizer
moment,144.133,7.73,0.0,7.04,0.0,,79.72,80.08,,,Visualizer
moment,144.405,7.67,0.0,7.06,0.0,,79.66,80.03,,,Visualizer
moment,144.628,7.68,0.0,7.06,0.0,,79.79,80.01,,,Visualizer
moment,144.898,7.67,0.1,7.03,0.1,,79.62,80.05,,,Visualizer
moment,145.134,7.61,0.0,7.02,0.0,,79.56,80.06,,,Visualizer
moment,145.394,7.55,0.0,6.84,0.0,,79.66,80.02,,,Visualizer
moment,145.618,7.02,0.0,6.27,0.0,,79.5,80.06,,,Visualizer
moment,145.889,6.46,0.0,5.82,0.0,,79.46,79.99,,,Visualizer
moment,146.113,6.44,0.0,5.49,0.0,,79.21,80.03,,,Visualizer
moment,146.385,6.24,0.0,5.21,0.0,,78.83,80.0,,,Visualizer
moment,146.654,6.05,0.0,5.03,0.0,,77.93,79.98,,,Visualizer
moment,146.878,6.09,0.0,4.96,0.0,,76.75,80.02,,,Visualizer
moment,147.148,6.03,0.0,4.82,0.0,,75.16,79.98,,,Visualizer
moment,147.373,5.82,0.0,4.78,0.0,,73.56,79.84,,,Visualizer
moment,147.689,5.85,0.0,4.68,0.0,,72.21,79.81,,,Visualizer
moment,147.868,5.82,0.0,4.63,0.0,,70.69,79.69,,,Visualizer
moment,148.138,5.76,0.0,4.62,0.0,,69.36,79.58,,,Visualizer
moment,148.408,5.82,0.0,4.63,0.0,,68.22,79.33,,,Visualizer
moment,148.633,5.95,0.0,4.61,0.0,,66.97,79.04,,,Visualizer
moment,148.907,5.8,0.0,4.58,0.0,,65.68,78.78,,,Visualizer
moment,149.13,5.85,0.0,4.54,0.0,,64.85,78.44,,,Visualizer
moment,149.398,5.85,0.0,4.56,0.0,,63.98,78.06,,,Visualizer
moment,149.623,5.87,0.0,4.51,0.0,,63.24,77.68,,,Visualizer
moment,149.894,5.87,0.0,4.55,0.0,,62.43,77.39,,,Visualizer
moment,150.118,6.03,0.0,4.56,0.0,,61.74,76.94,,,Visualizer
moment,150.388,5.93,0.0,4.51,0.0,,61.12,76.55,,,Visualizer
moment,150.658,5.86,0.0,4.51,0.0,,60.57,76.17,,,Visualizer
moment,150.886,5.9,0.0,4.5,0.0,,60.05,75.76,,,Visualizer
moment,151.152,5.95,0.0,4.46,0.0,,59.49,75.38,,,Visualizer
moment,151.423,5.91,0.0,4.5,0.0,,59.28,75.01,,,Visualizer
moment,151.65,6.06,0.1,4.51,0.1,,58.75,74.68,,,Visualizer
moment,151.873,6.08,0.0,4.49,0.0,,58.47,74.26,,,Visualizer
moment,152.143,5.9,0.0,4.49,0.0,,58.05,73.87,,,Visualizer
moment,152.368,5.97,0.0,4.46,0.0,,57.87,73.48,,,Visualizer
moment,152.641,5.95,0.1,4.46,0.0,,57.55,73.18,,,Visualizer
moment,152.863,5.95,0.1,4.46,0.1,,57.12,72.79,,,Visualizer
moment,153.133,6.03,0.1,4.49,0.1,,56.94,72.43,,,Visualizer
moment,153.404,6.07,0.1,4.51,0.1,,56.8,72.17,,,Visualizer
moment,153.628,5.94,0.1,4.47,0.0,,56.47,71.81,,,Visualizer
moment,153.898,6.0,0.1,4.45,0.0,,56.25,71.48,,,Visualizer
moment,154.123,5.99,0.1,4.47,0.0,,55.93,71.17,,,Visualizer
moment,154.395,6.03,0.1,4.44,0.0,,55.82,70.89,,,Visualizer
moment,154.618,5.99,0.1,4.48,0.0,,55.64,70.63,,,Visualizer
moment,154.888,6.13,0.1,4.52,0.0,,55.38,70.32,,,Visualizer
moment,155.158,6.1,0.1,4.48,0.0,,55.23,70.07,,,Visualizer
moment,155.383,5.96,0.1,4.49,0.0,,55.01,69.76,,,Visualizer
moment,155.653,6.04,0.1,4.45,0.0,,54.83,69.47,,,Visualizer
moment,155.878,6.06,0.1,4.43,0.0,,54.68,69.21,,,Visualizer
moment,156.149,6.02,0.1,4.48,0.0,,54.42,68.96,,,Visualizer
moment,156.373,6.19,0.1,4.47,0.0,,54.42,68.7,,,Visualizer
moment,156.645,6.13,0.1,4.46,0.0,,54.2,68.5,,,Visualizer
moment,156.868,6.03,0.1,4.45,0.0,,54.05,68.2,,,Visualizer
moment,157.138,6.09,0.1,4.42,0.0,,53.82,67.96,,,Visualizer
moment,157.409,6.04,0.1,4.45,0.0,,53.71,67.74,,,Visualizer
moment,157.633,6.06,0.1,4.41,0.0,,53.75,67.49,,,Visualizer
moment,157.906,6.14,0.1,4.45,0.0,,53.53,67.3,,,Visualizer
moment,158.128,6.2,0.1,4.47,0.0,,53.45,67.12,,,Visualizer
moment,158.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
